fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03156,fullrun,5680.74462891,5680.74443094,1,X095514.07+594213.2,chandra,ccd7,777.249097561,719.492189024,148.808629869,59.7036767118,70.0867,8.41454906694,0.0123375949316,0.00148124106171,43.3005838006,1.0,0.437036303023,0.3984264225,0.491948133101,0.437036303023,,,0.0,,,2.22956120939,F,F,1.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03156_pi14-548_pass1_cl_src1.html,0.9997,0.717936,,,,70.0867,0.717936,,,,,,,,,,,4390.05797101,2296.02898551
acisf03156,fullrun,5680.74462891,5680.74443094,1,X095419.05+594858.7,chandra,ccd3,640.985116809,586.674126016,148.579367521,59.8162960752,31.8697,6.32756509251,0.00561012520444,0.00111386151762,11.1509022481,1.0,5.39668,4.12312572754,6.8786340625,5.39668,,,0.0,,,10.7990152545,F,F,1.58e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03156_pi14-548_pass1_cl_src1.html,0.9997,8.16838,,,,31.8697,8.16838,,,,,,,,,,,4566.24324324,3463.21621622
acisf03156,fullrun,5680.74462891,5680.74443094,1,X095505.62+593517.5,chandra,ccd6,283.420319106,706.534014228,148.773399066,59.5882012312,41.3351,6.42923790196,0.00727635870443,0.00113176068694,74.1680858131,1.0,1.57324045593,1.36806354309,1.75818865906,1.57324045593,,,0.0,,,4.83210262359,F,F,1.5e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03156_pi14-548_pass1_cl_src1.html,0.9997,6.65429e-27,,,,41.3351,6.65429e-27,,,,,,,,,,,3633.0,1900.125
acisf03156,fullrun,5680.74462891,5680.74443094,5,X095457.08+593739.3,chandra,ccd6,414.949691057,994.68750813,148.737835685,59.627574688,17.9809,4.24038913309,0.0031652409328,0.000746450581175,32.2633532808,1.0,0.764182,0.566782308819,1.0194057888,0.484788,0.350051657738,0.642467985863,3.0922,333.926546875,41.9797375,2.82984537593,F,F,1.51e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03156_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,17.9809,0.0,,,,,,,,,,,3789.94736842,2181.0
acisf03156,fullrun,5680.74462891,5680.74443094,9,X095511.34+594030.6,chandra,ccd7,819.267792683,510.94376626,148.797234649,59.6751768028,16.9156,4.11285788716,0.00297770661039,0.000723999392171,10.45070399,0.999999999992,0.431935281025,0.332271981025,0.531598581025,0.431935281025,,,0.0,,,0.572959475876,F,F,1.53e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03156_pi14-548_pass1_cl_src9.html,0.9997,4.41121e-28,,,,16.9156,4.41121e-28,,,,,,,,,,,4198.47058824,2205.0
acisf03156,fullrun,5680.74462891,5680.74443094,8,X095551.55+594403.5,chandra,ccd7,201.375326016,944.437989837,148.964806015,59.7342964885,9.02046,4.33383202259,0.00158790225797,0.000762899192982,5.57297153597,0.999980177214,1.5,1.43809963955,3.0,0.59909,0.346266730176,1.27723170736,65.428885944,37.78638263,83.857221486,6.74628168159,F,F,1.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03156_pi14-548_pass1_cl_src8.html,0.9997,9.76164,,,,9.02046,9.76164,,,,,,,,,,,4917.30769231,1964.61538462
acisf03156,fullrun,5680.74462891,5680.74443094,1,X095329.29+593912.0,chandra,ccd2,775.12754065,236.898678862,148.37203101,59.6533447028,23.5595,5.20528577506,0.00414725192766,0.000916302615277,12.5296992987,1.0,8.21539,5.71798956635,14.146,4.69585,2.94954444759,6.51131267467,11.2149354742,351.076122974,43.4370354742,12.5697866001,F,F,1.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03156_pi14-548_pass1_cl_src1.html,0.9997,3.5355,,,,23.5595,3.5355,,,,,,,,,,,3146.56,3384.32
acisf03156,fullrun,5680.74462891,5680.74443094,3,X095534.24+593843.3,chandra,ccd7,466.320550813,293.027272358,148.892672963,59.6453500517,11.0022,3.31695643625,0.00193674912942,0.000583893447696,6.79731936432,0.99999927561,0.671828,0.549953,0.871828,0.671828,,,0.0,,,3.60780412716,F,F,1.52e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03156_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,11.0022,0.0,,,,,,,,,,,4225.54545455,1791.0
acisf03156,fullrun,5680.74462891,5680.74443094,2,X095434.68+595028.4,chandra,ccd3,400.5,767.899902344,148.644497787,59.8412164186,8.95960521698,3.16229939461,0.00157718849368,0.000556669896469,3.13487990022,0.998012538235,2.04024184691,,,0.923896321303,,,21.8664474487,,,11.1591777677,A,F,1.59e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03156_pi14-548_pass1_cl_src2.html,0.9997,1.04039478302,,,,,,,,,,,,,,,,4851.5,3378.7
acisf03156,fullrun,5680.74462891,5680.74443094,3,X095517.25+593614.2,chandra,ccd6,103.375,821.25,148.821890675,59.6039420708,7.84524250031,2.8284304142,0.00138102367055,0.000497897854075,14.0768165309,0.999999999944,0.82525524047,,,0.616914965971,,,24.9413795471,,,4.06719762369,F,F,1.5e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03156_pi14-548_pass1_cl_src3.html,0.9997,0.154757335782,,,,,,,,,,,,,,,,3840.5,1825.125
acisf03156,fullrun,5680.74462891,5680.74443094,4,X095406.18+593432.3,chandra,ccd6,1200.5,616.0,148.525767661,59.5756443833,5.51666212082,2.4495010376,0.000971116009168,0.000431193650002,9.89861569414,0.9999990437,1.16262683133,,,0.796228640031,,,160.387161255,,,9.60332490409,F,F,1.49e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03156_pi14-548_pass1_cl_src4.html,0.9997,0.48333799839,,,,,,,,,,,,,,,,3014.5,2588.83333333
acisf03156,fullrun,5680.74462891,5680.74443094,2,X095450.66+593856.5,chandra,ccd6,513.299804688,1151.30004883,148.711070708,59.6490347547,4.95549249649,2.236068964,0.000872331496794,0.000393622496631,8.89170203353,0.9999990437,0.492000009399,,,0.492000009399,,,113.86315918,,,2.4852043092,F,F,1.52e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03156_pi14-548_pass1_cl_src2.html,0.9997,0.044507406652,,,,,,,,,,,,,,,,3865.2,2356.4
acisf03156,fullrun,5680.74462891,5680.74443094,8,X095415.72+593708.0,chandra,ccd6,1052.29980469,931.899902344,148.565483589,59.6188893872,4.8704829216,2.23607087135,0.000857367005665,0.000393622874981,8.73916829234,0.9999990437,0.492000009399,,,0.492000009399,,,125.782524109,,,7.24704052649,F,F,1.51e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03156_pi14-548_pass1_cl_src8.html,0.9997,0.129517138004,,,,,,,,,,,,,,,,3353.4,2646.0
acisf03156,fullrun,5680.74462891,5680.74443094,4,X095520.51+594001.8,chandra,ccd7,677.5,451.899902344,148.835460511,59.6671661922,4.8201751709,2.23607254028,0.00084851111751,0.000393623136915,2.97797440772,0.994426774318,0.495065461079,,,0.492000009399,,,120.963752747,,,1.589799281,F,F,1.52e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03156_pi14-548_pass1_cl_src4.html,0.9997,0.179825037718,,,,,,,,,,,,,,,,4227.8,2054.6
acisf03156,fullrun,5680.74462891,5680.74443094,2,X095350.54+594036.2,chandra,ccd2,446.5,405.700195312,148.460566141,59.6767299458,4.34231090546,2.23608589172,0.000764391093981,0.000393625494326,2.30938050073,0.971868169207,1.21448203213,,,0.631354776523,,,27.0289440155,,,9.78297053295,A,F,1.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03156_pi14-548_pass1_cl_src2.html,0.9997,0.657689273357,,,,,,,,,,,,,,,,3489.4,3225.6
acisf03156,fullrun,5680.74462891,5680.74443094,7,X095433.40+593232.7,chandra,ccd6,780.899902344,371.5,148.639151253,59.542402949,4.20706319809,2.23609161377,0.000740582996514,0.000393626483856,7.54878600263,0.999981385543,1.55961003803,,,1.43748956565,,,71.7355728149,,,8.75424180651,F,F,1.48e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03156_pi14-548_pass1_cl_src7.html,0.9997,0.792936980724,,,,,,,,,,,,,,,,3066.42857143,2109.71428571
acisf03156,fullrun,5680.74462891,5680.74443094,6,X095444.82+593619.6,chandra,ccd6,603.75,832.5,148.686732188,59.605449796,3.90354704857,2.0000026226,0.000687154126354,0.000352066999767,7.0041831875,0.999981385543,0.60093228296,,,0.492000009399,,,24.922000885,,,4.79614365833,F,F,1.5e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03156_pi14-548_pass1_cl_src6.html,0.9997,0.0964529439807,,,,,,,,,,,,,,,,3545.5,2232.75
acisf03156,fullrun,5680.74462891,5680.74443094,6,X095448.12+594324.2,chandra,ccd7,1175.75,863.5,148.700487726,59.7234025373,3.89029479027,2.00000286102,0.000684821279719,0.000352067028871,2.40348076847,0.982187659808,0.692183575979,,,0.492000009399,,,85.708190918,,,4.12022724629,F,F,1.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03156_pi14-548_pass1_cl_src6.html,0.9997,0.109705291688,,,,,,,,,,,,,,,,4276.0,2709.0
acisf03156,fullrun,5680.74462891,5680.74443094,2,X095515.68+593740.7,chandra,ccd7,751.75,165.0,148.815329803,59.6279629866,3.87734651566,2.00000405312,0.000682541984133,0.000352067232598,2.39548113587,0.982187659808,0.492000009399,,,0.492000009399,,,133.56880188,,,2.63960491906,F,F,1.51e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03156_pi14-548_pass1_cl_src2.html,0.9997,0.122653380036,,,,,,,,,,,,,,,,3967.25,1948.25
acisf03156,fullrun,5680.74462891,5680.74443094,10,X095418.85+593657.1,chandra,ccd6,1004.0,909.5,148.578554059,59.6158490689,3.85626578331,2.00000429153,0.000678831071127,0.000352067261701,6.91934582316,0.999981385543,0.492000009399,,,0.492000009399,,,58.2825241089,,,6.96966850761,F,F,1.51e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03156_pi14-548_pass1_cl_src10.html,0.9997,0.143734112382,,,,,,,,,,,,,,,,3386.0,2597.0
acisf03156,fullrun,5680.74462891,5680.74443094,5,X095507.76+594259.0,chandra,ccd7,873.75,812.0,148.782351002,59.7163902212,3.84589338303,2.00000405312,0.000677005155012,0.000352067203494,2.37604893254,0.982187659808,0.492000009399,,,0.492000009399,,,57.1138725281,,,2.85368915154,F,F,1.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03156_pi14-548_pass1_cl_src5.html,0.9997,0.154106706381,,,,,,,,,,,,,,,,4409.33333333,2422.33333333
acisf03156,fullrun,5680.74462891,5680.74443094,9,X095434.55+593951.4,chandra,ccd6,761.166503906,1263.16674805,148.643967223,59.6642692346,2.96833896637,1.73205196857,0.000522526388522,0.000304898741888,5.32612765374,0.999697128309,0.492000009399,,,0.492000009399,,,45.0,,,4.22475289424,F,F,1.52e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03156_pi14-548_pass1_cl_src9.html,0.9997,0.0316610857844,,,,,,,,,,,,,,,,3817.0,2616.0
