fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09427,fullrun,9986.1953125,9986.19573145,4,X005731.04-261731.9,chandra,ccd3,391.029002033,890.549961382,14.3793276064,-26.2922081711,31.2082,5.58953105368,0.00312514580875,0.000559727877458,26.239592635,1.0,0.611022900681,0.500163525681,0.718522900681,0.611022900681,,,0.0,,,3.71049247574,F,F,1.92e+20,1.8,0.3,8.0,3.70972e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09427_pi14-548_pass1_cl_src4.html,0.9997,0.0346574,,,,31.2082,0.0346574,,,,,,,,,,,4544.14285714,3936.91428571
acisf09427,fullrun,9986.1953125,9986.19573145,1,X005651.06-260913.5,chandra,ccd2,1007.74796951,998.38245935,14.2127466941,-26.1537467484,14.2834,7.534819175,0.00143031430343,0.000754523407576,4.37738316716,0.999877497754,1.5,1.34031241055,3.0,0.279575,0.0976100148574,0.446099599896,90.0,82.89485,90.0,8.55025833371,A,F,1.78e+20,1.8,0.3,8.0,2.1569e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09427_pi14-548_pass1_cl_src1.html,0.9997,42.4901,,,,14.2834,42.4901,,,,,,,,,,,3142.29411765,3406.58823529
acisf09427,fullrun,9986.1953125,9986.19573145,1,X005628.45-261635.7,chandra,ccd6,340.888325203,514.816605691,14.1185592255,-26.2765787679,38.8029,9.04101764184,0.00388566334792,0.000905353746209,5.92171947788,0.999999924361,10.7166,6.84160493094,14.1131,3.73147,1.99276937972,5.91329916878,120.658936997,103.669165903,130.726949497,11.5709670231,F,F,1.76e+20,1.8,0.3,8.0,5.26553e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09427_pi14-548_pass1_cl_src1.html,0.9997,42.9371,,,,38.8029,42.9371,,,,,,,,,,,3674.85507246,2453.5942029
acisf09427,fullrun,9986.1953125,9986.19573145,3,X005739.79-262138.4,chandra,ccd3,151.611083984,389.111083984,14.4157969398,-26.3606530042,16.8085899353,4.24265766144,0.00168318266515,0.000424852274591,14.132521346,1.0,1.23417843601,,,1.16264090756,,,15.3253335953,,,8.1565471793,F,F,1.93e+20,1.8,0.3,8.0,2.30531e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09427_pi14-548_pass1_cl_src3.html,0.9997,1.19140946865,,,,,,,,,,,,,,,,5104.7037037,3924.18518519
acisf09427,fullrun,9986.1953125,9986.19573145,2,X005646.62-261051.1,chandra,ccd2,1128.59082031,799.318359375,14.1942395952,-26.1808673708,16.5828418732,4.6904835701,0.00166057655588,0.000469696766231,5.08208499932,0.999992942414,3.59413318061,,,1.92369462446,,,21.6862316132,,,8.41109543973,A,F,1.78e+20,1.8,0.3,8.0,2.54303e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd2_acisf09427_pi14-548_pass1_cl_src2.html,0.9997,5.41715860367,,,,,,,,,,,,,,,,3265.76,3211.72
acisf09427,fullrun,9986.1953125,9986.19573145,3,X005712.04-261033.5,chandra,ccd2,433.426140244,836.098359756,14.3001840325,-26.1759709909,26.6905,5.17581572315,0.00267275191376,0.000518299446594,8.17974329803,0.999999999932,1.21724719967,1.01183819283,1.49112587545,1.21724719967,,,0.0,,,4.61575616113,F,F,1.79e+20,1.8,0.3,8.0,3.30977e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09427_pi14-548_pass1_cl_src3.html,0.9997,0.0985684,,,,26.6905,0.0985684,,,,,,,,,,,3543.38461538,3847.92307692
acisf09427,fullrun,9986.1953125,9986.19573145,4,X005714.22-261150.5,chandra,ccd2,373.903105488,679.56620935,14.3092443113,-26.197365389,14.8942,3.85930045475,0.00149148216231,0.000386464381252,4.56457288659,0.999950983,0.752503,0.569624828125,1.0311745,0.752503,,,0.0,,,3.24697296385,F,F,1.79e+20,1.8,0.3,8.0,1.85117e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09427_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,14.8942,0.0,,,,,,,,,,,3716.5,3838.8125
acisf09427,fullrun,9986.1953125,9986.19573145,5,X005718.57-261336.7,chandra,ccd2,254.85795122,463.683091463,14.3273752404,-26.2268710911,13.1954,3.63254731559,0.0013213665754,0.000363757567514,4.0439476486,0.999704951279,0.479322539301,0.357932102051,0.630727908051,0.479322539301,,,0.0,,,1.26294913073,F,F,1.8e+20,1.8,0.3,8.0,1.64327e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09427_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,13.1954,0.0,,,,,,,,,,,3959.35714286,3852.35714286
acisf09427,fullrun,9979.99609375,9979.99582964,1,X005720.09-260853.8,chandra,ccd0,1163.34375,546.849455285,14.3336986685,-26.1482651784,13.7736,3.71128010261,0.00138013639999,0.000371876107929,15.6278042635,1.0,1.39828082033,1.12742116945,1.83165626174,1.39828082033,,,0.0,,,5.95888065417,F,F,1.79e+20,1.8,0.3,8.0,2.01873e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09427_pi14-548_pass1_cl_src1.html,0.9997,1.61301e-22,,,,13.7736,1.61301e-22,,,,,,,,,,,3469.61538462,4146.84615385
acisf09427,fullrun,9986.1953125,9986.19573145,1,X005715.36-262244.3,chandra,ccd3,819.362361789,255.718800813,14.3140206228,-26.3789749575,11.2992,3.36142826786,0.00113149012122,0.000336609926214,9.50027252777,0.999999996061,0.948300530497,0.751394847819,1.28889414378,0.948300530497,,,0.0,,,7.94198589458,F,F,1.93e+20,1.8,0.3,8.0,1.6152e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09427_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,11.2992,0.0,,,,,,,,,,,4919.16666667,3266.41666667
acisf09427,fullrun,9986.1953125,9986.19573145,2,X005711.67-262140.2,chandra,ccd3,919.772949219,385.590820312,14.2986317707,-26.3611547959,10.1654090881,3.31663990021,0.00101794616785,0.000332122464897,8.54699064479,0.999999963492,1.02129617163,,,0.554356549363,,,150.872650146,,,7.04547399378,A,F,1.93e+20,1.8,0.3,8.0,1.4493e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09427_pi14-548_pass1_cl_src2.html,0.9997,0.834591209888,,,,,,,,,,,,,,,,4764.09090909,3237.0
acisf09427,fullrun,9986.1953125,9986.19573145,7,X005705.72-261822.0,chandra,ccd3,1082.60009766,788.300048828,14.2738236642,-26.3061101866,9.71442317963,3.16228318214,0.000972785172053,0.000316665478749,8.16780547796,0.999999963492,0.742168925158,,,0.492000009399,,,45.5221710205,,,4.69538540767,A,F,1.92e+20,1.8,0.3,8.0,1.27113e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09427_pi14-548_pass1_cl_src7.html,0.9997,0.285577088594,,,,,,,,,,,,,,,,4324.4,3273.5
acisf09427,fullrun,9979.99609375,9979.99582964,2,X005734.78-260834.4,chandra,ccd0,760.699951172,585.5,14.3949213327,-26.1429008668,9.22437667847,3.16229128838,0.000924286665395,0.000316862977343,10.4661637614,0.999999999235,1.26820432797,,,0.565418239905,,,152.248031616,,,7.14136869915,A,F,1.79e+20,1.8,0.3,8.0,1.2489e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09427_pi14-548_pass1_cl_src2.html,0.9997,0.775622904301,,,,,,,,,,,,,,,,3610.45454545,4516.45454545
acisf09427,fullrun,9979.99609375,9979.99582964,3,X005721.92-260640.6,chandra,ccd0,1112.75634766,816.936035156,14.3413213307,-26.1112848853,35.5521659851,6.24503278732,0.00356234284118,0.000625755055808,40.3382043298,1.0,2.35216296303,,,0.999828039196,,,116.201148987,,,8.19130854293,A,F,1.79e+20,1.8,0.3,8.0,4.91992e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09427_pi14-548_pass1_cl_src3.html,0.9997,3.44783306122,,,,,,,,,,,,,,,,3247.58333333,4306.52083333
acisf09427,fullrun,9983.09570312,9983.09580019,1,X005743.76-261322.1,chandra,ccd1,942.5,943.611328125,14.4323198631,-26.22281436,8.836561203,3.00000286102,0.000885152432602,0.000300508254441,9.63235037619,0.999999977087,0.564743519127,,,0.492000009399,,,55.4713249207,,,5.61493896643,F,F,1.92e+20,1.8,0.3,8.0,1.07742e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09427_pi14-548_pass1_cl_src1.html,0.9997,0.16343870759,,,,,,,,,,,,,,,,4247.55555556,4473.11111111
acisf09427,fullrun,9986.1953125,9986.19573145,6,X005705.33-261706.7,chandra,ccd3,1093.27783203,941.277832031,14.2722065085,-26.2852025866,8.72321510315,3.00000500679,0.000873527431395,0.000300415209495,7.3344060463,0.999999687204,0.687677363181,,,0.492000009399,,,40.8035392761,,,3.91836044441,F,F,1.81e+20,1.8,0.3,8.0,1.2011e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09427_pi14-548_pass1_cl_src6.html,0.9997,0.276784479618,,,,,,,,,,,,,,,,4174.66666667,3329.66666667
acisf09427,fullrun,9986.1953125,9986.19573145,15,X005710.43-261521.3,chandra,ccd2,476.875,250.625,14.2934649747,-26.2559156847,7.74836778641,2.82843255997,0.000775907887146,0.00028323425795,2.3746149181,0.986883611907,0.541006180608,,,0.492000009399,,,52.4657096863,,,2.11784203321,F,F,1.82e+20,1.8,0.3,8.0,9.70449e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09427_pi14-548_pass1_cl_src15.html,0.9997,0.251632064581,,,,,,,,,,,,,,,,4056.125,3552.625
acisf09427,fullrun,9986.1953125,9986.19573145,5,X005715.46-261745.9,chandra,ccd3,816.375,861.75,14.3144124703,-26.2960826259,7.58564901352,2.82843565941,0.000759613525588,0.000283234548988,6.37795002553,0.999997538724,0.583673354809,,,0.492000009399,,,113.632377625,,,3.0578025223,F,F,1.92e+20,1.8,0.3,8.0,9.8042e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09427_pi14-548_pass1_cl_src5.html,0.9997,0.414351016283,,,,,,,,,,,,,,,,4381.25,3544.5
acisf09427,fullrun,9979.99609375,9979.99582964,4,X005752.52-260855.9,chandra,ccd0,275.375,541.5,14.4688145603,-26.1488631101,6.90224838257,2.82844781876,0.000691608292982,0.000283411704004,7.83143017807,0.999998346722,2.30803866409,,,0.492000009399,,,24.8195095062,,,9.46269942336,A,F,1.79e+20,1.8,0.3,8.0,9.69156e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09427_pi14-548_pass1_cl_src4.html,0.9997,1.09775185585,,,,,,,,,,,,,,,,3859.125,4937.0
acisf09427,fullrun,9986.1953125,9986.19573145,8,X005711.50-261218.2,chandra,ccd2,447.785644531,622.785644531,14.297912685,-26.2050548449,6.74770736694,2.64575695992,0.000675703515299,0.00026494145277,2.06794605241,0.975405609231,0.576323039097,,,0.492000009399,,,139.326263428,,,3.13081749973,F,T,1.79e+20,1.8,0.3,8.0,8.13684e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09427_pi14-548_pass1_cl_src8.html,0.9997,0.25229242444,,,,,,,,,,,,,,,,3738.0,3740.85714286
acisf09427,fullrun,9983.09570312,9983.09580019,5,X005749.85-261545.5,chandra,ccd1,776.0,652.166748047,14.457728496,-26.2626251322,5.70360088348,2.44949579239,0.000571325886995,0.000245364353759,6.21724682867,0.999971462072,0.492000009399,,,0.492000009399,,,30.7785358429,,,6.84202927233,F,F,1.92e+20,1.8,0.3,8.0,7.46608e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09427_pi14-548_pass1_cl_src5.html,0.9997,0.296399027109,,,,,,,,,,,,,,,,4567.33333333,4477.0
acisf09427,fullrun,9986.1953125,9986.19573145,13,X005708.23-262033.9,chandra,ccd3,1013.83349609,520.166748047,14.2842924945,-26.342758827,5.45563077927,2.4495036602,0.000546317256521,0.000245288974838,4.58704857104,0.999339212181,0.492000009399,,,0.492000009399,,,20.8167705536,,,6.25673468901,F,T,1.92e+20,1.8,0.3,8.0,7.44963e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09427_pi14-548_pass1_cl_src13.html,0.9997,0.54436904192,,,,,,,,,,,,,,,,4595.0,3223.0
acisf09427,fullrun,9986.1953125,9986.19573145,11,X005737.85-261929.8,chandra,ccd3,204.5,650.5,14.4077066242,-26.3249344679,5.39403581619,2.44950509071,0.000540149223525,0.000245289120357,4.53526004305,0.999339212181,1.15163997943,,,0.492000009399,,,95.0623321533,,,6.18773826554,A,T,1.92e+20,1.8,0.3,8.0,6.84882e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09427_pi14-548_pass1_cl_src11.html,0.9997,0.605964183807,,,,,,,,,,,,,,,,4835.33333333,3988.33333333
acisf09427,fullrun,9986.1953125,9986.19573145,14,X005716.06-260852.0,chandra,ccd2,323.0,1041.83349609,14.3169276571,-26.1477882999,5.38652896881,2.44950604439,0.000539397529792,0.000245289236773,1.65079051469,0.956001006464,1.29050248895,,,0.817466626048,,,64.6523513794,,,6.03726052624,A,F,1.79e+20,1.8,0.3,8.0,6.86995e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09427_pi14-548_pass1_cl_src14.html,0.9997,0.613470852375,,,,,,,,,,,,,,,,3419.14285714,4043.14285714
acisf09427,fullrun,9986.1953125,9986.19573145,9,X005710.75-262201.0,chandra,ccd3,945.0,343.166748047,14.294782078,-26.3669518136,5.36819648743,2.44950628281,0.000537561776582,0.000245289236773,4.51353455229,0.999339212181,1.01428397877,,,0.492000009399,,,90.0,,,7.43513757528,A,F,1.93e+20,1.8,0.3,8.0,7.61333e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09427_pi14-548_pass1_cl_src9.html,0.9997,0.631803333759,,,,,,,,,,,,,,,,4781.16666667,3201.66666667
acisf09427,fullrun,9983.09570312,9983.09580019,4,X005747.15-261502.3,chandra,ccd1,850.0,740.0,14.4464392488,-26.250630665,5.33471393585,2.44950628281,0.000534374674316,0.000245365401497,5.81513923871,0.999971462072,0.646279102751,,,0.492000009399,,,109.902786255,,,6.17747979179,F,F,1.92e+20,1.8,0.3,8.0,6.59345e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09427_pi14-548_pass1_cl_src4.html,0.9997,0.665286242962,,,,,,,,,,,,,,,,4466.33333333,4464.83333333
acisf09427,fullrun,9979.99609375,9979.99582964,5,X005720.56-260512.0,chandra,ccd0,1150.0,997.0,14.3356520492,-26.0866765531,5.16475486755,2.44953155518,0.000517510692589,0.000245444127358,5.86003500457,0.999842459186,1.18470516847,,,0.492000009399,,,128.100250244,,,9.65375469756,A,F,1.79e+20,1.8,0.3,8.0,1.42097e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09427_pi14-548_pass1_cl_src5.html,0.9997,0.835245192051,,,,,,,,,,,,,,,,3080.16666667,4338.5
acisf09427,fullrun,9986.1953125,9986.19573145,8,X005658.98-261814.2,chandra,ccd3,1266.70019531,804.100097656,14.245758348,-26.3039368496,4.85038423538,2.2360727787,0.000485708937049,0.000223916373216,4.07816235668,0.999339212181,0.492000009399,,,0.492000009399,,,161.565048218,,,5.72970714101,F,T,1.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf09427_pi14-548_pass1_cl_src8.html,0.9997,0.149615675211,,,,,,,,,,,,,,,,4243.0,3113.0
acisf09427,fullrun,9983.09570312,9983.09580019,3,X005738.66-261439.5,chandra,ccd1,1082.10009766,786.5,14.4110671004,-26.2442994192,4.78859853745,2.23607349396,0.000479670707136,0.000223985989578,5.21984263606,0.999758755656,0.492000009399,,,0.492000009399,,,2.35032189266e-08,,,4.27572382785,F,F,1.92e+20,1.8,0.3,8.0,5.66084e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09427_pi14-548_pass1_cl_src3.html,0.9997,0.211401313543,,,,,,,,,,,,,,,,4327.8,4283.4
acisf09427,fullrun,9986.1953125,9986.19573145,12,X005722.83-261653.0,chandra,ccd3,614.833251953,969.333251953,14.3451341516,-26.2813800038,4.74656105042,2.44952058792,0.000475312263006,0.00024529066286,3.99086869413,0.999339212181,0.719035632995,,,0.492000009399,,,132.527023315,,,2.15571428343,T,F,1.92e+20,1.8,0.3,8.0,5.55067e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09427_pi14-548_pass1_cl_src12.html,0.9997,1.25343894958,,,,,,,,,,,,,,,,4365.125,3775.125
acisf09427,fullrun,9983.09570312,9983.09580019,2,X005745.23-261533.0,chandra,ccd1,902.5,677.5,14.4384470539,-26.2591784463,2.91619873047,1.73205375671,0.000292113661999,0.000173498658114,3.17882118317,0.989232860184,0.492000009399,,,0.492000009399,,,90.0,,,5.78672854896,F,F,1.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf09427_pi14-548_pass1_cl_src2.html,0.9997,0.0838013067842,,,,,,,,,,,,,,,,4491.0,4398.0
acisf09427,fullrun,9979.99609375,9979.99582964,6,X005736.86-261029.1,chandra,ccd0,703.833251953,352.5,14.4035984267,-26.1747400649,2.83835983276,1.73205697536,0.000284404901322,0.000173552863998,3.22046029329,0.991782205376,0.561104519596,,,0.492000009399,,,115.097213745,,,5.83582949029,F,F,1.79e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf09427_pi14-548_pass1_cl_src6.html,0.9997,0.161640226841,,,,,,,,,,,,,,,,3835.33333333,4454.66666667
acisf09427,fullrun,9979.99609375,9979.99582964,7,X005723.61-260822.3,chandra,ccd0,1066.5,610.25,14.3483655684,-26.139531193,3.55517244339,2.00001335144,0.000356229837053,0.000200402209884,4.03377033369,0.998758627695,0.988949222384,,,0.492000009399,,,105.803749084,,,6.54196255321,A,F,1.79e+20,1.8,0.3,8.0,4.62353e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09427_pi14-548_pass1_cl_src7.html,0.9997,0.444827616215,,,,,,,,,,,,,,,,3449.75,4251.25
acisf09427,fullrun,9979.99609375,9979.99582964,8,X005724.62-260955.3,chandra,ccd0,1038.83325195,421.166503906,14.352582071,-26.1653719648,2.91125178337,1.7320536375,0.000291708711302,0.000173552529304,3.3031649701,0.991782205376,0.492000009399,,,0.492000009399,,,45.0,,,5.05625522449,F,T,1.79e+20,1.8,0.3,8.0,3.77289e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09427_pi14-548_pass1_cl_src8.html,0.9997,0.0887481272221,,,,,,,,,,,,,,,,3626.33333333,4197.33333333
acisf09427,fullrun,9979.99609375,9979.99582964,9,X005726.67-260923.6,chandra,ccd0,982.75,485.75,14.3611196752,-26.1565441178,3.89760875702,2.00000309944,0.000390542118112,0.000200401176699,4.42230547934,0.998758627695,0.492000009399,,,0.492000009399,,,18.4349479675,,,5.68449079334,F,F,1.79e+20,1.8,0.3,8.0,4.91709e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09427_pi14-548_pass1_cl_src9.html,0.9997,0.10239123553,,,,,,,,,,,,,,,,3612.0,4289.0
