fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0671540601,fullrun,20827.5,16384.0,1,X094610.74+095226.9,xmm,pn,281.586862069,282.766788506,146.54474978,9.8741481422,649.173,32.4521493895,0.0396223664284,0.00198072155573,38.9176523402,1.0,5.64054,5.32663375,6.13054,5.64054,,,0.0,,,1.65419708951,F,T,2.44e+20,1.8,0.3,8.0,1.19376e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0671540601_pi300-10000_pass1_cl_src1.html,0.9998,403.969,678.606456572,28.0138853185,50.3935434281,649.173,403.969,353.916986933,38.5172943889,21.0830130669,23.4827056111,-0.803700664177,0.0716881372068,356800.0,2081600.0,0.0414188511091,0.00170983186758,790.990397805,707.910836763
xmm0671540601,fullrun,20827.5,16384.0,2,X094637.65+095638.0,xmm,pn,190.182312012,340.158874512,146.656880733,9.94389525745,249.862721848,21.1680440301,0.0152504102691,0.00129199487488,19.9962318883,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.41117509989,F,F,2.45e+20,1.8,0.3,8.0,6.7313e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0671540601_pi300-10000_pass1_cl_src2.html,0.9998,156.137278152,249.862721848,21.1680440301,156.137278152,,,145.364898191,56.669732866,47.6351018089,90.330267134,-0.439009712647,0.105226716782,1336000.0,7572567.0,0.0152504102691,0.00129199487488,6515.28078818,8169.591133
xmm0671540601,fullrun,20827.5,16384.0,3,X094633.27+095531.3,xmm,pn,205.06098938,324.92288208,146.638621671,9.92536004931,170.244082631,18.9652442232,0.010390874184,0.00115754664448,13.819718869,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.03681492017,F,T,2.44e+20,1.8,0.3,8.0,3.98472e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0671540601_pi300-10000_pass1_cl_src3.html,0.9998,151.755917369,170.244082631,18.9652442232,151.755917369,,,87.8307209794,49.8118258975,44.1692790206,92.1881741025,-0.276214702101,0.1325283865,1340800.0,6617595.0,0.010390874184,0.00115754664448,5750.56832298,6446.06521739
xmm0671540601,fullrun,20827.5,16384.0,4,X094639.13+095316.7,xmm,pn,185.125350952,294.383972168,146.663060767,9.88798434185,158.781158828,17.6658333125,0.00969123283865,0.00107823689651,14.6034550514,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.22033043829,F,T,2.46e+20,1.8,0.3,8.0,5.50573e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0671540601_pi300-10000_pass1_cl_src4.html,0.9998,118.218841172,158.781158828,17.6658333125,118.218841172,,,87.3522304975,23.0588620852,33.6477695025,72.9411379148,-0.582308959258,0.165226711394,1026022.0,9086919.0,0.00969123283865,0.00107823689651,8276.89169675,4573.89891697
xmm0671540601,fullrun,22406.0742188,22405.7211834,6,X094610.76+095228.0,xmm,mos1,281.510986328,282.870269775,146.544837785,9.87444647507,221.576176339,18.7129895839,0.00988926776896,0.000835188005364,23.1735928922,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.66718143346,F,F,2.44e+20,1.8,0.3,8.0,9.9337e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0671540601_pi300-10000_pass1_cl_src6.html,0.9998,91.4238236606,221.576176339,18.7129895839,91.4238236606,,,127.316032587,26.2927455726,39.6839674131,44.7072544274,-0.657666106226,0.128249286588,1076834.0,2143684.0,0.00988926776896,0.000835188005364,-611.057507987,495.418530351
xmm0671540601,fullrun,22406.0742188,22405.7211834,5,X094548.46+094623.5,xmm,mos1,357.29397583,198.863540649,146.451911977,9.77319619828,130.101744653,15.3788038445,0.00580663052924,0.000686378435162,14.9336931684,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.38590226127,F,T,2.44e+20,1.8,0.3,8.0,9.79967e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0671540601_pi300-10000_pass1_cl_src5.html,0.9998,75.8982553467,130.101744653,15.3788038445,75.8982553467,,,45.1735103334,88.9354108879,25.8264896666,45.0645891121,0.32631610303,0.120420191362,1121480.0,8511032.0,0.00580663052924,0.000686378435162,8450.06796117,-3225.11650485
xmm0671540601,fullrun,22410.359375,22406.1106312,1,X094548.20+094625.0,xmm,mos2,358.189856092,199.565724138,146.450818538,9.77360649061,116.431,14.954865429,0.00519639034497,0.000667445253632,10.4174394225,1.0,5.84625,4.89086855807,7.06871888034,3.13553,2.65131108726,3.76727458921,332.67531737,320.373596667,343.76419237,8.3672880088,F,T,2.44e+20,1.8,0.3,8.0,1.54201e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0671540601_pi300-10000_pass1_cl_src1.html,0.9998,107.217,106.090784062,11.9430343141,12.9092159376,116.431,107.217,41.4773407754,65.4418421707,5.52265922463,6.55815782925,0.224136593033,0.114582346425,206400.0,2989864.0,0.00473490405402,0.000533025767422,3134.39495798,8235.09243697
xmm0671540601,fullrun,22410.359375,22406.1106312,4,X094610.46+095226.0,xmm,mos2,282.536132812,280.696350098,146.54358039,9.8738931962,184.430266514,16.6764154066,0.00823124858881,0.000744279794075,23.6975998845,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.72719372778,F,T,2.44e+20,1.8,0.3,8.0,1.13192e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0671540601_pi300-10000_pass1_cl_src4.html,0.9998,60.5697334864,184.430266514,16.6764154066,60.5697334864,,,98.4969543215,22.5380287729,25.5030456785,30.4619712271,-0.627578272055,0.139893440245,793042.0,2238910.0,0.00823124858881,0.000744279794075,-612.004081633,-754.134693878
xmm0671540601,fullrun,20827.5,16384.0,5,X094631.98+095235.3,xmm,pn,209.426010132,284.691955566,146.633250886,9.87646809902,90.3723180705,17.023420359,0.00551588855411,0.00103902712152,7.02213153754,0.99999999997,10.8749996871,,,10.8749996871,,,0.0,,,6.529764866,F,T,2.45e+20,1.8,0.3,8.0,1.9341e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0671540601_pi300-10000_pass1_cl_src5.html,0.9998,165.627681929,90.3723180705,17.023420359,165.627681929,,,97.8143602525,-22.5486354352,50.1856397475,95.5486354352,-1.0,0.229879549486,1306715.0,8670530.0,0.00551588855411,0.00103902712152,6602.9921875,3073.95703125
xmm0671540601,fullrun,20827.5,16384.0,6,X094640.08+095121.4,xmm,pn,181.920548276,267.735406897,146.666982473,9.85595581636,87.2366,19.0388970269,0.00532449735329,0.0011620415838,5.22979802016,0.999999709723,4.71832,3.7184573291,5.8817965625,4.71832,,,0.0,,,8.75210902048,F,F,2.46e+20,1.8,0.3,8.0,2.72725e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0671540601_pi300-10000_pass1_cl_src6.html,0.9998,275.243,94.6984660525,12.213830746,30.3015339475,87.2366,275.243,62.5159249633,17.913160313,10.4840750367,15.086839687,-0.554560138251,0.16128097952,249600.0,1952218.0,0.00577993567215,0.000745473067993,9367.544,2512.96
xmm0671540601,fullrun,22410.359375,22406.1106312,5,X094637.69+095638.6,xmm,mos2,190.062210083,340.30255127,146.657028136,9.9440574146,102.00755586,14.1814263265,0.0045526667943,0.000632926729672,12.106713848,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.42304855835,F,T,2.45e+20,1.8,0.3,8.0,7.33152e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0671540601_pi300-10000_pass1_cl_src5.html,0.9998,70.9924441401,102.00755586,14.1814263265,70.9924441401,,,75.2791408596,15.4612446097,27.7208591404,38.5387553903,-0.659220213145,0.179115866069,1318724.0,9752166.0,0.0045526667943,0.000632926729672,-6448.16763006,-8288.02312139
xmm0671540601,fullrun,22410.359375,22406.1106312,10,X094613.63+095815.0,xmm,mos2,271.771789551,362.823547363,146.556792549,9.97084137201,86.3237029559,13.6392246598,0.00385268574171,0.000608727899468,10.1259007429,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.05251568121,F,F,2.43e+20,1.8,0.3,8.0,5.15499e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0671540601_pi300-10000_pass1_cl_src10.html,0.9998,72.6762970441,86.3237029559,13.6392246598,72.6762970441,,,58.6198101252,16.8401501008,28.3801898748,38.1598498992,-0.553666605432,0.19628748606,1309824.0,6830608.0,0.00385268574171,0.000608727899468,920.264150943,-7696.53459119
xmm0671540601,fullrun,22406.0742188,22405.7211834,4,X094540.46+094749.9,xmm,mos1,384.480560303,219.118011475,146.418570119,9.79720093192,62.4281279022,13.0312094155,0.00278625835746,0.000581601873416,6.91210133786,0.999999999844,10.8749996871,,,10.8749996871,,,0.0,,,8.48435832096,F,T,2.43e+20,1.8,0.3,8.0,4.79233e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0671540601_pi300-10000_pass1_cl_src4.html,0.9998,81.5718720978,62.4281279022,13.0312094155,81.5718720978,,,32.1990026519,26.998575217,30.8009973481,44.001424783,-0.087848652295,0.213987625217,1326064.0,7835579.0,0.00278625835746,0.000581601873416,7630.78472222,-6035.27777778
xmm0671540601,fullrun,20827.5,16384.0,7,X094520.53+094935.2,xmm,pn,452.177459717,243.109924316,146.335542415,9.82644358785,77.3875323663,15.7563545634,0.00472336012978,0.000961691562706,6.5495113189,0.999999999476,10.8749996871,,,10.8749996871,,,0.0,,,11.8459893982,F,F,2.42e+20,1.8,0.3,8.0,3.33757e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0671540601_pi300-10000_pass1_cl_src7.html,0.9998,139.612467634,77.3875323663,15.7563545634,139.612467634,,,33.4221834437,26.6726796076,41.5778165563,87.3273203924,-0.11231415621,0.247558647123,1344000.0,9665154.0,0.00472336012978,0.000961691562706,-11861.7834101,-7711.29032258
xmm0671540601,fullrun,20827.5,16384.0,8,X094540.39+094750.0,xmm,pn,384.72454834,219.097915649,146.41827093,9.79722668834,90.1502105582,16.0582203464,0.00550233218739,0.000980115987938,7.73458934656,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,8.49835887768,F,F,2.43e+20,1.8,0.3,8.0,2.83039e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0671540601_pi300-10000_pass1_cl_src8.html,0.9998,135.849789442,90.1502105582,16.0582203464,135.849789442,,,58.1617949024,28.7509760241,45.8382050976,76.2490239759,-0.338394675084,0.188169222689,1119039.0,10082487.0,0.00550233218739,0.000980115987938,-5634.07964602,-7599.02212389
xmm0671540601,fullrun,20827.5,16384.0,9,X094613.68+095814.9,xmm,pn,271.600452874,362.76345977,146.557007787,9.97080975478,172.298,21.2797791342,0.0105162439868,0.00129881571092,10.3291937017,1.0,6.72253,4.97761372425,8.67750185902,4.60345,3.77527917366,5.62211698616,340.062106252,316.466528127,6.09860625213,5.05419272793,F,T,2.43e+20,1.8,0.3,8.0,4.81232e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0671540601_pi300-10000_pass1_cl_src9.html,0.9998,280.531,176.90318585,15.7901994577,41.0968141504,172.298,280.531,103.885942615,36.417508184,14.114057385,22.582491816,-0.480875089292,0.113423410285,347200.0,4181930.0,0.0107973135895,0.000963757291122,-827.949541284,7537.44495413
xmm0671540601,fullrun,20827.5,16384.0,10,X094554.27+095912.0,xmm,pn,337.524678161,375.883662069,146.476125521,9.98666148962,52.6018,16.7878170112,0.00321055855602,0.0010246468665,3.15345611242,0.998860615564,10.2546,5.46447716957,19.1683,3.23045,2.39603,4.99841996279,15.4246830545,358.887183054,30.1246830545,6.31110850351,F,F,2.42e+20,1.8,0.3,8.0,1.941e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0671540601_pi300-10000_pass1_cl_src10.html,0.9998,229.229,44.3974130473,10.3139680051,41.6025869527,52.6018,229.229,33.578126747,3.82487379528,11.421873253,26.1751262047,-0.795477702868,0.331990678457,369600.0,9319382.0,0.00270980304244,0.000629514648749,-6583.54651163,6599.63953488
xmm0671540601,fullrun,22410.359375,22406.1106312,6,X094639.10+095315.9,xmm,mos2,185.242078161,294.054997701,146.662922296,9.88776023182,56.6361,13.0754005675,0.00252770738796,0.000583563956822,5.06740593893,0.999998995954,7.71227,5.57628825664,10.6212774196,3.70898,3.66700862259,3.73059209741,88.3801280197,70.8563827072,103.95679052,8.20897529673,F,F,2.46e+20,1.8,0.3,8.0,5.27326e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0671540601_pi300-10000_pass1_cl_src6.html,0.9998,114.33,55.686167147,9.6458082329,18.313832853,56.6361,114.33,41.3187319885,8.79913544669,6.68126801153,10.2008645533,-0.648862336049,0.219923521031,331200.0,5552000.0,0.00248531162162,0.000430499000548,-8197.12162162,-4642.52702703
xmm0671540601,fullrun,22410.359375,22406.1106312,9,X094540.55+094748.1,xmm,mos2,384.157485057,218.675756322,146.418971644,9.79668936542,39.4646,12.0827397555,0.00176133296491,0.000539261207205,3.53101905706,0.999650572138,4.37074,3.0669571875,6.47074,4.37074,,,0.0,,,8.48556226121,F,T,2.43e+20,1.8,0.3,8.0,5.00739e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0671540601_pi300-10000_pass1_cl_src9.html,0.9998,106.528,41.2013144938,8.19374728497,9.79868550622,39.4646,106.528,21.9172143724,16.1006572469,4.08278562759,4.89934275311,-0.152995338186,0.210965426392,203752.0,1746680.0,0.00183884276803,0.000365692530036,5816.35294118,7444.54901961
xmm0671540601,fullrun,20827.5,16384.0,11,X094622.74+095653.2,xmm,pn,240.834372644,343.992473563,146.594748651,9.94812236403,45.8728,16.5551140135,0.00279985065572,0.00101044293843,2.75005535084,0.996643389198,13.0166,6.54858231662,16.2358,3.11303,2.02947,5.13737347527,97.1799150625,74.9095150625,108.674315062,5.26522651248,F,F,2.44e+20,1.8,0.3,8.0,1.21651e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0671540601_pi300-10000_pass1_cl_src11.html,0.9998,228.199,43.6702968616,10.7851928954,51.3297031384,45.8728,228.199,23.6777005557,13.9118608644,15.3222994443,31.0881391356,-0.2598019057,0.280897333432,459200.0,11388369.0,0.00266542339243,0.000658275933557,2278.4,6870.34736842
xmm0671540601,fullrun,20827.5,16384.0,12,X094615.33+095602.8,xmm,pn,265.997436523,332.19329834,146.563872421,9.93409882233,94.4891351903,16.8350876221,0.00576715913027,0.0010275322035,7.57707360137,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,3.39421852649,F,F,2.43e+20,1.8,0.3,8.0,1.86155e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0671540601_pi300-10000_pass1_cl_src12.html,0.9998,155.51086481,94.4891351903,16.8350876221,155.51086481,,,89.4885518448,-13.2014000292,51.5114481552,85.2014000292,-1.0,0.246985496718,1339200.0,10971200.0,0.00576715913027,0.0010275322035,554.0,5220.804
xmm0671540601,fullrun,20827.5,16384.0,13,X094628.30+095539.1,xmm,pn,221.930648804,326.779815674,146.617928402,9.92754132937,86.4292289215,16.2561463024,0.00527522149179,0.000992196429589,7.16347166261,0.999999999984,10.8749996871,,,10.8749996871,,,0.0,,,5.91509110457,F,F,2.44e+20,1.8,0.3,8.0,1.89866e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0671540601_pi300-10000_pass1_cl_src13.html,0.9998,145.570771079,86.4292289215,16.2561463024,145.570771079,,,41.4123425147,24.5870430328,44.5876574853,87.4129569672,-0.25493115341,0.236212833879,1245362.0,7066453.0,0.00527522149179,0.000992196429589,4301.64655172,6124.0387931
xmm0671540601,fullrun,22406.0742188,22405.7211834,1,X094548.85+094510.6,xmm,mos1,355.953277588,182.634857178,146.453560185,9.75295168884,106.670676224,14.6290131704,0.00476086778687,0.000652914184314,12.0526587271,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.37417722328,F,T,2.44e+20,1.8,0.3,8.0,9.06724e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0671540601_pi300-10000_pass1_cl_src1.html,0.9998,78.3293237763,106.670676224,14.6290131704,78.3293237763,,,59.5143298387,29.6177076648,29.4856701613,45.3822923352,-0.335419485645,0.16383913537,1168132.0,9111896.0,0.00476086778687,0.000652914184314,9765.85945946,-2523.32432432
xmm0671540601,fullrun,22406.0742188,22405.7211834,8,X094639.18+095315.4,xmm,mos1,184.968357241,293.926587356,146.663257969,9.88760492278,29.0178,13.5807510838,0.00129510509938,0.000606127962217,2.28721426231,0.98611113789,2.87682,2.26228875,4.58682,2.87682,,,0.0,,,8.2267346358,F,F,2.46e+20,1.8,0.3,8.0,3.48025e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0671540601_pi300-10000_pass1_cl_src8.html,0.9998,155.419,27.8579736762,7.06217782649,8.14202632384,29.0178,155.419,15.8982756862,5.86436758154,3.10172431385,4.13563241846,-0.461061093599,0.327742001394,91200.0,705672.0,0.00124334197717,0.000315195291804,-4457.91666667,8038.08333333
xmm0671540601,fullrun,22410.359375,22406.1106312,8,X094640.14+095121.6,xmm,mos2,181.687393188,267.863250732,146.667263664,9.85599612514,50.1267084491,12.0792599031,0.00223718918799,0.000539105608373,5.91269423145,0.999999973121,10.8749996871,,,10.8749996871,,,0.0,,,8.74974849198,F,F,2.46e+20,1.8,0.3,8.0,3.4296e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0671540601_pi300-10000_pass1_cl_src8.html,0.9998,71.8732915509,50.1267084491,12.0792599031,71.8732915509,,,35.6907725479,9.49032670662,25.3092274521,42.5096732934,-0.579898370637,0.298762769216,1344780.0,10945600.0,0.00223718918799,0.000539105608373,-9292.26229508,-2612.82786885
xmm0671540601,fullrun,22406.0742188,22405.7211834,2,X094648.12+094517.8,xmm,mos1,154.527420044,183.981124878,146.700519311,9.75493554464,72.5038044508,13.3592070943,0.00323595049038,0.000596240887983,8.13181749564,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.3309329426,F,F,2.47e+20,1.8,0.3,8.0,6.59946e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0671540601_pi300-10000_pass1_cl_src2.html,0.9998,79.4961955492,72.5038044508,13.3592070943,79.4961955492,,,56.9943097639,2.36229899463,33.0056902361,42.6377010054,-0.920403168441,0.289921264208,1328000.0,10340520.0,0.00323595049038,0.000596240887983,3592.03947368,13819.5394737
xmm0671540601,fullrun,22410.359375,22406.1106312,3,X094548.79+094515.5,xmm,mos2,356.180067816,183.591245977,146.453286957,9.75430463535,61.9807,14.3754199939,0.00276623868139,0.000641584281046,5.54560372764,0.999999866184,8.92063,6.49537725895,12.0832,3.1829,1.60288757956,4.48499094324,347.509537143,336.014930502,357.726965268,9.33592172795,F,T,2.44e+20,1.8,0.3,8.0,8.43656e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0671540601_pi300-10000_pass1_cl_src3.html,0.9998,144.672,64.8498233236,10.04157066,16.1501766764,61.9807,144.672,49.0305676082,8.88230531942,5.96943239177,9.11769468058,-0.693252816847,0.201753044824,276964.0,6773968.0,0.00289429184704,0.000448162147608,2473.9382716,9471.24691358
xmm0671540601,fullrun,22410.359375,22406.1106312,2,X094648.12+094516.8,xmm,mos2,154.531463623,184.054794312,146.700514205,9.7546573775,66.3187580752,12.8638105177,0.00295985140692,0.000574120637422,7.72605714502,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,13.327379497,F,F,2.47e+20,1.8,0.3,8.0,6.65369e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0671540601_pi300-10000_pass1_cl_src2.html,0.9998,73.6812419248,66.3187580752,12.8638105177,73.6812419248,,,52.698595817,6.15783778112,28.301404183,41.8421622189,-0.790750563544,0.268629767736,1339200.0,10978056.0,0.00295985140692,0.000574120637422,-13966.4785714,3442.70714286
xmm0671540601,fullrun,22406.0742188,22405.7211834,7,X094640.10+095123.6,xmm,mos1,181.838546753,268.131530762,146.667078532,9.85656170754,54.0805548699,13.1963109177,0.00241369400374,0.000588970594145,5.58037494048,0.99999990207,10.8749996871,,,10.8749996871,,,0.0,,,8.73423470161,F,F,2.46e+20,1.8,0.3,8.0,3.51183e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0671540601_pi300-10000_pass1_cl_src7.html,0.9998,93.9194451301,54.0805548699,13.1963109177,93.9194451301,,,28.3258887833,18.4899250999,34.6741112167,52.5100749001,-0.210099170932,0.275429437573,1328000.0,10647252.0,0.00241369400374,0.000588970594145,-2432.47297297,9117.85135135
xmm0671540601,fullrun,20827.5,16384.0,14,X094601.19+094206.3,xmm,pn,314.025390625,140.046478271,146.504968822,9.70174321836,85.0991981823,15.517231141,0.00519404285781,0.000947096627256,7.61452566675,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,11.5387770018,F,F,2.45e+20,1.8,0.3,8.0,2.91422e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0671540601_pi300-10000_pass1_cl_src14.html,0.9998,124.900801818,85.0991981823,15.517231141,124.900801818,,,41.2082682538,30.3689680402,35.7917317462,77.6310319598,-0.151435020055,0.206840562564,1207957.0,9787387.0,0.00519404285781,0.000947096627256,2459.92857143,-11916.9
xmm0671540601,fullrun,20827.5,16384.0,15,X094607.92+095201.3,xmm,pn,291.162445068,277.03604126,146.533000042,9.86702534015,105.32563933,17.6958078571,0.00642856685366,0.00108006639753,8.01530726594,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.63873548862,T,F,2.44e+20,1.8,0.3,8.0,1.64358e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0671540601_pi300-10000_pass1_cl_src15.html,0.9998,172.67436067,105.32563933,17.6958078571,172.67436067,,,58.7766959921,18.6399638147,66.2233040079,83.3600361853,-0.518450838329,0.234248924456,1340800.0,9232472.0,0.00642856685366,0.00108006639753,199.823741007,12.0143884892
xmm0671540601,fullrun,20827.5,16384.0,16,X094611.22+095017.2,xmm,pn,279.965484619,252.974975586,146.546730842,9.83812146096,17.4572676165,13.6787223331,0.00106550705667,0.000834882954901,1.46218973221,0.931589105552,10.8749996871,,,10.8749996871,,,0.0,,,3.55764723828,F,F,2.44e+20,1.8,0.3,8.0,2.856e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0671540601_pi300-10000_pass1_cl_src16.html,0.9998,142.542732383,17.4572676165,13.6787223331,142.542732383,,,22.6243731125,-12.5329530362,49.3756268875,75.5329530362,-1.0,0.791475457719,1209108.0,8227952.0,0.00106550705667,0.000834882954901,1834.48125,-1708.7125
xmm0671540601,fullrun,20827.5,16384.0,17,X094639.05+094302.7,xmm,pn,185.369291954,153.090308046,146.662694399,9.7174290145,61.2915,17.708514901,0.00374093395658,0.00108084130285,3.67440002651,0.999813270176,12.3659,7.18223631874,22.9663432191,5.08746,3.33387954665,7.54989268043,49.7333721209,10.9235314959,69.1477721209,13.3614177653,F,F,2.47e+20,1.8,0.3,8.0,2.65465e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0671540601_pi300-10000_pass1_cl_src17.html,0.9998,252.3,35.6541072584,11.6183802908,76.3458927416,61.2915,252.3,23.7783945612,4.64868164708,23.2216054388,47.3513183529,-0.672939868101,0.466412940388,713600.0,11001341.0,0.00217615400747,0.000709129656421,12519.8392857,-6888.33928571
xmm0671540601,fullrun,20827.5,16384.0,18,X094615.88+094759.8,xmm,pn,264.117340088,221.531661987,146.566161599,9.79995300344,58.0762437919,15.4481832768,0.00354469261425,0.000942882280078,4.74311104471,0.999997011315,10.8749996871,,,10.8749996871,,,0.0,,,6.10560976952,F,F,2.45e+20,1.8,0.3,8.0,1.16467e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0671540601_pi300-10000_pass1_cl_src18.html,0.9998,149.923756208,58.0762437919,15.4481832768,149.923756208,,,33.647091899,24.8857785467,45.352908101,88.1142214533,-0.149681935733,0.257263141016,1344000.0,10371992.0,0.00354469261425,0.000942882280078,4109.34134615,-3753.99519231
xmm0671540601,fullrun,20827.5,16384.0,19,X094634.36+094612.2,xmm,pn,201.297348022,196.499725342,146.643182191,9.77004247852,51.5189367581,15.1686273153,0.00314446635486,0.000925819538288,4.22796474365,0.999975810552,10.8749996871,,,10.8749996871,,,0.0,,,10.2086658327,F,F,2.45e+20,1.8,0.3,8.0,1.38935e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0671540601_pi300-10000_pass1_cl_src19.html,0.9998,148.481063242,51.5189367581,15.1686273153,148.481063242,,,34.291836168,2.93204895737,41.708163832,94.0679510426,-0.842464108865,0.498487408003,1347200.0,10497705.0,0.00314446635486,0.000925819538288,9973.825,-3843.115
xmm0671540601,fullrun,20827.5,16384.0,20,X094607.72+094609.3,xmm,pn,291.835998535,195.990264893,146.532171538,9.76923952553,86.4886349863,16.1575063912,0.00527884735024,0.000986175927199,7.24493165523,0.99999999999,10.8749996871,,,10.8749996871,,,0.0,,,7.44277226582,F,F,2.45e+20,1.8,0.3,8.0,1.96344e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0671540601_pi300-10000_pass1_cl_src20.html,0.9998,142.511365014,86.4886349863,16.1575063912,142.511365014,,,59.9089769315,1.17491025846,45.0910230685,82.8250897415,-0.961531254394,0.33576115959,1196304.0,10081730.0,0.00527884735024,0.000986175927199,2523.49344978,-6667.930131