fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12045,fullrun,99702.234375,99702.2335865,4,X033227.01-274105.4,chandra,ccd1,459.471215447,890.212908537,53.1125445575,-27.6848338512,527.316,25.3185110147,0.00528893172799,0.000253942372716,98.4569520093,1.0,1.93423,1.780245625,2.11673,1.93423,,,0.0,,,7.76902903749,F,F,7.01e+19,1.8,0.3,8.0,7.65896e-14,1.0,powerlaw,9.02645e+15,0.0,1.51902416035e+21,1.79324,1.63062379284,2.11078410831,47.2043,50,,dsxf,fullrun_ccd1_acisf12045_pi14-548_pass1_cl_src4.html,0.9997,113.711,,,,527.316,113.711,,,,,,,,,,,4911.29240711,4507.42164782
acisf12045,fullrun,99702.234375,99702.2335865,3,X033211.70-273726.4,chandra,ccd1,872.635742188,1334.79785156,53.0487403801,-27.623988934,278.137481689,20.7853622437,0.00278968154453,0.000208474390092,51.9319889529,1.0,3.45918480233,,,2.82195302251,,,48.6491241455,,,11.99101163,F,F,7e+19,1.8,0.3,8.0,4.55609e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12045_pi14-548_pass1_cl_src3.html,0.9997,153.862518311,,,,,,,,,,,,,,,,5093.57183099,5089.03380282
acisf12045,fullrun,99717.8125,99717.8141328,1,X033247.91-274233.0,chandra,ccd3,801.404739837,1240.05390244,53.1996180475,-27.7091583251,191.176,16.2803194072,0.00191717511469,0.000163264338759,57.0291987622,1.0,1.83322,1.532985625,2.14822,1.83322,,,0.0,,,7.65009784867,F,F,7.02e+19,1.8,0.3,8.0,2.81606e-14,1.0,powerlaw,3.11487e+21,0.0,7.12169736857e+21,1.56391,1.06876434806,2.13229668822,24.794,19,,dsxf,fullrun_ccd3_acisf12045_pi14-548_pass1_cl_src1.html,0.9997,73.8728,,,,191.176,73.8728,,,,,,,,,,,5035.92276423,3930.94308943
acisf12045,fullrun,99708.3515625,99708.3525103,1,X033301.68-275818.7,chandra,ccd6,1007.74603659,1064.57957724,53.2570178695,-27.9718500538,328.649,26.7044752804,0.00329611276254,0.000267826653325,16.7608268064,1.0,10.417,8.99652150438,12.1986086165,6.45993,5.49993717302,7.68870154802,46.8838154569,35.31610491,60.1040560819,12.0102425081,F,F,7.04e+19,1.8,0.3,8.0,6.24096e-14,1.0,powerlaw,6.78367e+14,0.0,1.04489468177e+21,1.20174,0.914489989013,1.50064219278,69.0258,69,,dsxf,fullrun_ccd6_acisf12045_pi14-548_pass1_cl_src1.html,0.9997,384.48,,,,328.649,384.48,,,,,,,,,,,3553.62252475,2651.53712871
acisf12045,fullrun,99702.234375,99702.2335865,2,X033216.21-273930.6,chandra,ccd1,751.09950813,1082.75529472,53.0675482999,-27.6585108597,154.547,14.3746478218,0.00155009129663,0.000144176311935,28.8559925399,1.0,3.22115,2.45494505318,4.00535755318,2.32016,1.81178269232,2.83154064154,353.69884099,347.397681981,29.575585374,9.70957126223,F,F,7.01e+19,1.8,0.3,8.0,2.34684e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12045_pi14-548_pass1_cl_src2.html,0.9997,52.0835,,,,154.547,52.0835,,,,,,,,,,,4933.30941704,4857.51121076
acisf12045,fullrun,99702.234375,99702.2335865,1,X033226.48-274035.4,chandra,ccd1,473.898506098,951.286331301,53.1103185131,-27.6764870898,153.086,14.0332996833,0.00153543394507,0.00014075228757,28.5832042936,1.0,2.15031796745,1.71778777412,2.47220090202,2.15031796745,,,0.0,,,8.2738371339,F,F,7.01e+19,1.8,0.3,8.0,2.20327e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12045_pi14-548_pass1_cl_src1.html,0.9997,43.8475,,,,153.086,43.8475,,,,,,,,,,,4955.53110048,4553.96650718
acisf12045,fullrun,99717.8125,99717.8141328,2,X033259.88-274748.2,chandra,ccd3,479.08728252,598.993778455,53.2494798629,-27.7967314727,149.813,13.2197844158,0.00150236889876,0.000132571892657,44.6903133979,1.0,1.74203,1.35956982874,2.16376904749,1.24184,1.03958951459,1.4904476435,86.4083774339,62.4611914964,107.694764934,7.06036438985,F,F,7.03e+19,1.8,0.3,8.0,2.29322e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12045_pi14-548_pass1_cl_src2.html,0.9997,24.9497,,,,149.813,24.9497,,,,,,,,,,,4639.55978261,3330.58152174
acisf12045,fullrun,99702.234375,99702.2335865,6,X033210.52-274309.8,chandra,ccd1,904.553022358,637.260213415,53.043829254,-27.7193842501,125.864,11.8550453394,0.00126240503643,0.000118905079638,23.5004926983,1.0,2.0148621332,1.5423621332,2.4348621332,2.0148621332,,,0.0,,,6.92423653317,F,F,7.02e+19,1.8,0.3,8.0,1.67062e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12045_pi14-548_pass1_cl_src6.html,0.9997,14.6781,,,,125.864,14.6781,,,,,,,,,,,4470.23529412,4770.90196078
acisf12045,fullrun,99717.7734375,99717.7737367,5,X033237.77-275212.4,chandra,ccd2,554.378597153,953.548675012,53.1573831048,-27.87010225,113.635,11.1635433443,0.00113957042618,0.000111951809271,20.6126543574,1.0,1.09207817052,,,0.588991588518,,,57.190378106,,,3.95059680415,A,F,7.02e+19,1.8,0.3,8.0,1.14967e-14,1.0,powerlaw,4.14428e+21,0.0,1.26675325186e+22,2.66939,1.63442952623,4.14304453268,7.69243,7,,dsxf,fullrun_ccd2_acisf12045_pi14-548_pass1_cl_src5.html,0.9997,10.9897,,,,113.635,10.9897,,,,,,,,,,,3874.14912281,3582.55263158
acisf12045,fullrun,99702.234375,99702.2335865,5,X033200.34-274319.2,chandra,ccd1,1179.25658537,617.887924797,53.0014166431,-27.7220027044,93.1241,11.9934357046,0.000934026076674,0.000120293046558,17.3875153506,1.0,2.52773,2.00346647656,3.06890525,2.52773,,,0.0,,,8.30235503636,F,F,6.99e+19,1.8,0.3,8.0,1.3085e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12045_pi14-548_pass1_cl_src5.html,0.9997,50.7184,,,,93.1241,50.7184,,,,,,,,,,,4316.18064516,4998.03870968
acisf12045,fullrun,99702.234375,99702.2335865,11,X033230.22-274504.8,chandra,ccd1,372.993305142,403.727363821,53.1258959521,-27.7513198984,90.194,10.4765929576,0.000904637223625,0.000105079228843,16.8404264796,1.0,0.56376,0.497275625,0.65626,0.56376,,,0.0,,,3.79967377271,F,F,7.02e+19,1.8,0.3,8.0,1.16613e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12045_pi14-548_pass1_cl_src11.html,0.9997,19.565,,,,90.194,19.565,,,,,,,,,,,4529.39583333,4190.94791667
acisf12045,fullrun,99702.234375,99702.2335865,7,X033210.93-274415.5,chandra,ccd1,893.335552846,503.756593496,53.0455488869,-27.7376305995,88.3751,10.4997238059,0.000886394045862,0.000105311254694,16.5008135151,1.0,1.04093,0.828497344055,1.23515414258,1.04093,,,0.0,,,5.99025929436,F,F,7.02e+19,1.8,0.3,8.0,1.16085e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12045_pi14-548_pass1_cl_src7.html,0.9997,21.8691,,,,88.3751,21.8691,,,,,,,,,,,4359.40366972,4693.77981651
acisf12045,fullrun,99702.234375,99702.2335865,10,X033226.70-274015.2,chandra,ccd1,467.367675781,991.81640625,53.111249563,-27.6708797603,80.9570999146,11.662197113,0.000811988837086,0.00011697026639,15.1157736558,1.0,4.7004174253,,,2.68248593877,,,42.717754364,,,8.60764374504,A,F,7.01e+19,1.8,0.3,8.0,1.14875e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12045_pi14-548_pass1_cl_src10.html,0.9997,55.0429000854,,,,,,,,,,,,,,,,4993.19736842,4566.96710526
acisf12045,fullrun,99717.7734375,99717.7737367,3,X033250.25-275252.5,chandra,ccd2,218.009851626,871.901463415,53.2093945452,-27.8812361516,71.2775,9.28423394794,0.000714792847661,9.31051737504e-05,12.9292776958,1.0,1.97448,1.30492386698,2.75358,1.06776,0.764587388682,1.50875442774,60.8142054169,44.3593929169,85.8882054169,6.30120547203,F,F,7.03e+19,1.8,0.3,8.0,1.0033e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12045_pi14-548_pass1_cl_src3.html,0.9997,14.9195,,,,71.2775,14.9195,,,,,,,,,,,3968.97647059,3246.42352941
acisf12045,fullrun,99717.7734375,99717.7737367,2,X033238.90-275702.8,chandra,ccd2,524.261331407,363.288170732,53.1620719231,-27.9507695177,22.0732,11.2611367099,0.000221357011305,0.000112930230597,4.00393577826,0.9998729052,1.52811,,,1.52811,,,259.556759497,,,8.46869359832,F,F,6.95e+19,1.8,0.3,8.0,3.42538e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12045_pi14-548_pass1_cl_src2.html,0.9997,104.74,,,,22.0732,104.74,,,,,,,,,,,3377.25352113,3262.45070423
acisf12045,fullrun,99726.9921875,99726.9924146,1,X033135.65-275135.2,chandra,ccd0,1314.78130691,524.959817073,52.8985445313,-27.8597646479,107.383,17.8934904365,0.00107677086099,0.000179424947183,20.0445967378,1.0,6.26642,4.60171496094,8.1355625,6.26642,,,0.0,,,11.9077299881,F,F,7.02e+19,1.8,0.3,8.0,2.59913e-14,1.0,powerlaw,4.21161e+14,0.0,2.9281572073e+21,1.28107,0.850326128988,1.89922851201,27.8328,21,,dsxf,fullrun_ccd0_acisf12045_pi14-548_pass1_cl_src1.html,0.9997,212.794,,,,107.383,212.794,,,,,,,,,,,3106.87258687,5074.18146718
acisf12045,fullrun,99726.9921875,99726.9924146,2,X033201.41-274647.0,chandra,ccd0,621.003739329,1111.48711789,53.0058733569,-27.779734351,79.4078,9.62767365463,0.000796251865592,9.65403034564e-05,14.822619305,1.0,1.77497,1.256739875,2.235619,1.77497,,,0.0,,,6.29849746811,F,F,6.99e+19,1.8,0.3,8.0,1.04979e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12045_pi14-548_pass1_cl_src2.html,0.9997,13.2843,,,,79.4078,13.2843,,,,,,,,,,,3962.21,4764.17
acisf12045,fullrun,99726.9921875,99726.9924146,3,X033147.32-275313.7,chandra,ccd0,1000.05166463,325.137343496,52.9471531643,-27.8871420349,82.6374,12.366612309,0.000828636578614,0.000124004715937,15.4254710565,1.0,3.35093,2.55455609375,4.6578,3.35093,,,0.0,,,10.0451613067,F,F,7.01e+19,1.8,0.3,8.0,1.28101e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12045_pi14-548_pass1_cl_src3.html,0.9997,70.2957,,,,82.6374,70.2957,,,,,,,,,,,3090.57894737,4704.26973684
acisf12045,fullrun,99726.9921875,99726.9924146,4,X033208.67-274734.6,chandra,ccd0,425.136473577,1015.00536002,53.0361189441,-27.792941291,702.272,26.5320918889,0.00704194344121,0.000266047187498,131.089269626,1.0,1.27087,1.19731309375,1.3493307,0.959739,,,346.7867,339.714888272,352.589212187,4.52593374052,F,F,6.98e+19,1.8,0.3,8.0,9.10328e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12045_pi14-548_pass1_cl_src4.html,0.9997,1.6799,,,,702.272,1.6799,,,,,,,,,,,3975.23087819,4545.92067989
acisf12045,fullrun,99702.234375,99702.2335865,9,X033201.60-274327.1,chandra,ccd1,1145.24577846,601.957950407,53.0066652603,-27.7241840951,101.64,10.0816665289,0.00101943607975,0.000101117813888,18.9775478124,1.0,3.24903,2.2095378125,3.76903,3.24903,,,0.0,,,7.99945621675,F,F,6.99e+19,1.8,0.3,8.0,1.41282e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12045_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,101.64,0.0,,,,,,,,,,,4321.38888889,4963.01388889
acisf12045,fullrun,99717.8125,99717.8141328,13,X033243.23-274914.5,chandra,ccd3,928.138479065,424.033715447,53.1801179315,-27.8206910038,59.3055,8.7540219328,0.000594733604629,8.77879963763e-05,17.6912643176,1.0,0.605756,0.496655658203,0.732709125,0.605756,,,0.0,,,3.32090839085,F,F,7.03e+19,1.8,0.3,8.0,7.48874e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12045_pi14-548_pass1_cl_src13.html,0.9997,17.3274,,,,59.3055,17.3274,,,,,,,,,,,4263.65671642,3635.19402985
acisf12045,fullrun,99702.234375,99702.2335865,8,X033225.19-274219.2,chandra,ccd1,508.480847561,740.260231707,53.1049781951,-27.7053267864,51.2498,8.29338893336,0.000514030826151,8.3181935637e-05,9.56902331635,1.0,1.06465,0.8526578125,1.46965,1.06465,,,0.0,,,6.5620921686,F,F,7.02e+19,1.8,0.3,8.0,6.73103e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12045_pi14-548_pass1_cl_src8.html,0.9997,17.5305,,,,51.2498,17.5305,,,,,,,,,,,4757.29230769,4477.58461538
acisf12045,fullrun,99702.234375,99702.2335865,15,X033229.98-274530.1,chandra,ccd1,379.244786585,352.19349187,53.1249309892,-27.7583629051,56.2564,8.25852287034,0.000564245937401,8.28321396059e-05,10.5038225182,1.0,0.528,0.44034375,0.6555,0.528,,,0.0,,,3.37171380964,F,F,7.02e+19,1.8,0.3,8.0,7.39908e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12045_pi14-548_pass1_cl_src15.html,0.9997,11.9468,,,,56.2564,11.9468,,,,,,,,,,,4481.9516129,4168.72580645
acisf12045,fullrun,99717.8125,99717.8141328,12,X033247.91-274148.5,chandra,ccd3,800.775878906,1329.95996094,53.199628663,-27.6968029133,61.576171875,9.32760334015,0.000617504236288,9.35399875743e-05,18.3686223421,1.0,3.20691125511,,,1.8571975605,,,56.5698509216,,,8.27302557059,A,T,7.01e+19,1.8,0.3,8.0,1.17767e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12045_pi14-548_pass1_cl_src12.html,0.9997,25.423828125,,,,,,,,,,,,,,,,5109.35555556,3974.53333333
acisf12045,fullrun,99717.8125,99717.8141328,10,X033301.53-274543.5,chandra,ccd3,433.537597656,851.987304688,53.2563956179,-27.7620806836,59.7570152283,8.94440555573,0.000599261198658,8.96971687325e-05,17.8259546119,1.0,2.6632366899,,,1.67760910664,,,83.3876495361,,,7.98730596522,A,F,7.03e+19,1.8,0.3,8.0,8.69659e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12045_pi14-548_pass1_cl_src10.html,0.9997,20.2429847717,,,,,,,,,,,,,,,,4884.30864198,3417.67901235
acisf12045,fullrun,99702.234375,99702.2335865,13,X033227.63-274145.6,chandra,ccd1,442.795697126,808.448230148,53.1151178804,-27.6960083785,38.8513,8.14999386503,0.000389675008579,8.17436978756e-05,7.25405749038,0.999999999685,1.60146027486,,,0.629139915268,,,125.612091024,,,7.1022097969,A,F,7.01e+19,1.8,0.3,8.0,5.21173e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12045_pi14-548_pass1_cl_src13.html,0.9997,27.5711,,,,38.8513,27.5711,,,,,,,,,,,4845.18181818,4455.38181818
acisf12045,fullrun,99702.234375,99702.2335865,12,X033213.22-274241.8,chandra,ccd1,831.623597561,694.197184959,53.0550928968,-27.7116084337,30.8583,7.65712739871,0.000309505775434,7.68002499533e-05,5.76165745433,0.999999775083,1.19134,0.70114890625,2.35009,1.19134,,,0.0,,,7.01304652577,F,T,7.02e+19,1.8,0.3,8.0,4.10978e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12045_pi14-548_pass1_cl_src12.html,0.9997,27.7733,,,,30.8583,27.7733,,,,,,,,,,,4555.17857143,4735.05357143
acisf12045,fullrun,99702.234375,99702.2335865,14,X033201.49-274139.8,chandra,ccd1,1148.51417886,819.898806911,53.0061912889,-27.6943985967,34.6848,11.1842389102,0.000347885020202,0.000112176780008,6.47611619798,0.999999990504,1.87425,1.199875,2.70425,1.87425,,,0.0,,,9.31384664035,F,F,7.02e+19,1.8,0.3,8.0,5.06882e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12045_pi14-548_pass1_cl_src14.html,0.9997,90.4024,,,,34.6848,90.4024,,,,,,,,,,,4506.375,5070.234375
acisf12045,fullrun,99717.7734375,99717.7737367,1,X033241.86-275202.5,chandra,ccd2,444.166732317,973.492900407,53.1744202734,-27.8673706517,33.238,7.5777041378,0.000333320328488,7.59914204343e-05,6.02915831859,0.99999992705,0.735885,0.590885,1.025885,0.735885,,,0.0,,,4.37178742478,F,F,7.03e+19,1.8,0.3,8.0,4.35997e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12045_pi14-548_pass1_cl_src1.html,0.9997,24.1836,,,,33.238,24.1836,,,,,,,,,,,3946.66666667,3493.6
acisf12045,fullrun,99702.234375,99702.2335865,36,X033220.49-274732.5,chandra,ccd1,635.411644309,103.38126626,53.0853584779,-27.7923635576,30.5544,7.2119692179,0.00030645814838,7.23354650293e-05,5.70491525854,0.999999775083,0.414956,0.294117201172,0.546035375,0.414956,,,0.0,,,2.17213057283,F,F,7.02e+19,1.8,0.3,8.0,3.59858e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12045_pi14-548_pass1_cl_src36.html,0.9997,21.4581,,,,30.5544,21.4581,,,,,,,,,,,4138.57142857,4269.45714286
acisf12045,fullrun,99702.234375,99702.2335865,24,X033217.15-274303.7,chandra,ccd1,725.617589258,649.782694521,53.0714547597,-27.7176848306,75.8256,10.2258691562,0.000760523740896,0.000102564519959,14.1576539689,1.0,1.5,,,0.660256034231,,,322.486333035,,,6.31761254509,A,F,7.02e+19,1.8,0.3,8.0,1.05303e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12045_pi14-548_pass1_cl_src24.html,0.9997,28.7428,,,,75.8256,28.7428,,,,,,,,,,,4567.92222222,4618.37777778
acisf12045,fullrun,99717.8125,99717.8141328,7,X033259.06-274339.8,chandra,ccd3,500.166748047,1103.5,53.2460646294,-27.7277173089,38.7027931213,8.60258388519,0.000388123182347,8.62692832015e-05,11.5453261998,1.0,0.830962390561,,,0.745742000998,,,93.8825836182,,,8.5558641157,F,F,7.03e+19,1.8,0.3,8.0,5.80143e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12045_pi14-548_pass1_cl_src7.html,0.9997,35.2972068787,,,,,,,,,,,,,,,,5063.05,3598.95
acisf12045,fullrun,99717.8125,99717.8141328,9,X033302.63-274822.1,chandra,ccd3,404.443359375,529.556640625,53.2609469914,-27.8061415422,38.3176498413,7.28022909164,0.000384260813007,7.30083120288e-05,11.430435143,1.0,2.26599741305,,,1.18975900539,,,97.9716720581,,,7.6047385688,A,F,7.03e+19,1.8,0.3,8.0,5.74053e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12045_pi14-548_pass1_cl_src9.html,0.9997,14.6823511124,,,,,,,,,,,,,,,,4618.77358491,3230.20754717
acisf12045,fullrun,99717.7734375,99717.7737367,4,X033242.19-275702.4,chandra,ccd2,435.014404297,363.5,53.1758022306,-27.9506671811,38.090587616,8.60258483887,0.000381983933039,8.62693268573e-05,6.90938634047,0.999999998676,1.70840661452,,,1.39818109799,,,143.055297852,,,8.7431671603,F,F,7.02e+19,1.8,0.3,8.0,6.06209e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12045_pi14-548_pass1_cl_src4.html,0.9997,35.909412384,,,,,,,,,,,,,,,,3423.51162791,3182.11627907
acisf12045,fullrun,99717.8125,99717.8141328,3,X033239.67-274850.8,chandra,ccd3,1024.10611752,472.164303208,53.1652853815,-27.8141190015,34.6622,6.37867070791,0.00034760335316,6.39672994436e-05,10.3399877251,1.0,0.662867464848,,,0.342989167042,,,82.4000563349,,,2.51248447424,A,F,7.02e+19,1.8,0.3,8.0,4.26648e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12045_pi14-548_pass1_cl_src3.html,0.9997,6.02524,,,,34.6622,6.02524,,,,,,,,,,,4261.0,3739.59459459
acisf12045,fullrun,99717.7734375,99717.7737367,13,X033217.16-275221.3,chandra,ccd2,1109.35351562,934.792724609,53.0715064168,-27.8725950136,36.7649078369,6.40316772461,0.000368689623429,6.42129016342e-05,6.66891659898,0.999999996962,1.1003447781,,,0.525122324485,,,141.426986694,,,4.28223989911,A,F,6.97e+19,1.8,0.3,8.0,4.72044e-15,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_ccd2_acisf12045_pi14-548_pass1_cl_src13.html,0.9997,4.23509168625,,,,,,,,,,,,,,,,3583.65853659,4053.3902439
acisf12045,fullrun,99717.8125,99717.8141328,8,X033259.32-274859.7,chandra,ccd3,493.772705078,453.181884766,53.2471574191,-27.8165929235,34.9603385925,7.07119178772,0.000350592716131,7.09120213287e-05,10.4289246474,1.0,1.15241511067,,,0.581086201801,,,123.91040802,,,6.85862039431,A,F,7.03e+19,1.8,0.3,8.0,4.96872e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12045_pi14-548_pass1_cl_src8.html,0.9997,15.0396614075,,,,,,,,,,,,,,,,4505.85185185,3271.55555556
acisf12045,fullrun,99702.234375,99702.2335865,32,X033224.23-274126.9,chandra,ccd1,534.0,846.0,53.1009640455,-27.6908069828,32.3043861389,6.48083019257,0.000324008666212,6.50018555461e-05,6.03166108324,0.999999895642,1.53935175785,,,1.08343171473,,,1.94320249557,,,7.45933691999,F,T,7.01e+19,1.8,0.3,8.0,4.48711e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12045_pi14-548_pass1_cl_src32.html,0.9997,9.69561195374,,,,,,,,,,,,,,,,4832.9047619,4553.9047619
acisf12045,fullrun,99717.7734375,99717.7737367,7,X033229.05-275730.3,chandra,ccd2,789.364536585,307.342154472,53.1210570947,-27.9584224058,16.99,8.78462862049,0.000170380878668,8.80949230802e-05,3.0818761608,0.998090240731,1.03434156648,0.825078,1.57772963288,1.03434156648,,,0.0,,,8.64239948769,F,F,6.96e+19,1.8,0.3,8.0,2.63686e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12045_pi14-548_pass1_cl_src7.html,0.9997,60.1797,,,,16.99,60.1797,,,,,,,,,,,3195.89285714,3465.67857143
acisf12045,fullrun,99717.7734375,99717.7737367,8,X033240.79-275547.1,chandra,ccd2,473.228443089,516.971172764,53.1699573399,-27.9297635437,22.694,7.76761868271,0.000227582449272,7.78960819962e-05,4.11654488483,0.999929944526,1.47924,0.952626046875,2.46924,1.47924,,,0.0,,,7.45013278371,F,F,7.02e+19,1.8,0.3,8.0,3.31141e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12045_pi14-548_pass1_cl_src8.html,0.9997,37.6419,,,,22.694,37.6419,,,,,,,,,,,3535.64285714,3297.21428571
acisf12045,fullrun,99717.7734375,99717.7737367,6,X033232.73-275151.2,chandra,ccd2,689.712158203,996.166748047,53.1363824484,-27.8642138297,29.3507022858,5.74460077286,0.000294337718515,5.76085949433e-05,5.32402764434,0.999998621498,0.679052268603,,,0.518248020059,,,107.928878784,,,3.1552803334,F,F,7.02e+19,1.8,0.3,8.0,3.64978e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12045_pi14-548_pass1_cl_src6.html,0.9997,3.64929795265,,,,,,,,,,,,,,,,3848.375,3720.90625
acisf12045,fullrun,99717.7734375,99717.7737367,9,X033234.88-275511.0,chandra,ccd2,631.952392578,589.952392578,53.1453254986,-27.9197281995,27.6307163239,6.48087596893,0.000277089187875,6.49921857985e-05,5.01203331044,0.999997235976,2.10519521729,,,1.38040070405,,,167.829452515,,,6.49512153606,A,F,6.95e+19,1.8,0.3,8.0,3.99931e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12045_pi14-548_pass1_cl_src9.html,0.9997,14.3692836761,,,,,,,,,,,,,,,,3517.03846154,3469.65384615
acisf12045,fullrun,99702.234375,99702.2335865,17,X033211.80-274628.7,chandra,ccd1,869.862120732,233.037800813,53.0491499749,-27.7746306108,31.7087,5.63471403888,0.000318035293599,5.65156544955e-05,5.92043851159,0.999999895642,0.985964446499,0.715009119947,1.20704672091,0.985964446499,,,0.0,,,4.35704318638,F,T,6.97e+19,1.8,0.3,8.0,4.09644e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12045_pi14-548_pass1_cl_src17.html,0.9997,0.0413023,,,,31.7087,0.0413023,,,,,,,,,,,4137.66666667,4535.45454545
acisf12045,fullrun,99726.9921875,99726.9924146,5,X033210.97-274856.1,chandra,ccd0,362.934030285,849.417189024,53.0457134429,-27.8155769927,24.2357,5.84196199919,0.00024302077678,5.85796219198e-05,4.52394543975,0.999968905479,0.649138,0.3912533125,0.924215,0.649138,,,0.0,,,3.83852939056,F,F,6.97e+19,1.8,0.3,8.0,2.99655e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12045_pi14-548_pass1_cl_src5.html,0.9997,9.89282,,,,24.2357,9.89282,,,,,,,,,,,3862.57142857,4409.0
acisf12045,fullrun,99726.9921875,99726.9924146,6,X033209.48-274806.9,chandra,ccd0,403.324097561,949.385664634,53.0394822208,-27.8019112522,40.5564,7.27236550237,0.00040667386018,7.29226694551e-05,7.57044116047,0.999999999946,0.732383,0.550423302734,0.88561221875,0.732383,,,0.0,,,4.23242718342,F,F,6.98e+19,1.8,0.3,8.0,5.1599e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12045_pi14-548_pass1_cl_src6.html,0.9997,12.3309,,,,40.5564,12.3309,,,,,,,,,,,3929.28888889,4494.24444444
acisf12045,fullrun,99726.9921875,99726.9924146,7,X033208.01-274657.4,chandra,ccd0,442.947045122,1090.47911585,53.0333754534,-27.7826249082,27.7581,6.00321663777,0.000278340979353,6.01965263554e-05,5.18145256424,0.999997923923,0.87794,0.6550394375,1.202159,0.87794,,,0.0,,,4.86968029941,F,F,6.98e+19,1.8,0.3,8.0,3.59194e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12045_pi14-548_pass1_cl_src7.html,0.9997,8.28051,,,,27.7581,8.28051,,,,,,,,,,,4036.73529412,4596.02941176
acisf12045,fullrun,99702.234375,99702.2335865,21,X033230.10-274524.0,chandra,ccd1,376.213831301,364.679727642,53.125398971,-27.7566564304,23.1348,5.76796324538,0.000232040336358,5.78522456022e-05,4.31957667384,0.999942180237,0.561763,0.41410675,0.911763,0.561763,,,0.0,,,3.47544307992,F,F,7.02e+19,1.8,0.3,8.0,3.1184e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12045_pi14-548_pass1_cl_src21.html,0.9997,10.1346,,,,23.1348,10.1346,,,,,,,,,,,4490.88461538,4174.53846154
acisf12045,fullrun,99726.9921875,99726.9924146,8,X033158.15-275042.6,chandra,ccd0,707.924316406,632.136474609,52.9922938349,-27.8451655603,25.9749355316,5.74463129044,0.000260460423306,5.76035745325e-05,4.84859901493,0.999991684831,1.31788310852,,,0.979998614913,,,166.09022522,,,6.92068841776,F,F,6.99e+19,1.8,0.3,8.0,3.97062e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12045_pi14-548_pass1_cl_src8.html,0.9997,7.02506446838,,,,,,,,,,,,,,,,3500.55813953,4597.69767442