fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0602390301,fullrun,24619.6679688,24619.0225664,5,X223829.46+351946.9,xmm,mos2,317.758726437,312.80617954,339.622757351,35.329693004,410.559,26.970020393,0.0166764863121,0.00109549462056,33.5964044086,1.0,8.40525,7.4349375,9.78525,8.40525,,,0.0,,,1.75412558196,F,F,0.097716,1.8,0.3,8.0,1.10068e-13,1.0,powerlaw,9.65893e+21,6.70422641564e+21,1.2693218848e+22,7.89003,6.05898531305,10.0,59.6072,39,,dsxf,fullrun_mos2_xmm0602390301_pi300-10000_pass1_cl_src5.html,0.9998,316.823,,,,410.559,316.823,,,,,,,,,,,-31.7039711191,75.6823104693
xmm0602390301,fullrun,24614.5253906,24612.7470807,2,X223829.52+351946.8,xmm,mos1,317.589326437,312.779195402,339.623008264,35.329660465,348.81,24.0201165692,0.0141719340333,0.000975922443426,28.7885770211,1.0,9.62591,8.2881725,11.48711,9.62591,,,0.0,,,1.67326178793,F,F,0.098146,1.8,0.3,8.0,9.73984e-14,1.0,powerlaw,6.79989e+21,4.5974766511e+21,1.04552156019e+22,6.12937,4.73753160374,8.53887919898,68.1626,36,,dscxf,fullrun_mos1_xmm0602390301_pi300-10000_pass1_cl_src2.html,0.9998,228.156,,,,348.81,228.156,,,,,,,,,,,289.432029795,-156.318435754
xmm0602390301,fullrun,24614.5253906,24612.7470807,3,X223815.15+353038.1,xmm,mos1,357.873474121,462.215301514,339.563140111,35.5105851685,430.940093994,25.5357551575,0.0175075524372,0.00103742626568,35.5670768827,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.6316824102,F,F,9.917994,1.8,0.3,8.0,3.9762e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0602390301_pi300-10000_pass1_cl_src3.html,0.9998,9.70072078705,,,,,,,,,,,,,,,,13738.5949074,-822.002314815
xmm0602390301,fullrun,23033.1757812,23032.9749197,1,X223920.85+352728.7,xmm,pn,173.386276245,418.268280029,339.836874849,35.4579700033,354.105957031,24.582118988,0.0153737357104,0.00106724835609,18.4992834882,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.556785477,F,F,0.078465,1.8,0.3,8.0,1.2024e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0602390301_pi300-10000_pass1_cl_src1.html,0.9998,28.2414207458,,,,,,,,,,,,,,,,-14570.9038462,-5194.4465812
xmm0602390301,fullrun,24619.6679688,24619.0225664,6,X223815.33+353037.3,xmm,mos2,357.390866667,462.356634483,339.56386291,35.5103707711,232.34,20.7573360526,0.00943743459905,0.000843143674988,19.0125867422,1.0,7.33501,6.21074029559,8.8013579909,3.34012,2.89532720502,3.88742400189,11.7936230984,4.6161450711,20.8006543484,12.6248176039,A,F,9.918113,1.8,0.3,8.0,3.48144e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602390301_pi300-10000_pass1_cl_src6.html,0.9998,198.527,,,,232.34,198.527,,,,,,,,,,,733.708,13525.64
xmm0602390301,fullrun,23033.1757812,23032.9749197,2,X223734.75+352120.5,xmm,pn,471.616790771,334.782531738,339.394790062,35.3557025533,233.296859741,19.8531017303,0.0101287317892,0.00086193505919,12.1879473067,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.8290861483,F,F,9.978748,1.8,0.3,8.0,5.67504e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602390301_pi300-10000_pass1_cl_src2.html,0.9998,27.2369480133,,,,,,,,,,,,,,,,12348.8902148,-6077.90214797
xmm0602390301,fullrun,23033.1757812,23032.9749197,3,X223822.38+352030.3,xmm,pn,337.676605225,322.841918945,339.593242302,35.3417381302,509.576782227,28.1993465424,0.0281050316989,0.00155529752374,26.6214254978,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.35023445188,F,F,0.074996,1.8,0.3,8.0,7.52135e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0602390301_pi300-10000_pass1_cl_src3.html,0.9998,38.8284454346,,,,,,,,,,,,,,,,1530.8214826,-1608.02723147
xmm0602390301,fullrun,23033.1757812,23032.9749197,4,X223829.40+351948.0,xmm,pn,317.916717529,312.981140137,339.622517124,35.3299955323,1610.12915039,49.6139793396,0.0826690122485,0.00254733511247,84.1167312052,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.76252135825,F,F,0.097437,1.8,0.3,8.0,1.92983e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0602390301_pi300-10000_pass1_cl_src4.html,0.9998,39.3856964111,,,,,,,,,,,,,,,,174.936272932,-188.310588993
xmm0602390301,fullrun,24614.5253906,24612.7470807,11,X223822.28+352029.5,xmm,mos1,337.942657471,322.326446533,339.592848353,35.341528785,208.193222046,17.733543396,0.00920076202601,0.000783705210779,17.1829552138,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.3471389744,F,F,0.075007,1.8,0.3,8.0,9.57535e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0602390301_pi300-10000_pass1_cl_src11.html,0.9998,11.0773992538,,,,,,,,,,,,,,,,1642.08992806,1260.21223022
xmm0602390301,fullrun,23033.1757812,23032.9749197,5,X223732.69+351845.0,xmm,pn,477.510406494,299.255645752,339.386199951,35.3124972947,191.556518555,16.8613681793,0.00831654828557,0.000732047041166,10.0073389628,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.9829741893,F,F,0.011932,1.8,0.3,8.0,5.40649e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0602390301_pi300-10000_pass1_cl_src5.html,0.9998,27.4559707642,,,,,,,,,,,,,,,,13620.3013699,-3270.70890411
xmm0602390301,fullrun,23033.1757812,23032.9749197,6,X223815.22+353039.3,xmm,pn,357.686523438,462.719818115,339.563417283,35.5109145408,1069.48352051,40.0208930969,0.0464323083653,0.00173753256941,55.8721999419,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.6614670258,F,F,9.91783,1.8,0.3,8.0,2.63743e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602390301_pi300-10000_pass1_cl_src6.html,0.9998,26.5466537476,,,,,,,,,,,,,,,,-493.769402568,-13682.0100503
xmm0602390301,fullrun,24619.6679688,24619.0225664,4,X223822.38+352029.7,xmm,mos2,337.668126437,322.644597701,339.59326113,35.3415705451,109.848,17.386805342,0.00446190175489,0.00070623240539,8.98895854548,1.0,3.71799,3.10799,4.32799,3.71799,,,0.0,,,3.35682463526,F,F,0.075043,1.8,0.3,8.0,6.10022e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0602390301_pi300-10000_pass1_cl_src4.html,0.9998,192.453,,,,109.848,192.453,,,,,,,,,,,-1401.66666667,1433.38888889
xmm0602390301,fullrun,23033.1757812,23032.9749197,7,X223817.96+353200.4,xmm,pn,349.986755371,481.106964111,339.574825598,35.5334349997,163.619155884,17.0034637451,0.0071036298875,0.000738216210678,8.54782894413,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.7608361143,F,F,9.903412,1.8,0.3,8.0,5.26308e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0602390301_pi300-10000_pass1_cl_src7.html,0.9998,27.2520294189,,,,,,,,,,,,,,,,-1565.496875,-15013.76875
xmm0602390301,fullrun,24614.5253906,24612.7470807,14,X223756.31+351353.7,xmm,mos1,411.166473389,231.863693237,339.484607753,35.2315903528,98.0255661011,13.0069847107,0.00670287804678,0.00088940304704,8.09041185671,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.49167602517,F,F,0.122877,1.8,0.3,8.0,1.07925e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0602390301_pi300-10000_pass1_cl_src14.html,0.9998,9.87353801727,,,,,,,,,,,,,,,,-3931.8590604,9730.16107383
xmm0602390301,fullrun,24619.6679688,24619.0225664,14,X223838.54+352025.8,xmm,mos2,292.229002299,321.750004598,339.660570514,35.3405031379,86.7843,15.2475014347,0.00352508960525,0.000619337931093,7.10163567018,0.999999999977,4.69277,3.92777,5.71277,4.69277,,,0.0,,,1.74965960652,F,F,0.104406,1.8,0.3,8.0,4.4353e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602390301_pi300-10000_pass1_cl_src14.html,0.9998,145.702,,,,86.7843,145.702,,,,,,,,,,,2334.82568807,132.293577982
xmm0602390301,fullrun,24614.5253906,24612.7470807,10,X223850.87+352036.1,xmm,mos1,257.527557373,323.932312012,339.711969538,35.3433627288,99.482635498,13.1364831924,0.00537278549746,0.000709465588443,8.21066917319,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.49476030731,F,F,0.123872,1.8,0.3,8.0,7.04498e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0602390301_pi300-10000_pass1_cl_src10.html,0.9998,11.9949674606,,,,,,,,,,,,,,,,-382.671428571,-5402.65714286
xmm0602390301,fullrun,24619.6679688,24619.0225664,22,X223756.26+351357.8,xmm,mos2,411.288459298,232.64160132,339.48443142,35.2327162873,43.5128,12.8270339518,0.00176744739438,0.000521021578379,3.56069073081,0.999654021735,7.42087269774,,,2.16738158606,,,333.676313064,,,9.50835608375,A,F,0.121719,1.8,0.3,8.0,4.28379e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602390301_pi300-10000_pass1_cl_src22.html,0.9998,121.02,,,,43.5128,121.02,,,,,,,,,,,-9925.4375,-4037.4375
xmm0602390301,fullrun,24619.6679688,24619.0225664,13,X223851.03+352034.2,xmm,mos2,257.091014023,323.687324138,339.712621924,35.3428289636,63.5456,13.8084249645,0.00258115645657,0.0005608839204,5.19999239083,0.99999944068,4.63682383078,3.48554599875,5.88566758078,4.63682383078,,,0.0,,,3.51395770037,F,F,0.124302,1.8,0.3,8.0,4.46907e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602390301_pi300-10000_pass1_cl_src13.html,0.9998,127.127,,,,63.5456,127.127,,,,,,,,,,,5299.36842105,-667.815789474
xmm0602390301,fullrun,24614.5253906,24612.7470807,12,X223829.14+351954.4,xmm,mos1,318.664367676,316.027679443,339.621409118,35.3317810295,104.794288635,19.2490234375,0.00501064537093,0.000920374877751,8.64905951592,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.94348139529,F,F,0.095442,1.8,0.3,8.0,5.21995e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0602390301_pi300-10000_pass1_cl_src12.html,0.9998,10.8782491684,,,,,,,,,,,,,,,,400.899470899,-162.037037037
xmm0602390301,fullrun,23033.1757812,23032.9749197,8,X223928.05+352433.4,xmm,pn,153.086135864,379.280578613,339.866859152,35.4092772897,106.065757751,14.7568531036,0.00460491244276,0.000640678178458,5.54111130321,0.999999945659,10.8749996871,,,10.8749996871,,,0.0,,,12.0582400882,F,F,0.13278,1.8,0.3,8.0,5.11388e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602390301_pi300-10000_pass1_cl_src8.html,0.9998,26.6327953339,,,,,,,,,,,,,,,,-15221.8110236,-1464.0511811
xmm0602390301,fullrun,23033.1757812,23032.9749197,9,X223926.06+352241.8,xmm,pn,158.624023438,352.941101074,339.858569436,35.3782860478,157.648757935,17.9605255127,0.00684442125705,0.000779767657021,8.23592206426,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.8794275191,F,F,0.155833,1.8,0.3,8.0,4.76658e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602390301_pi300-10000_pass1_cl_src9.html,0.9998,29.7010040283,,,,,,,,,,,,,,,,-14097.8154762,637.31547619
xmm0602390301,fullrun,24619.6679688,24619.0225664,2,X223753.90+350922.2,xmm,mos2,418.072051494,169.297921839,339.474563526,35.1561625251,64.58,13.3869712781,0.00262317603753,0.000543765597271,5.28463825347,0.999999613552,5.11039,4.1324659375,6.20841,5.11039,,,0.0,,,12.7730015911,F,F,0.183106,1.8,0.3,8.0,9.28195e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602390301_pi300-10000_pass1_cl_src2.html,0.9998,114.631,,,,64.58,114.631,,,,,,,,,,,-12190.7283951,-9075.48148148
xmm0602390301,fullrun,23033.1757812,23032.9749197,10,X223823.13+353248.0,xmm,pn,335.479522705,492.43157959,339.596357431,35.5466745396,96.8088150024,14.3524179459,0.00420301637611,0.000623119368435,5.05750800666,0.999999465827,10.8749996871,,,10.8749996871,,,0.0,,,14.3187317465,F,F,9.901196,1.8,0.3,8.0,3.7869e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0602390301_pi300-10000_pass1_cl_src10.html,0.9998,26.905090332,,,,,,,,,,,,,,,,-3239.74178404,-15565.8309859
xmm0602390301,fullrun,24619.6679688,24619.0225664,10,X223830.30+352239.6,xmm,mos2,315.385675862,352.500422989,339.626257159,35.3776576262,58.4757,14.3744112923,0.00237522219091,0.000583873654915,4.7851180105,0.999996680696,4.97942,3.87692,6.08192,4.97942,,,0.0,,,4.12035161054,F,F,0.057885,1.8,0.3,8.0,3.61314e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602390301_pi300-10000_pass1_cl_src10.html,0.9998,148.148,,,,58.4757,148.148,,,,,,,,,,,1253.08860759,3294.97468354
xmm0602390301,fullrun,24614.5253906,24612.7470807,24,X223759.59+351732.4,xmm,mos1,401.833938621,281.953531264,339.498304914,35.2923196582,21.478,12.4020159652,0.000872636082315,0.000503885213923,1.77265863152,0.961008867523,2.56059,,,2.56059,,,0.0,,,7.62757024987,F,F,0.07637,1.8,0.3,8.0,2.66171e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0602390301_pi300-10000_pass1_cl_src24.html,0.9998,132.332,,,,21.478,132.332,,,,,,,,,,,-16.0,7643.06896552
xmm0602390301,fullrun,24614.5253906,24612.7470807,25,X223740.40+351644.7,xmm,mos1,455.868377011,271.106786207,339.418350367,35.2790861825,36.6866,16.0382542691,0.00149055245811,0.000651623735222,3.02788053594,0.998290448418,7.35892,4.8037703125,12.46922,7.35892,,,0.0,,,11.5869596764,F,F,0.054516,1.8,0.3,8.0,3.42106e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0602390301_pi300-10000_pass1_cl_src25.html,0.9998,220.539,,,,36.6866,220.539,,,,,,,,,,,506.134020619,12378.0515464
xmm0602390301,fullrun,24619.6679688,24619.0225664,17,X223759.57+351735.0,xmm,mos2,401.907855878,282.558310199,339.498194108,35.2930503144,59.0198,12.7948739736,0.00239732321093,0.00051971454254,4.82964219251,0.99999765403,6.98161096208,,,6.46955693504,,,32.8660077661,,,7.62027423532,F,F,0.076292,1.8,0.3,8.0,3.652e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602390301_pi300-10000_pass1_cl_src17.html,0.9998,104.689,,,,59.0198,104.689,,,,,,,,,,,-7785.95505618,-155.91011236
xmm0602390301,fullrun,24614.5253906,24612.7470807,1,X223920.69+352729.3,xmm,mos1,173.838989258,418.981292725,339.836203688,35.4581517879,96.3353652954,12.8095216751,0.00391376082888,0.000520404983311,7.95091334441,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.5689967814,F,F,0.078027,1.8,0.3,8.0,1.31778e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0602390301_pi300-10000_pass1_cl_src1.html,0.9998,10.177239418,,,,,,,,,,,,,,,,5294.89552239,-14879.5895522
xmm0602390301,fullrun,24619.6679688,24619.0225664,20,X223900.17+351417.9,xmm,mos2,231.307452874,237.204742529,339.750687585,35.2383041184,30.5469,11.6744121908,0.00124078353036,0.000474202566314,2.49967971918,0.991908193225,4.33458,3.20697199219,6.45713625,4.33458,,,0.0,,,6.59602506584,F,F,0.229691,1.8,0.3,8.0,3.18426e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602390301_pi300-10000_pass1_cl_src20.html,0.9998,105.745,,,,30.5469,105.745,,,,,,,,,,,5073.54545455,-8507.75
xmm0602390301,fullrun,24614.5253906,24612.7470807,13,X223732.77+351845.8,xmm,mos1,477.275390625,299.173980713,339.386547212,35.3127255744,89.6698303223,12.6938028336,0.00364296401817,0.000515703741271,7.40078213556,0.999999999995,10.8749996871,,,10.8749996871,,,0.0,,,12.9659099596,F,F,0.011885,1.8,0.3,8.0,7.31579e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0602390301_pi300-10000_pass1_cl_src13.html,0.9998,13.368180275,,,,,,,,,,,,,,,,3391.83544304,13371.9746835
xmm0602390301,fullrun,24619.6679688,24619.0225664,1,X223920.86+352728.1,xmm,mos2,173.361495972,419.093994141,339.836911259,35.4578175043,89.264175415,12.1603040695,0.00362572620916,0.000493926404083,7.30456605857,0.999999999991,10.8749996871,,,10.8749996871,,,0.0,,,12.59957143,F,F,0.078611,1.8,0.3,8.0,1.22679e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0602390301_pi300-10000_pass1_cl_src1.html,0.9998,7.84721279144,,,,,,,,,,,,,,,,14798.3035714,4954.32142857
xmm0602390301,fullrun,24614.5253906,24612.7470807,21,X223909.69+351935.9,xmm,mos1,204.594882759,310.338144828,339.790358319,35.3266346271,26.4964,12.3032272189,0.00107653011939,0.000499871479403,2.18684571022,0.984400823887,3.92868575121,2.67087325121,5.67868575121,3.92868575121,,,0.0,,,6.86581888911,F,F,0.170994,1.8,0.3,8.0,3.03553e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0602390301_pi300-10000_pass1_cl_src21.html,0.9998,124.873,,,,26.4964,124.873,,,,,,,,,,,-2895.0,-9456.97435897
xmm0602390301,fullrun,24619.6679688,24619.0225664,3,X223734.65+352118.1,xmm,mos2,471.88458252,334.006652832,339.394395471,35.3550319501,82.1371765137,11.8330907822,0.00333624225225,0.00048063567702,6.72135746417,0.999999999765,10.8749996871,,,10.8749996871,,,0.0,,,12.8366689823,F,F,9.979152,1.8,0.3,8.0,7.4052e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0602390301_pi300-10000_pass1_cl_src3.html,0.9998,9.13163661957,,,,,,,,,,,,,,,,-12163.6290323,5929.33870968
xmm0602390301,fullrun,24614.5253906,24612.7470807,18,X223830.10+352241.0,xmm,mos1,315.948913574,352.759613037,339.625416211,35.3780554633,64.4105453491,10.539068222,0.00307417032309,0.000503006041981,5.31604009563,0.999999739719,10.8749996871,,,10.8749996871,,,0.0,,,4.13799528599,F,F,0.057595,1.8,0.3,8.0,3.44145e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0602390301_pi300-10000_pass1_cl_src18.html,0.9998,11.3645391464,,,,,,,,,,,,,,,,3552.43410853,-1357.36434109
xmm0602390301,fullrun,24619.6679688,24619.0225664,21,X223827.66+351401.3,xmm,mos2,322.85345459,233.791046143,339.615248337,35.2337073589,54.7033195496,9.51866054535,0.00302329706028,0.000526069314219,4.4764207972,0.999990853656,10.8749996871,,,10.8749996871,,,0.0,,,5.00997747787,F,F,0.176623,1.8,0.3,8.0,4.75068e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0602390301_pi300-10000_pass1_cl_src21.html,0.9998,10.3407468796,,,,,,,,,,,,,,,,-2566.86734694,-6248.60204082
xmm0602390301,fullrun,24614.5253906,24612.7470807,9,X223734.76+352120.8,xmm,mos1,471.579528809,334.765014648,339.39484503,35.3557805181,74.249458313,11.5334215164,0.00301648953757,0.000468561604719,6.12808190539,0.999999995324,10.8749996871,,,10.8749996871,,,0.0,,,12.8261814212,F,F,9.978705,1.8,0.3,8.0,5.94571e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0602390301_pi300-10000_pass1_cl_src9.html,0.9998,12.8406839371,,,,,,,,,,,,,,,,6179.00757576,12013.9015152
xmm0602390301,fullrun,24614.5253906,24612.7470807,15,X223822.93+353246.5,xmm,mos1,336.017791748,491.880950928,339.595558351,35.5462519157,73.654006958,11.9697265625,0.00299229848186,0.000486287115942,6.0789371068,0.999999992871,10.8749996871,,,10.8749996871,,,0.0,,,14.2869124734,F,F,9.90122,1.8,0.3,8.0,9.33401e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0602390301_pi300-10000_pass1_cl_src15.html,0.9998,9.9659948349,,,,,,,,,,,,,,,,15590.625,-3463.8359375
xmm0602390301,fullrun,24619.6679688,24619.0225664,15,X223809.14+351859.3,xmm,mos2,374.927994023,301.909331034,339.538102824,35.3164765328,30.2405,13.1721486478,0.00122834010478,0.000535040043988,2.47460673744,0.991908193225,3.39145688338,2.33614240261,4.80961032088,3.39145688338,,,0.0,,,5.55966391443,F,F,0.073199,1.8,0.3,8.0,2.16843e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602390301_pi300-10000_pass1_cl_src15.html,0.9998,143.265,,,,30.2405,143.265,,,,,,,,,,,-5037.66666667,724.261904762
xmm0602390301,fullrun,24614.5253906,24612.7470807,4,X223817.96+353159.1,xmm,mos1,349.979095459,481.058624268,339.574837303,35.5330892999,65.9373245239,10.9988031387,0.0026787973149,0.00044684197498,5.44205081742,0.99999982233,10.8749996871,,,10.8749996871,,,0.0,,,13.7573123871,F,F,9.903712,1.8,0.3,8.0,6.9876e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0602390301_pi300-10000_pass1_cl_src4.html,0.9998,10.2609586716,,,,,,,,,,,,,,,,15050.9609375,-1956.40625
xmm0602390301,fullrun,24614.5253906,24612.7470807,5,X223753.81+350925.4,xmm,mos1,418.317230225,170.070129395,339.474192721,35.1570608965,65.5246505737,10.922039032,0.00266203185046,0.000443723324283,5.40799131282,0.99999982233,10.8749996871,,,10.8749996871,,,0.0,,,12.7338809602,F,F,0.182026,1.8,0.3,8.0,6.01993e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0602390301_pi300-10000_pass1_cl_src5.html,0.9998,8.91844463348,,,,,,,,,,,,,,,,-8860.15384615,11977.3846154
xmm0602390301,fullrun,23033.1757812,23032.9749197,11,X223829.20+352945.9,xmm,pn,318.440979004,449.815673828,339.621679638,35.4960727066,59.0724334717,11.9424762726,0.00256466733171,0.000518490215418,3.08607542865,0.998728095128,10.8749996871,,,10.8749996871,,,0.0,,,11.0703821265,F,F,9.955145,1.8,0.3,8.0,1.48176e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602390301_pi300-10000_pass1_cl_src11.html,0.9998,26.8320713043,,,,,,,,,,,,,,,,-3451.86995516,-11599.7264574
xmm0602390301,fullrun,23033.1757812,23032.9749197,12,X223740.34+352636.1,xmm,pn,455.725128174,406.994689941,339.418081812,35.4433584071,92.8814086914,13.6409902573,0.00403250552913,0.000592232282114,4.85233155798,0.999998602036,10.8749996871,,,10.8749996871,,,0.0,,,13.8557437161,F,F,9.913887,1.8,0.3,8.0,2.74425e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602390301_pi300-10000_pass1_cl_src12.html,0.9998,25.9546108246,,,,,,,,,,,,,,,,9168.42396313,-11649.9907834
xmm0602390301,fullrun,23033.1757812,23032.9749197,13,X223858.25+352621.0,xmm,pn,236.851486206,403.705200195,339.742706154,35.439160539,69.6120376587,13.1925134659,0.00302225096182,0.000572761376511,3.63668781412,0.999816146736,10.8749996871,,,10.8749996871,,,0.0,,,8.84208434536,F,F,0.054904,1.8,0.3,8.0,1.58451e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602390301_pi300-10000_pass1_cl_src13.html,0.9998,30.5522556305,,,,,,,,,,,,,,,,-8934.27565982,-5638.26099707
xmm0602390301,fullrun,23033.1757812,23032.9749197,14,X223750.49+352427.3,xmm,pn,427.279205322,377.15637207,339.460356978,35.4075721054,84.5659255981,13.2760248184,0.0036714835332,0.000576387075083,4.41791220967,0.999989222519,10.8749996871,,,10.8749996871,,,0.0,,,10.9465753659,F,F,9.962386,1.8,0.3,8.0,1.77606e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602390301_pi300-10000_pass1_cl_src14.html,0.9998,27.3269824982,,,,,,,,,,,,,,,,7560.17625899,-8470.50359712
xmm0602390301,fullrun,24614.5253906,24612.7470807,8,X223925.99+352239.7,xmm,mos1,158.820363218,352.664921839,339.858282443,35.3776826242,32.4764,12.4703408133,0.00131949594959,0.00050666219757,2.68039718692,0.995602908912,4.03324,3.132655,5.57324,4.03324,,,0.0,,,10.8699191844,F,F,0.156058,1.8,0.3,8.0,5.78892e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_mos1_xmm0602390301_pi300-10000_pass1_cl_src8.html,0.9998,123.033,,,,32.4764,123.033,,,,,,,,,,,-631.644444444,-14369.3555556
xmm0602390301,fullrun,24619.6679688,24619.0225664,16,X223732.76+351844.2,xmm,mos2,477.325710345,298.626321839,339.386481556,35.3122735368,36.9044,12.9396445083,0.00149902166333,0.000525596065338,3.01991954105,0.998357113223,5.71321,3.22916,9.43196,5.71321,,,0.0,,,12.9761373697,F,F,0.011795,1.8,0.3,8.0,4.04994e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602390301_pi300-10000_pass1_cl_src16.html,0.9998,130.53,,,,36.9044,130.53,,,,,,,,,,,-13607.1186441,3209.69491525
xmm0602390301,fullrun,24614.5253906,24612.7470807,17,X223835.45+352413.3,xmm,mos1,300.902935632,374.050954023,339.647719044,35.4037003526,27.6443,12.1440643938,0.00112316962216,0.000493405302961,2.28158613499,0.987208273122,4.27959,3.06077768555,5.871508125,4.27959,,,0.0,,,5.48743630096,F,F,0.04494,1.8,0.3,8.0,2.17469e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0602390301_pi300-10000_pass1_cl_src17.html,0.9998,119.834,,,,27.6443,119.834,,,,,,,,,,,4914.36842105,-3176.97368421
xmm0602390301,fullrun,23033.1757812,23032.9749197,15,X223903.01+352429.1,xmm,pn,223.449920654,376.901916504,339.76253929,35.408091824,51.9814300537,11.8554706573,0.00225680690094,0.000514712811205,2.71562562446,0.996199823333,10.8749996871,,,10.8749996871,,,0.0,,,7.86877410838,F,F,0.089853,1.8,0.3,8.0,1.12126e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602390301_pi300-10000_pass1_cl_src15.html,0.9998,31.0704402924,,,,,,,,,,,,,,,,-9364.77700348,-3042.43205575
xmm0602390301,fullrun,23033.1757812,23032.9749197,16,X223851.96+352304.5,xmm,pn,254.490692139,357.895843506,339.716501395,35.3845937358,93.1479263306,12.5444049835,0.00404407656223,0.000544623333867,4.86625503275,0.999998602036,10.8749996871,,,10.8749996871,,,0.0,,,5.36041238521,F,F,0.090524,1.8,0.3,8.0,1.97056e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602390301_pi300-10000_pass1_cl_src16.html,0.9998,31.1788082123,,,,,,,,,,,,,,,,-6317.18939394,-2296.46212121