fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0111290401,fullrun,5929.63476562,5925.49974315,1,X111908.70+211917.8,xmm,pn,295.142261379,275.567450575,169.786231673,21.3216161828,21159.2,161.68023998,3.57086852267,0.0272854776968,760.696442997,1.0,5.87324,5.8067727,5.9397073,5.87324,,,0.0,,,1.65974585494,F,F,1.38e+20,1.8,0.3,8.0,8.36801e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111290401_pi300-10000_pass1_cl_src1.html,0.9998,4981.3,26852.5346019,165.179018148,101.465398067,21159.2,4981.3,15384.1752077,2346.48773206,37.8247922949,47.5122679404,-0.735318669129,0.00941438472201,3271512.0,187426449.0,4.5316911258,0.0278759641056,81.7667136603,-175.931104845
xmm0111290401,fullrun,8528.1328125,8522.3712962,1,X111908.73+211917.7,xmm,mos1,295.016992598,275.539648276,169.786394168,21.3215825851,7988.05,100.49930348,0.937303280841,0.0117924057654,464.440537297,1.0,5.47501,5.37484803125,5.578403,5.47501,,,0.0,,,1.66374175859,F,F,1.38e+20,1.8,0.3,8.0,9.05214e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111290401_pi300-10000_pass1_cl_src1.html,0.9998,2112.06,9760.52595756,99.938111969,27.4740424393,7988.05,2112.06,6247.929182,1325.96181034,14.0708179969,9.03818966226,-0.649859811376,0.0138829866246,1368000.0,26638963.0,1.14528288176,0.0117265615984,254.343788312,-222.534429914
xmm0111290401,fullrun,8524.17285156,8523.8145134,1,X111908.73+211918.1,xmm,mos2,295.029322529,275.627296552,169.786378179,21.3216884917,7909.82,102.174116096,0.927967094947,0.0119868995366,342.213174615,1.0,5.32387,5.21810155791,5.41788639297,5.32387,,,0.0,,,1.66056294915,F,F,1.38e+20,1.8,0.3,8.0,9.97162e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111290401_pi300-10000_pass1_cl_src1.html,0.9998,2529.73,9817.37330238,100.245906717,31.6266976247,7909.82,2529.73,6216.94680008,1320.62295686,18.0531999189,8.37704313856,-0.649589191358,0.013918180679,1234948.0,27567636.0,1.15175820484,0.0117606860824,62.2266219921,27.8613057163
xmm0111290401,fullrun,8524.17285156,8523.8145134,3,X111933.17+212756.9,xmm,mos2,216.607963218,394.92936092,169.88820414,21.4658114935,67.6441,9.80562593617,0.00793589588041,0.00115038009925,2.92657762187,0.997873725833,6.24996,5.1631903125,7.4919825,6.24996,,,0.0,,,9.16917122332,F,F,1.33e+20,1.8,0.3,8.0,1.83026e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111290401_pi300-10000_pass1_cl_src3.html,0.9998,28.5062,70.209790938,9.76070773397,5.79020906195,67.6441,28.5062,41.4667835354,17.4667835354,2.53321646461,2.53321646461,-0.407238203844,0.16603272969,444800.0,3687328.0,0.00823689802584,0.00114511029289,-1556.02631579,-12285.1052632
xmm0111290401,fullrun,8524.17285156,8523.8145134,2,X111942.20+211518.4,xmm,mos2,187.463075862,220.582597701,169.925838512,21.2551152601,57.892,9.28944024148,0.00679180057244,0.0010898228693,2.50465941132,0.993497777351,6.09517091932,4.71755964002,7.56462295057,6.09517091932,,,0.0,,,9.82936298925,F,F,1.42e+20,1.8,0.3,8.0,1.33017e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111290401_pi300-10000_pass1_cl_src2.html,0.9998,28.4017,56.3422750899,8.92148975888,5.65772491009,57.892,28.4017,38.8332117366,12.7498176048,2.16678826344,3.25018239516,-0.505658439699,0.187166753259,392688.0,3262148.0,0.00660998371109,0.00104665461043,-10455.8064516,243.774193548
xmm0111290401,fullrun,8528.1328125,8522.3712962,2,X111843.98+212144.1,xmm,mos1,374.519889655,309.220455172,169.683242454,21.3622514446,68.9096,9.68975747891,0.0080857264251,0.00113697841955,4.0065362196,0.999943658983,7.67778,5.80236009766,9.32198375,7.67778,,,0.0,,,5.58867602605,F,F,1.34e+20,1.8,0.3,8.0,1.33268e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111290401_pi300-10000_pass1_cl_src2.html,0.9998,24.9818,70.2573422969,9.87411967465,7.74265770309,68.9096,24.9818,41.3069016685,14.2969897942,2.69309833151,3.70301020583,-0.485755783702,0.178690262538,668800.0,3973416.0,0.00824387249218,0.00115861176795,668.794871795,-7725.11538462
xmm0111290401,fullrun,5929.63476562,5925.49974315,2,X111843.77+212144.5,xmm,pn,375.185821533,308.796508789,169.682372903,21.3623747995,63.7582699609,10.4736476607,0.010759981896,0.00176755516239,12.6904483373,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.61476865554,F,F,1.34e+20,1.8,0.3,8.0,1.43515e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0111290401_pi300-10000_pass1_cl_src2.html,0.9998,25.2417300391,63.7582699609,10.4736476607,25.2417300391,,,35.1478655071,6.34322883613,8.85213449287,11.6567711639,-0.694236609734,0.262221383147,829716.0,9466792.0,0.010759981896,0.00176755516239,-7353.53932584,-634.112359551
xmm0111290401,fullrun,8524.17285156,8523.8145134,7,X111843.82+212145.7,xmm,mos2,375.021863839,309.577386207,169.682590892,21.3626823567,45.8238,8.97424648647,0.00537597287818,0.00105284384345,1.98253665329,0.976173972506,5.4643,4.479925,6.9643,5.4643,,,0.0,,,5.63749081732,F,F,1.34e+20,1.8,0.3,8.0,9.48241e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111290401_pi300-10000_pass1_cl_src7.html,0.9998,34.7133,46.60396981,8.26291952317,5.39603018997,45.8238,34.7133,31.0629635216,7.23280503079,1.93703647845,2.76719496921,-0.622266098621,0.234763500286,337600.0,2440016.0,0.00546750163753,0.000969392225767,7604.67307692,403.576923077
xmm0111290401,fullrun,8528.1328125,8522.3712962,4,X111925.91+211413.3,xmm,mos1,239.805160522,205.262405396,169.85796109,21.2370324092,65.5748211251,9.76070773397,0.00769443372578,0.00114530421109,20.3093188032,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.98130053484,F,F,1.42e+20,1.8,0.3,8.0,1.06545e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0111290401_pi300-10000_pass1_cl_src4.html,0.9998,10.4251788749,65.5748211251,9.76070773397,10.4251788749,,,46.8757595361,11.9359472183,5.12424046393,4.06405278174,-0.594096213935,0.184064189228,985780.0,5578899.0,0.00769443372578,0.00114530421109,3607.69736842,6784.52631579
xmm0111290401,fullrun,5929.63476562,5925.49974315,9,X111858.27+212238.0,xmm,pn,328.634875862,321.578517241,169.742773034,21.3772084017,51.03,10.4510430101,0.0086119352051,0.00176374103918,1.83458445906,0.965052565194,7.41861,5.56458943359,10.1153671875,7.41861,,,0.0,,,2.76726051167,F,F,1.35e+20,1.8,0.3,8.0,3.1514e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0111290401_pi300-10000_pass1_cl_src9.html,0.9998,58.1943,53.5912984728,9.52936105462,18.4087015272,51.03,58.1943,31.9433310812,16.7899252352,7.05666891876,7.21007476482,-0.310945891809,0.193400901634,598749.0,3903039.0,0.00904418205988,0.00160819533671,-4311.81944444,2104.48611111
xmm0111290401,fullrun,8524.17285156,8523.8145134,10,X111900.19+211743.2,xmm,mos2,322.463117241,253.808903448,169.750798994,21.2953218092,43.4163,9.65845225696,0.00509352786916,0.00113311350216,1.87837774476,0.968138799994,3.72560957701,2.81346257994,4.55957254576,3.72560957701,,,0.0,,,3.67111321382,F,F,1.37e+20,1.8,0.3,8.0,8.36401e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111290401_pi300-10000_pass1_cl_src10.html,0.9998,49.8694,44.31720296,8.05336798983,4.68279703999,43.4163,49.8694,37.365926665,4.536625925,2.634073335,1.463374075,-0.783467801144,0.238160475354,158400.0,1082430.0,0.0051992218848,0.000944807982057,1391.6122449,2775.42857143
xmm0111290401,fullrun,5929.63476562,5925.49974315,11,X111856.86+212127.1,xmm,pn,333.15145874,306.089050293,169.73691298,21.3575269333,49.8308513685,10.3674969976,0.00840956097014,0.00174964094962,8.17347992785,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,2.5772369715,F,F,1.35e+20,1.8,0.3,8.0,3.22396e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0111290401_pi300-10000_pass1_cl_src11.html,0.9998,37.1691486315,49.8308513685,10.3674969976,37.1691486315,,,30.2996614737,14.5386913685,14.7003385263,14.4613086315,-0.351506447187,0.228368610766,1036469.0,8672296.0,0.00840956097014,0.00174964094962,-4112.25287356,709.724137931
xmm0111290401,fullrun,5929.63476562,5925.49974315,14,X111918.75+211339.2,xmm,pn,262.836756322,197.719972414,169.82810603,21.2275444513,87.5006,13.6751563062,0.0147667841389,0.00230784796036,3.14574252241,0.999049105454,4.91478307643,3.98455731471,5.97789823268,4.91478307643,,,0.0,,,7.74086789092,F,F,1.41e+20,1.8,0.3,8.0,6.42402e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111290401_pi300-10000_pass1_cl_src14.html,0.9998,99.5093,92.4869992973,11.1857743937,10.5130007027,87.5006,99.5093,62.893886156,12.1461700632,3.10611384399,5.85382993675,-0.676275027626,0.164406887776,272000.0,2276800.0,0.0156083036548,0.00188773519173,5609.91262136,-5000.87378641
xmm0111290401,fullrun,8524.17285156,8523.8145134,14,X111925.87+211415.1,xmm,mos2,239.94984436,205.854049683,169.857773786,21.2375336486,42.6107186027,8.39932429347,0.00499901992654,0.000985395010681,12.6261427967,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.93942172224,F,F,1.42e+20,1.8,0.3,8.0,7.76308e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0111290401_pi300-10000_pass1_cl_src14.html,0.9998,11.3892813973,42.6107186027,8.39932429347,11.3892813973,,,30.5529523752,7.0481385229,5.44704762481,4.9518614771,-0.625109891519,0.250908866612,992220.0,6011194.0,0.00499901992654,0.000985395010681,-6964.7962963,3415.72222222
xmm0111290401,fullrun,8528.1328125,8522.3712962,11,X111900.10+211744.7,xmm,mos1,322.75097931,254.171928736,169.750425563,21.2957604095,39.7931,8.10497378157,0.00466925336342,0.000951023571676,2.31364710345,0.988332479279,5.53884,4.11906670898,7.53588375,5.53884,,,0.0,,,3.6659329938,F,F,1.37e+20,1.8,0.3,8.0,5.79628e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111290401_pi300-10000_pass1_cl_src11.html,0.9998,25.8975,39.5217034113,7.68954408013,4.47829658867,39.7931,25.8975,25.2086813645,7.02954950099,1.79131863547,1.97045049901,-0.563899797709,0.252223984015,345600.0,1929305.0,0.00463740689507,0.000902277524984,2978.47727273,-1574.63636364
xmm0111290401,fullrun,8524.17285156,8523.8145134,9,X111911.89+211907.0,xmm,mos2,284.861541748,272.731628418,169.799561238,21.318610721,439.690675825,25.5305931441,0.0515837921079,0.00299520749823,34.6192392516,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.10754505575,F,F,1.38e+20,1.8,0.3,8.0,5.12171e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0111290401_pi300-10000_pass1_cl_src9.html,0.9998,161.309324175,439.690675825,25.5305931441,161.309324175,,,284.733537591,51.6615534376,97.2664624087,26.3384465624,-0.692851918382,0.0812658912408,1160416.0,10617948.0,0.0515837921079,0.00299520749823,-540.199667221,-124.231281198
xmm0111290401,fullrun,5929.63476562,5925.49974315,16,X111900.09+211744.5,xmm,pn,322.784377011,254.114073563,169.75038228,21.2956904857,91.2208,13.7257677381,0.0153946117082,0.00231638907711,3.27948779195,0.999334318771,5.24564,4.22977952637,6.4277321875,5.24564,,,0.0,,,3.66957037606,F,F,1.37e+20,1.8,0.3,8.0,5.84916e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111290401_pi300-10000_pass1_cl_src16.html,0.9998,97.1759,89.9855700937,11.2834819006,15.0144299063,91.2208,97.1759,52.949745957,14.9081498579,7.05025404295,5.09185014213,-0.56060677453,0.168944303843,313600.0,2401956.0,0.0151861571166,0.0019042245194,-1249.63809524,-2928.76190476
xmm0111290401,fullrun,5929.63476562,5925.49974315,21,X111942.08+211516.0,xmm,pn,187.856347126,220.031845977,169.925327966,21.2544502054,90.3263,12.0948873496,0.0152436525595,0.00204115811789,3.24732953604,0.999334318771,5.78229,4.71354,6.98229,5.78229,,,0.0,,,9.83776029375,F,F,1.42e+20,1.8,0.3,8.0,7.43576e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111290401_pi300-10000_pass1_cl_src21.html,0.9998,55.96,94.2566339031,11.2347447452,9.74336609692,90.3263,55.96,54.8569786784,16.9711658855,3.14302132159,5.02883411454,-0.527450806686,0.157400279111,374400.0,2382421.0,0.0159069509727,0.0018959995329,10590.125,-371.221153846
xmm0111290401,fullrun,8528.1328125,8522.3712962,5,X111933.35+212756.5,xmm,mos1,216.014291471,394.837775172,169.888974858,21.4657003425,33.1296,8.3588216873,0.00388736892121,0.000980809416508,1.92621844185,0.969697932993,4.25528,3.106664375,5.48047,4.25528,,,0.0,,,9.18704563688,F,F,1.33e+20,1.8,0.3,8.0,1.0836e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111290401_pi300-10000_pass1_cl_src5.html,0.9998,36.7403,34.0517653266,7.22494979899,3.94823467339,33.1296,36.7403,20.2726473304,9.39602966394,1.72735266961,1.60397033606,-0.366602719378,0.245225533042,202044.0,1637544.0,0.00399557401844,0.000847762852367,-12099.6842105,1374.97368421
xmm0111290401,fullrun,8528.1328125,8522.3712962,3,X111840.22+212528.7,xmm,mos1,386.561735632,360.853413793,169.667569829,21.4246312535,36.0424,7.88366031739,0.00422915753781,0.000925056085522,2.09557421667,0.97954851451,6.8147381381,4.60018760099,9.6493628256,6.8147381381,,,0.0,,,7.82892484172,F,F,1.32e+20,1.8,0.3,8.0,1.00711e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111290401_pi300-10000_pass1_cl_src3.html,0.9998,26.1097,36.5298714239,7.61437827766,6.47012857615,36.0424,26.1097,26.3227054168,5.98804359386,2.67729458323,3.01195640614,-0.629346655387,0.264939043043,478296.0,4287576.0,0.00428635061232,0.000893457702442,-2928.90697674,-10619.1395349
xmm0111290401,fullrun,5929.63476562,5925.49974315,25,X111925.84+211414.7,xmm,pn,240.020794506,205.906829885,169.857687064,21.2374262398,93.2221,13.0549492531,0.01573236518,0.00220318174613,3.35143672155,0.999477980953,5.40107,4.39399421875,6.57294,5.40107,,,0.0,,,7.9317474446,F,F,1.42e+20,1.8,0.3,8.0,6.63309e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111290401_pi300-10000_pass1_cl_src25.html,0.9998,77.2096,97.8119906868,11.380269746,9.18800931315,93.2221,77.2096,56.4202561118,14.3463329453,3.57974388824,4.65366705471,-0.594545020851,0.163482494512,328000.0,2748800.0,0.0165069605817,0.00192055864304,7061.71962617,-3479.72897196
xmm0111290401,fullrun,5929.63476562,5925.49974315,26,X111840.45+212531.5,xmm,pn,385.812805176,362.010559082,169.668535867,21.4254047878,76.0789919355,11.6183802908,0.0128392532669,0.00196074268744,12.6937660975,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.83409324693,F,F,1.32e+20,1.8,0.3,8.0,7.27018e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0111290401_pi300-10000_pass1_cl_src26.html,0.9998,35.9210080645,76.0789919355,11.6183802908,35.9210080645,,,47.9386102151,7.0438844086,11.0613897849,19.9561155914,-0.743777198295,0.234088457581,1272630.0,11160000.0,0.0128392532669,0.00196074268744,-10289.4285714,3033.24107143
