fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02049,fullrun,14568.3603516,14505.1711932,2,X004215.83+410114.3,chandra,ccd7,232.704345703,750.568359375,10.5659531174,41.0206333028,2993.34838867,55.5338745117,0.20546913147,0.00381195079535,1021.25806748,1.0,1.37920516265,,,0.962247429156,,,86.944732666,,,5.7948112468,F,T,1.17e+21,1.8,0.3,8.0,1.46972e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02049_pi14-548_pass1_cl_src2.html,0.9997,90.6517181396,,,,,,,,,,,,,,,,4729.39469149,1846.10479145
acisf02049,fullrun,14568.3603516,14568.3607866,8,X004125.84+405845.8,chandra,ccd6,794.402719512,1308.19038618,10.3576612175,40.97940008,432.56,20.9123834127,0.0296917474924,0.00143546608044,280.158143368,1.0,1.08989713428,1.02091689991,1.15781613428,1.08989713428,,,0.0,,,4.12476403745,F,F,1.12e+21,1.8,0.3,8.0,2.95656e-13,1.0,powerlaw,3.78511e+21,1.84849493685e+21,6.13370440424e+21,2.05091,1.65326474138,2.50691372491,34.1113,35,,dsxf,fullrun_ccd6_acisf02049_pi14-548_pass1_cl_src8.html,0.9997,4.76778,,,,432.56,4.76778,,,,,,,,,,,3838.25968109,2633.19817768
acisf02049,fullrun,14568.3603516,14505.1711932,1,X004206.12+410247.7,chandra,ccd7,456.751221545,940.787623984,10.5254896848,41.0465954562,192.584,16.0234827675,0.0132769305644,0.00110467467756,65.7050026021,1.0,1.19132,0.929806633789,1.46126928125,1.19132,,,0.0,,,5.21010521886,F,T,1.17e+21,1.8,0.3,8.0,8.1962e-14,1.0,powerlaw,2.21902e+16,0.0,1.18663895328e+21,1.73588,1.47369442005,2.41458026826,20.5292,19,,dsxf,fullrun_ccd7_acisf02049_pi14-548_pass1_cl_src1.html,0.9997,64.168,,,,192.584,64.168,,,,,,,,,,,4762.3618677,2138.93385214
acisf02049,fullrun,14568.3603516,14505.1711932,6,X004207.10+410016.6,chandra,ccd7,433.818356504,633.526593496,10.5295939178,41.004600359,183.038,13.8096252665,0.0126187996801,0.000952047634342,62.4481382996,1.0,0.943949,0.859603995166,1.04579957187,0.943949,,,0.0,,,3.90805639115,F,F,1.16e+21,1.8,0.3,8.0,8.54918e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02049_pi14-548_pass1_cl_src6.html,0.9997,7.66775,,,,183.038,7.66775,,,,,,,,,,,4518.87301587,1946.64550265
acisf02049,fullrun,14568.3603516,14505.1711932,4,X004137.91+410108.0,chandra,ccd7,1105.52746545,738.018418699,10.4079400775,41.0189019045,109.908,10.7306574822,0.00757714803815,0.000739780364388,37.497951159,1.0,0.711717487372,0.639940143622,0.805467487372,0.711717487372,,,0.0,,,2.88430208851,F,T,1.14e+21,1.8,0.3,8.0,5.08827e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02049_pi14-548_pass1_cl_src4.html,0.9997,5.23901,,,,109.908,5.23901,,,,,,,,,,,4231.17857143,2565.125
acisf02049,fullrun,14568.3603516,14568.3607866,1,X004118.63+405159.4,chandra,ccd6,961.038574219,481.692382812,10.327612369,40.8664862988,110.846420288,11.4018535614,0.00760870939121,0.000782644958235,71.7924156346,1.0,3.8318983543,,,2.95722022747,,,2.49461841583,,,8.83854674603,F,T,1.08e+21,1.8,0.3,8.0,8.34737e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02049_pi14-548_pass1_cl_src1.html,0.9997,19.1535797119,,,,,,,,,,,,,,,,3059.76642336,2312.43065693
acisf02049,fullrun,14568.3603516,14505.1711932,3,X004149.80+410107.0,chandra,ccd7,831.94303252,735.827293293,10.4574963043,41.0186093298,100.36,10.036246659,0.00691892773761,0.0006919097787,34.2404045048,1.0,0.509805,0.465671010582,0.560187614453,0.509805,,,0.0,,,2.23637524336,F,F,1.15e+21,1.8,0.3,8.0,4.54517e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02049_pi14-548_pass1_cl_src3.html,0.9997,0.366247,,,,100.36,0.366247,,,,,,,,,,,4383.36893204,2338.82524272
acisf02049,fullrun,14568.3603516,14505.1711932,5,X004141.32+410332.8,chandra,ccd7,1026.93040244,1032.27547967,10.4221606623,41.0591211441,103.04,10.1508620324,0.00710365432774,0.000699807987252,35.1547556813,1.0,1.46108,1.1161475625,1.65818425,1.46108,,,0.0,,,4.79021677405,F,F,1.16e+21,1.8,0.3,8.0,5.18854e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02049_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,103.04,0.0,,,,,,,,,,,4520.94285714,2663.26666667
acisf02049,fullrun,14568.3603516,14505.1711932,19,X004149.21+405643.8,chandra,ccd7,845.523506098,200.915993902,10.4550294757,40.9455049574,64.4152,8.34089863264,0.00444084919155,0.000575030007662,21.9769081731,1.0,0.544861,0.4591969375,0.608611,0.544861,,,0.0,,,2.20480930418,F,F,1.12e+21,1.8,0.3,8.0,3.91871e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02049_pi14-548_pass1_cl_src19.html,0.9997,5.15539,,,,64.4152,5.15539,,,,,,,,,,,3935.19402985,2048.28358209
acisf02049,fullrun,14568.3603516,14568.3607866,2,X004126.13+405325.9,chandra,ccd6,788.270577236,657.995060976,10.3588924256,40.8905410996,104.815,10.2379197106,0.00719473928648,0.00070275402522,67.8860176556,1.0,2.76806,2.43222322937,3.14513988281,2.76806,,,0.0,,,6.81324220106,F,T,1.09e+21,1.8,0.3,8.0,7.97691e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02049_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,104.815,0.0,,,,,,,,,,,3300.63716814,2265.07964602
acisf02049,fullrun,14568.3603516,14505.1711932,17,X004143.62+410503.8,chandra,ccd7,973.5,1216.70019531,10.4317476355,41.0843959028,25.3210830688,5.47729206085,0.00173808727413,0.000375971780159,8.63894107988,0.999999999952,0.588277514729,,,0.492000009399,,,34.0992965698,,,6.19516731811,F,F,1.16e+21,1.8,0.3,8.0,2.69101e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf02049_pi14-548_pass1_cl_src17.html,0.9997,4.67891788483,,,,,,,,,,,,,,,,4703.68421053,2715.78947368
acisf02049,fullrun,14568.3603516,14505.1711932,14,X004208.42+410339.1,chandra,ccd7,403.861628098,1045.32150312,10.5350926709,41.0608749713,24.8842,5.01794938197,0.00171554039351,0.000345942198558,8.48988714406,0.999999999952,2.19514584299,,,1.47706853243,,,322.074732513,,,6.14465567951,F,F,1.17e+21,1.8,0.3,8.0,1.20955e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02049_pi14-548_pass1_cl_src14.html,0.9997,0.295616,,,,24.8842,0.295616,,,,,,,,,,,4878.68965517,2154.37931034
acisf02049,fullrun,14568.3603516,14568.3607866,1,X004121.72+410755.0,chandra,ccd3,440.72796748,657.529510163,10.3405162669,41.1319512682,33.0995,6.41180317851,0.00227201542166,0.000440118905187,11.6938778214,1.0,5.63817,4.18347674469,7.90710535253,3.00915,2.0347447901,4.71763841803,345.349116413,323.193486384,11.8530476629,10.2382774394,F,T,1.15e+21,1.8,0.3,8.0,2.85364e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02049_pi14-548_pass1_cl_src1.html,0.9997,8.01172,,,,33.0995,8.01172,,,,,,,,,,,4714.02702703,3334.78378378
acisf02049,fullrun,14568.3603516,14568.3607866,5,X004111.98+405422.8,chandra,ccd6,1113.71044922,773.447265625,10.2999318913,40.9063270829,16.9155921936,4.35892915726,0.00116111850366,0.000299205188639,10.955800127,0.999999999998,2.46698021642,,,0.85018424943,,,5.1736869812,,,8.12655598078,A,F,1.09e+21,1.8,0.3,8.0,1.25574e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02049_pi14-548_pass1_cl_src5.html,0.9997,2.08440756798,,,,,,,,,,,,,,,,3215.88,2603.0
acisf02049,fullrun,14568.3603516,14505.1711932,16,X004218.37+410210.8,chandra,ccd7,174.822941463,866.00254065,10.5765588357,41.036329721,19.5418,4.42061081752,0.00134723082067,0.000304761236915,6.66718948537,0.999999964182,1.99542455359,1.6538577406,2.90390355749,1.99542455359,,,0.0,,,6.62276064232,F,F,1.18e+21,1.8,0.3,8.0,9.77359e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02049_pi14-548_pass1_cl_src16.html,0.9997,0.0,,,,19.5418,0.0,,,,,,,,,,,4857.66666667,1860.95833333
acisf02049,fullrun,14568.3603516,14505.1711932,8,X004142.11+410015.2,chandra,ccd7,1008.89913049,630.59999187,10.4254482463,41.0042262427,8.85699,3.4460034823,0.000610609768333,0.000237570934144,3.02179075623,0.996653822533,0.325032,0.246194520703,0.413551275,0.325032,,,0.0,,,1.70539576042,F,F,1.14e+21,1.8,0.3,8.0,3.96205e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02049_pi14-548_pass1_cl_src8.html,0.9997,3.01795,,,,8.85699,3.01795,,,,,,,,,,,4196.6,2417.6
acisf02049,fullrun,14568.3603516,14505.1711932,10,X004205.57+405713.5,chandra,ccd7,468.785813008,261.418896341,10.5232040002,40.9537499304,13.5872,3.68608193072,0.000936712968767,0.000254121581227,4.63562399449,0.999966345127,1.15005293236,0.871003631216,1.48077803002,1.15005293236,,,0.0,,,3.77197216732,F,F,1.13e+21,1.8,0.3,8.0,7.35361e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02049_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,13.5872,0.0,,,,,,,,,,,4191.42857143,1763.28571429
acisf02049,fullrun,14568.3603516,14505.1711932,12,X004140.58+410057.3,chandra,ccd7,1043.625,715.625,10.4190636848,41.0159131951,7.12675094604,2.82844567299,0.0004891937715,0.000194149892195,2.43147504182,0.98488608689,0.641794766766,,,0.492000009399,,,18.8878421783,,,2.44061996813,F,F,1.14e+21,1.8,0.3,8.0,3.22115e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02049_pi14-548_pass1_cl_src12.html,0.9997,0.873249173164,,,,,,,,,,,,,,,,4247.0,2502.25
acisf02049,fullrun,14568.3603516,14568.3607866,3,X004152.04+405430.9,chandra,ccd6,190.642822266,789.214355469,10.4668490529,40.9085761853,6.8360619545,2.64575505257,0.000469240301754,0.000181609677384,4.42754398262,0.999808865431,0.69725266215,,,0.492000009399,,,175.454864502,,,4.47790882857,F,F,1.1e+21,1.8,0.3,8.0,4.63263e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02049_pi14-548_pass1_cl_src3.html,0.9997,0.163938045502,,,,,,,,,,,,,,,,3744.375,1848.75
acisf02049,fullrun,14568.3603516,14505.1711932,9,X004202.53+405632.8,chandra,ccd7,538.214355469,178.071533203,10.5105392905,40.9424348995,6.62175607681,2.6457593441,0.000454529945273,0.000181609968422,2.2591830072,0.98488608689,0.66615052113,,,0.492000009399,,,119.92930603,,,3.66987418848,F,F,1.12e+21,1.8,0.3,8.0,3.26517e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02049_pi14-548_pass1_cl_src9.html,0.9997,0.378243982792,,,,,,,,,,,,,,,,4078.45454545,1783.36363636
acisf02049,fullrun,14568.3603516,14505.1711932,11,X004207.27+410055.9,chandra,ccd7,429.642822266,712.928710938,10.5302730359,41.0155198127,6.49277496338,2.64576268196,0.000445676443633,0.000181610201253,2.21517777107,0.98488608689,0.660672344431,,,0.492000009399,,,146.481887817,,,4.20766705119,F,F,1.16e+21,1.8,0.3,8.0,3.02183e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02049_pi14-548_pass1_cl_src11.html,0.9997,0.50722515583,,,,,,,,,,,,,,,,4586.78571429,1986.35714286
acisf02049,fullrun,14568.3603516,14505.1711932,7,X004154.52+405958.9,chandra,ccd7,722.833251953,597.0,10.4771613203,40.9997014564,5.63556480408,2.44949865341,0.000386835890822,0.000168138241861,1.92271839881,0.970327102459,0.492000009399,,,0.492000009399,,,111.354698181,,,1.67250630732,F,F,1.15e+21,1.8,0.3,8.0,2.52021e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02049_pi14-548_pass1_cl_src7.html,0.9997,0.364435315132,,,,,,,,,,,,,,,,4331.33333333,2172.66666667
acisf02049,fullrun,14568.3603516,14568.3607866,2,X004115.99+410600.4,chandra,ccd3,572.166503906,424.166503906,10.3166402264,41.1001020483,5.22538805008,2.44950532913,0.000358680583304,0.000168138707522,1.84610188754,0.965470920124,0.492000009399,,,0.492000009399,,,163.154968262,,,9.27267220092,F,T,1.14e+21,1.8,0.3,8.0,4.38594e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02049_pi14-548_pass1_cl_src2.html,0.9997,0.774612188339,,,,,,,,,,,,,,,,4440.66666667,3328.0
acisf02049,fullrun,14568.3603516,14568.3607866,1,X004103.04+410038.5,chandra,ccd2,293.166503906,620.5,10.2626663751,41.0106935717,5.15901327133,2.44950819016,0.000354124495061,0.000168138911249,6.06128803588,0.999891650706,1.18235361641,,,0.492000009399,,,3.8394818306,,,8.59946365501,A,T,1.1e+21,1.8,0.3,8.0,4.18051e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02049_pi14-548_pass1_cl_src1.html,0.9997,0.840986907482,,,,,,,,,,,,,,,,3720.5,3202.83333333
acisf02049,fullrun,14568.3603516,14568.3607866,2,X004049.32+405614.1,chandra,ccd2,610.356933594,83.9284667969,10.2054899058,40.9372561506,5.56976413727,2.64578914642,0.00038231923827,0.00018161200569,6.54387630974,0.999988940467,1.31444663079,,,0.492000009399,,,115.575500488,,,11.3414245345,A,T,1.06e+21,1.8,0.3,8.0,4.94949e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02049_pi14-548_pass1_cl_src2.html,0.9997,1.43023562431,,,,,,,,,,,,,,,,3094.14285714,3148.71428571
acisf02049,fullrun,14568.3603516,14568.3607866,3,X004119.88+410340.4,chandra,ccd3,483.333496094,139.5,10.3328195536,41.0612150864,5.00873088837,2.44951581955,0.000343808816979,0.000168139420566,1.76955806126,0.965470920124,1.21811170616,,,0.664356270607,,,6.28695249557,,,7.08115270776,A,F,1.15e+21,1.8,0.3,8.0,4.66876e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02049_pi14-548_pass1_cl_src3.html,0.9997,0.991269290447,,,,,,,,,,,,,,,,4263.83333333,3078.0
acisf02049,fullrun,14568.3603516,14568.3607866,4,X004128.91+405449.9,chandra,ccd6,723.75,828.0,10.3704387207,40.9138517847,3.78010559082,2.00000667572,0.00025947362883,0.000137284267112,2.44827853722,0.988789157736,0.983672687725,,,0.492000009399,,,132.428619385,,,5.40999049729,A,T,1.1e+21,1.8,0.3,8.0,2.61902e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02049_pi14-548_pass1_cl_src4.html,0.9997,0.219894498587,,,,,,,,,,,,,,,,3479.53846154,2309.0
