fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf08444,fullrun,5965.09765625,5965.09760053,1,X214440.69+381919.4,chandra,ccd7,747.773333333,720.097581301,326.169546367,38.3220468501,9048.06,132.967214004,1.51684369036,0.0222910192447,267.68162078,1.0,3.0,2.97865465938,6.0,3.0,,,0.0,,,2.47257540503,T,F,1.87e+21,1.8,0.3,8.0,2.28056e-11,1.0,powerlaw,1.38268e+21,1.24357103733e+21,1.52683737672e+21,0.815172,0.783359000615,0.847338258191,794.357,497,,dscxf,fullrun_ccd7_acisf08444_pi14-548_pass1_cl_src1.html,0.9997,8632.22,,,,9048.06,8632.22,,,,,,,,,,,4411.68096444,2202.30190212
acisf08444,fullrun,5965.09765625,5965.09760053,6,X214441.30+381912.9,chandra,ccd7,733.120243902,706.879756098,326.172097845,38.320239494,3653.59,90.2699839371,0.612497875814,0.0151331083705,108.089346541,1.0,1.5,1.49984837122,3.0,1.5,,,0.0,,,2.54017773752,T,F,1.87e+21,1.8,0.3,8.0,5.60114e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf08444_pi14-548_pass1_cl_src6.html,0.9997,4495.08,,,,3653.59,4495.08,,,,,,,,,,,4428.98120535,2199.55503156
acisf08444,fullrun,5965.09765625,5965.09760053,4,X214441.06+381920.8,chandra,ccd7,738.5,722.5,326.171074913,38.3224429684,3240.02294922,69.8941040039,0.54316341877,0.0117171769962,95.854204593,1.0,0.492000009399,,,0.492000009399,,,90.0,,,2.47458696634,F,F,1.87e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd7_acisf08444_pi14-548_pass1_cl_src4.html,0.9997,1644.97705078,,,,,,,,,,,,,,,,4411.69750133,2210.22966507
acisf08444,fullrun,5965.09765625,5965.09760053,5,X214441.14+381922.3,chandra,ccd7,736.5,725.5,326.171423558,38.3228528415,2566.38305664,66.6124038696,0.430233180523,0.0111670261249,75.9249580731,1.0,0.492000009399,,,0.492000009399,,,90.0,,,2.47379884668,F,F,1.87e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd7_acisf08444_pi14-548_pass1_cl_src5.html,0.9997,1870.61694336,,,,,,,,,,,,,,,,4411.76003608,2212.85836716
acisf08444,fullrun,5965.09765625,5965.09760053,2,X214441.68+381917.0,chandra,ccd7,724.161097561,715.366211382,326.173659219,38.3213987189,1041.82,87.1007462655,0.174654281557,0.0146018681366,30.8216420051,1.0,1.5,1.42011722432,3.0,1.5,,,0.0,,,2.60143631838,T,F,1.87e+21,1.8,0.3,8.0,1.61432e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf08444_pi14-548_pass1_cl_src2.html,0.9997,6544.72,,,,1041.82,6544.72,,,,,,,,,,,4431.62564346,2211.31598955
acisf08444,fullrun,5965.09765625,5965.09760053,3,X214441.62+381919.5,chandra,ccd7,725.471845528,720.437093496,326.173431312,38.3220918239,2136.92,85.455368468,0.358239517162,0.0143259878418,63.2195419876,1.0,1.48156,1.39061307355,1.5335006875,1.48156,,,0.0,,,2.62367331103,T,F,1.87e+21,1.8,0.3,8.0,3.39864e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf08444_pi14-548_pass1_cl_src3.html,0.9997,5165.7,,,,2136.92,5165.7,,,,,,,,,,,4427.7259052,2214.49798846
acisf08444,fullrun,5965.09765625,5965.09760053,8,X214441.37+381912.6,chandra,ccd7,731.507987805,706.32851626,326.172378646,38.3201640493,1593.67,89.072049488,0.267168171032,0.0149323364008,47.1478050088,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,2.60515566508,T,F,1.87e+21,1.8,0.3,8.0,2.43988e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf08444_pi14-548_pass1_cl_src8.html,0.9997,6340.16,,,,1593.67,6340.16,,,,,,,,,,,4430.2618518,2200.32232726
acisf08444,fullrun,5965.09765625,5965.09760053,7,X214441.68+381915.9,chandra,ccd7,723.5,712.5,326.173687075,38.3210753266,1158.44628906,44.8452415466,0.194204077125,0.00751793943346,34.2719632985,1.0,0.492000009399,,,0.492000009399,,,90.0,,,2.62234030643,F,F,1.87e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd7_acisf08444_pi14-548_pass1_cl_src7.html,0.9997,852.553710938,,,,,,,,,,,,,,,,4434.07708014,2209.75599796
acisf08444,fullrun,5965.09765625,5965.09760053,11,X214441.40+381912.0,chandra,ccd7,730.86054878,705.131117886,326.172491331,38.3200003643,3682.1,87.251017186,0.617277580939,0.0146270054651,108.932798398,1.0,2.21287,1.948669,2.477071,2.21287,,,0.0,,,2.62656770017,T,F,1.87e+21,1.8,0.3,8.0,5.63283e-12,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd7_acisf08444_pi14-548_pass1_cl_src11.html,0.9997,3930.64,,,,3682.1,3930.64,,,,,,,,,,,4429.48974429,2200.3599424
acisf08444,fullrun,5965.09765625,5965.09760053,9,X214441.48+381913.6,chandra,ccd7,728.96004065,708.459205285,326.17282267,38.3204550834,1524.31,92.0485741334,0.255539132337,0.0154312526762,45.0958295337,1.0,1.5,1.42011722432,3.0,1.5,,,0.0,,,2.62318633019,T,F,1.87e+21,1.8,0.3,8.0,2.34227e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf08444_pi14-548_pass1_cl_src9.html,0.9997,6948.63,,,,1524.31,6948.63,,,,,,,,,,,4431.40721325,2203.52722444
acisf08444,fullrun,5965.09765625,5965.09760053,10,X214441.60+381914.4,chandra,ccd7,725.5,709.5,326.173338425,38.3206654602,1066.69287109,42.4509353638,0.178822368383,0.00711655290797,31.5574915074,1.0,0.492000009399,,,0.492000009399,,,90.0,,,2.62341701659,F,F,1.87e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd7_acisf08444_pi14-548_pass1_cl_src10.html,0.9997,735.307128906,,,,,,,,,,,,,,,,4433.81345868,2206.64423553
acisf08444,fullrun,5965.09765625,5965.09760053,12,X214441.31+381909.5,chandra,ccd7,732.5,699.5,326.172118222,38.3192992532,899.302856445,46.9376831055,0.150760799646,0.00786872021854,26.6053547595,1.0,0.492000009399,,,0.492000009399,,,90.0,,,2.62725880791,F,F,1.87e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd7_acisf08444_pi14-548_pass1_cl_src12.html,0.9997,1303.69714355,,,,,,,,,,,,,,,,4433.98638968,2194.35888252
acisf08444,fullrun,5965.09765625,5965.09760053,15,X214438.57+381835.7,chandra,ccd7,798.374369919,631.240995935,326.160726233,38.309905866,754.609,38.0046707656,0.126504908057,0.00637121659155,22.3246707222,1.0,1.28711,1.28688188055,1.28722411545,1.28711,,,0.0,,,2.68311215484,T,F,1.86e+21,1.8,0.3,8.0,1.08688e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf08444_pi14-548_pass1_cl_src15.html,0.9997,689.746,,,,754.609,689.746,,,,,,,,,,,4418.85483871,2100.37593052
acisf08444,fullrun,5965.09765625,5965.09760053,13,X214441.56+381915.6,chandra,ccd7,726.964969512,712.412703252,326.173170535,38.320995262,6230.15,78.9533992935,1.04444034614,0.0132359759696,184.315383596,1.0,2.50467,2.46252759546,2.56228525,2.50467,,,0.0,,,2.59241692343,T,F,1.87e+21,1.8,0.3,8.0,9.0745e-12,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd7_acisf08444_pi14-548_pass1_cl_src13.html,0.9997,3.48926,,,,6230.15,3.48926,,,,,,,,,,,4427.2140911,2206.51898359
acisf08444,fullrun,5965.09765625,5965.09760053,14,X214441.57+381917.4,chandra,ccd7,726.654130203,716.183266302,326.173225004,38.3215105522,607.803,91.6874200749,0.10189390014,0.0153707514198,17.9815001398,1.0,1.5,,,0.707118896964,,,88.399684207,,,2.58625552486,A,F,1.87e+21,1.8,0.3,8.0,9.46005e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf08444_pi14-548_pass1_cl_src14.html,0.9997,7798.78,,,,607.803,7798.78,,,,,,,,,,,4429.81506398,2210.47922438
acisf08444,fullrun,5965.09765625,5965.09760053,124,X214429.23+381606.5,chandra,ccd7,1021.48632812,327.637939453,326.121783258,38.2684860955,662.561340332,26.3629341125,0.11107300967,0.00441953120753,19.6014939607,1.0,0.611686877015,,,0.492000009399,,,131.628356934,,,4.68705944205,F,F,1.85e+21,1.8,0.3,8.0,1.18247e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08444_pi14-548_pass1_cl_src124.html,0.9997,32.438659668,,,,,,,,,,,,,,,,4419.65314402,1724.77281947
acisf08444,fullrun,5965.09765625,5965.09760053,42,X214434.71+381734.5,chandra,ccd7,890.203369141,506.393066406,326.144641393,38.2929149674,639.607727051,26.2107944489,0.10722502321,0.0043940260075,18.9224245905,1.0,0.586265082592,,,0.492000009399,,,130.743438721,,,3.30200269851,F,F,1.86e+21,1.8,0.3,8.0,9.38717e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd7_acisf08444_pi14-548_pass1_cl_src42.html,0.9997,47.3922462463,,,,,,,,,,,,,,,,4418.01088929,1945.71506352
acisf08444,fullrun,5965.09765625,5965.09760053,55,X214437.07+381811.9,chandra,ccd7,834.298333333,583.005894309,326.154466951,38.3033152979,1377.22,37.1109148365,0.230880831607,0.00622137267767,40.7442569755,1.0,2.09614,2.08958652045,2.09941834053,2.09614,,,0.0,,,2.86109101452,T,F,1.86e+21,1.8,0.3,8.0,1.99204e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf08444_pi14-548_pass1_cl_src55.html,0.9997,0.0,,,,1377.22,0.0,,,,,,,,,,,4417.8991193,2039.9427542
acisf08444,fullrun,5965.09765625,5965.09760053,30,X214431.96+381650.6,chandra,ccd7,956.50648374,417.694914339,326.13318228,38.280725602,269.119,38.2760891419,0.0451158393555,0.00641670743754,7.96172992913,1.0,1.60059,,,0.614376,,,31.5036,,,3.9485197419,A,F,1.86e+21,1.8,0.3,8.0,4.07018e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_ccd7_acisf08444_pi14-548_pass1_cl_src30.html,0.9997,1195.94,,,,269.119,1195.94,,,,,,,,,,,4418.11589896,1834.2243685
acisf08444,fullrun,5965.09765625,5965.09760053,111,X214451.25+382157.7,chandra,ccd7,495.499871951,1042.08289659,326.213544118,38.3660279031,810.606,33.8560186673,0.135892265376,0.00567571801012,23.9813095728,1.0,1.83463,,,0.529781,,,52.7814,,,4.15977680133,A,F,1.87e+21,1.8,0.3,8.0,1.36707e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf08444_pi14-548_pass1_cl_src111.html,0.9997,335.624,,,,810.606,335.624,,,,,,,,,,,4418.65028355,2611.56899811
acisf08444,fullrun,5965.09765625,5965.09760053,119,X214452.99+382225.7,chandra,ccd7,453.513427734,1098.61132812,326.22078537,38.3738163481,555.806640625,24.1454677582,0.0931764543056,0.00404779100791,16.4432179277,1.0,0.604260373692,,,0.492000009399,,,128.617156982,,,4.65064299879,F,F,1.88e+21,1.8,0.3,8.0,9.95066e-13,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_ccd7_acisf08444_pi14-548_pass1_cl_src119.html,0.9997,27.1933631897,,,,,,,,,,,,,,,,4419.25494071,2681.94466403
acisf08444,fullrun,5965.09765625,5965.09760053,61,X214438.16+381829.7,chandra,ccd7,808.212825203,619.125813008,326.159011963,38.3082505844,1464.63,38.2704847108,0.245534522976,0.00641576726376,43.3302312587,1.0,2.107,2.1063902712,2.10730501333,2.107,,,0.0,,,2.69959899339,T,F,1.86e+21,1.8,0.3,8.0,2.11424e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf08444_pi14-548_pass1_cl_src61.html,0.9997,0.0,,,,1464.63,0.0,,,,,,,,,,,4418.2997851,2085.22421203
acisf08444,fullrun,5965.09765625,5965.09760053,112,X214451.71+382205.4,chandra,ccd7,484.420083333,1057.76371951,326.215477968,38.3681695286,760.519,32.653698106,0.127495601421,0.00547416024931,22.4995146533,1.0,1.83463,1.8224278,3.66926,0.509558,0.490653884082,0.531162703906,52.6288,51.3836652344,53.6006125,4.27815269087,A,F,1.87e+21,1.8,0.3,8.0,1.29687e-12,1.0,powerlaw,,,,,,,,,,dscpx,fullrun_ccd7_acisf08444_pi14-548_pass1_cl_src112.html,0.9997,305.745,,,,760.519,305.745,,,,,,,,,,,4418.94725738,2631.08649789
acisf08444,fullrun,5965.09765625,5965.09760053,50,X214436.30+381759.6,chandra,ccd7,852.653678862,557.881971545,326.151269189,38.2998823562,1313.18,37.2544373196,0.220144892409,0.00624543024984,38.8496706228,1.0,2.008,2.00453140268,2.0097351459,2.008,,,0.0,,,3.00985196158,T,F,1.86e+21,1.8,0.3,8.0,1.90081e-12,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd7_acisf08444_pi14-548_pass1_cl_src50.html,0.9997,74.7131,,,,1313.18,74.7131,,,,,,,,,,,4418.70846395,2009.50828482
acisf08444,fullrun,5965.09765625,5965.09760053,98,X214448.13+382108.6,chandra,ccd7,569.909674797,942.123821138,326.200560447,38.3523755108,995.901,33.5193973693,0.166955795402,0.0056192911235,29.4631549543,1.0,1.5,1.4908934375,3.0,1.5,,,0.0,,,3.42527411024,T,F,1.87e+21,1.8,0.3,8.0,1.58868e-12,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_ccd7_acisf08444_pi14-548_pass1_cl_src98.html,0.9997,127.649,,,,995.901,127.649,,,,,,,,,,,4418.67810219,2486.60291971
acisf08444,fullrun,5965.09765625,5965.09760053,32,X214432.45+381658.1,chandra,ccd7,944.76652439,432.83699187,326.135226408,38.2827949176,721.764,35.2060932226,0.120998579865,0.0059020500919,21.3529703981,1.0,1.5481,1.54088464,3.0962,0.466451,0.442277288731,0.488552674033,55.348,53.957579209,56.575405935,3.84744766926,A,F,1.86e+21,1.8,0.3,8.0,1.08383e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf08444_pi14-548_pass1_cl_src32.html,0.9997,517.705,,,,721.764,517.705,,,,,,,,,,,4418.05836576,1853.48638132
acisf08444,fullrun,5965.09765625,5965.09760053,99,X214448.48+382114.1,chandra,ccd7,561.689085366,953.310914634,326.201994626,38.3539035228,337.789,35.7813498907,0.0566279148007,0.00599848791128,9.9932921534,1.0,0.860718,,,0.860718,,,0.0,,,3.4858722505,F,F,1.87e+21,1.8,0.3,8.0,5.41164e-13,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd7_acisf08444_pi14-548_pass1_cl_src99.html,0.9997,942.516,,,,337.789,942.516,,,,,,,,,,,4418.47649301,2501.22363405
acisf08444,fullrun,5965.09765625,5965.09760053,106,X214450.00+382138.2,chandra,ccd7,524.761230469,1001.83447266,326.208350527,38.360599266,507.773803711,23.1733417511,0.085124142468,0.00388482189737,15.0221942346,1.0,0.594514928254,,,0.492000009399,,,126.800674438,,,3.86081440082,F,F,1.87e+21,1.8,0.3,8.0,8.35504e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_ccd7_acisf08444_pi14-548_pass1_cl_src106.html,0.9997,29.226184845,,,,,,,,,,,,,,,,4419.45435685,2560.90871369
acisf08444,fullrun,5965.09765625,5965.09760053,90,X214446.80+382047.0,chandra,ccd7,601.872247967,898.388317073,326.194984737,38.3464016071,145.198,37.1776545791,0.0243413611195,0.00623255634158,4.29559883267,0.999987061217,0.544229,0.48166745498,0.627644393359,0.544229,,,0.0,,,3.13502636488,F,F,1.87e+21,1.8,0.3,8.0,2.28065e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08444_pi14-548_pass1_cl_src90.html,0.9997,1236.98,,,,145.198,1236.98,,,,,,,,,,,4418.6714876,2430.91322314
acisf08444,fullrun,5965.09765625,5965.09760053,75,X214442.53+381939.4,chandra,ccd7,703.397216797,760.376708984,326.177193334,38.3276170752,492.418304443,28.3025550842,0.0825499147177,0.00474469270557,14.567910672,1.0,0.492000009399,,,0.492000009399,,,140.411880493,,,2.56278660222,F,F,1.87e+21,1.8,0.3,8.0,7.57849e-13,1.0,powerlaw,,,,,,,,,,dpcbx,fullrun_ccd7_acisf08444_pi14-548_pass1_cl_src75.html,0.9997,308.581695557,,,,,,,,,,,,,,,,4418.88190476,2260.70095238
acisf08444,fullrun,5965.09765625,5965.09760053,66,X214439.76+381854.8,chandra,ccd7,769.601806641,669.623291016,326.165653216,38.3152183314,483.766693115,27.423160553,0.0810995399952,0.00459726899862,14.3119577558,1.0,0.581643386031,,,0.492000009399,,,130.829605103,,,2.56861005033,F,F,1.86e+21,1.8,0.3,8.0,7.24045e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_ccd7_acisf08444_pi14-548_pass1_cl_src66.html,0.9997,268.233306885,,,,,,,,,,,,,,,,4418.66023739,2147.6305638
acisf08444,fullrun,5965.09765625,5965.09760053,117,X214452.52+382219.5,chandra,ccd7,465.097676159,1086.35293325,326.218850951,38.3720741789,493.34,34.5339832629,0.0827050203807,0.00578938214939,14.5951785018,1.0,2.11730618317,,,1.0180870183,,,78.097712177,,,4.522715309,A,F,1.88e+21,1.8,0.3,8.0,8.67875e-13,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_ccd7_acisf08444_pi14-548_pass1_cl_src117.html,0.9997,699.256,,,,493.34,699.256,,,,,,,,,,,4418.21011334,2663.84045336
acisf08444,fullrun,5965.09765625,5965.09760053,71,X214440.98+381912.7,chandra,ccd7,740.819878049,706.525388211,326.170756571,38.3201915535,1683.92,83.9061976257,0.282297082523,0.0140662708414,49.817799049,1.0,1.32197,1.17168052344,1.42429475,1.32197,,,0.0,,,2.51224567372,T,F,1.87e+21,1.8,0.3,8.0,2.59416e-12,1.0,powerlaw,,,,,,,,,,dcbsx,fullrun_ccd7_acisf08444_pi14-548_pass1_cl_src71.html,0.9997,5356.33,,,,1683.92,5356.33,,,,,,,,,,,4421.58315245,2194.57831024
acisf08444,fullrun,5965.09765625,5965.09760053,91,X214447.03+382050.9,chandra,ccd7,595.681884766,905.715332031,326.195977341,38.3474707564,471.167724609,22.4722995758,0.0789874270558,0.00376729806885,13.9392245611,1.0,0.571701635792,,,0.492000009399,,,130.469512939,,,3.18483704399,F,F,1.87e+21,1.8,0.3,8.0,7.4491e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf08444_pi14-548_pass1_cl_src91.html,0.9997,33.8322792053,,,,,,,,,,,,,,,,4418.48024948,2442.06029106
acisf08444,fullrun,5965.09765625,5965.09760053,19,X214430.19+381622.2,chandra,ccd7,998.397460938,359.420898438,326.12580227,38.2728298907,470.317443848,22.1811351776,0.0788448825479,0.00371848628856,13.9140694967,1.0,0.586142091504,,,0.492000009399,,,128.580337524,,,4.41792643241,F,F,1.85e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_ccd7_acisf08444_pi14-548_pass1_cl_src19.html,0.9997,21.6825656891,,,,,,,,,,,,,,,,4417.62478185,1762.57766143
acisf08444,fullrun,5965.09765625,5965.09760053,18,X214430.10+381620.7,chandra,ccd7,1001.02949187,356.819654472,326.125431123,38.2724060533,1807.29,42.9057641815,0.302979942445,0.00719286111375,53.4676291292,1.0,2.3687,2.3674251205,2.36933775115,2.3687,,,0.0,,,4.46671547277,T,F,1.85e+21,1.8,0.3,8.0,2.8847e-12,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd7_acisf08444_pi14-548_pass1_cl_src18.html,0.9997,33.6146,,,,1807.29,33.6146,,,,,,,,,,,4418.55206612,1759.64256198
acisf08444,fullrun,5965.09765625,5965.09760053,65,X214439.42+381849.3,chandra,ccd7,777.65234375,658.5,326.164250201,38.3136985797,465.06628418,25.4562473297,0.0779645740986,0.00426753237844,13.7587169757,1.0,0.592152936327,,,0.492000009399,,,133.652175903,,,2.59228457409,F,F,1.86e+21,1.8,0.3,8.0,6.84245e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd7_acisf08444_pi14-548_pass1_cl_src65.html,0.9997,182.93371582,,,,,,,,,,,,,,,,4419.66987179,2134.27403846
acisf08444,fullrun,5965.09765625,5965.09760053,81,X214444.34+382008.0,chandra,ccd7,660.165527344,818.441162109,326.184731037,38.3355491861,459.050872803,22.8036708832,0.0769561380148,0.00382284936495,13.58075451,1.0,0.57604732088,,,0.492000009399,,,128.413787842,,,2.73440651296,F,F,1.87e+21,1.8,0.3,8.0,7.12094e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf08444_pi14-548_pass1_cl_src81.html,0.9997,60.949131012,,,,,,,,,,,,,,,,4418.3618677,2333.05252918
acisf08444,fullrun,5965.09765625,5965.09760053,108,X214450.52+382146.4,chandra,ccd7,512.517333984,1018.59375,326.210487157,38.3628882265,458.30166626,22.0000762939,0.0768305361271,0.0036881333217,13.5585896679,1.0,0.60215767771,,,0.492000009399,,,131.693405151,,,3.99061882693,F,F,1.87e+21,1.8,0.3,8.0,7.59013e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08444_pi14-548_pass1_cl_src108.html,0.9997,25.6983394623,,,,,,,,,,,,,,,,4419.35040984,2582.87704918
acisf08444,fullrun,5965.09765625,5965.09760053,100,X214448.67+382116.9,chandra,ccd7,556.707519531,958.641601562,326.202776471,38.3546998793,456.105773926,21.954574585,0.076462417841,0.00368050555699,13.4936254635,1.0,0.572751018975,,,0.492000009399,,,131.098892212,,,3.5389082948,F,F,1.87e+21,1.8,0.3,8.0,7.31718e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf08444_pi14-548_pass1_cl_src100.html,0.9997,25.8942279816,,,,,,,,,,,,,,,,4419.122,2507.828
acisf08444,fullrun,5965.09765625,5965.09760053,41,X214434.39+381729.2,chandra,ccd7,898.398780488,496.074735772,326.14330108,38.2914366536,1099.28,34.1482957115,0.184286912787,0.0057247325464,32.5215628644,1.0,1.5,1.48800558975,3.0,1.5,,,0.0,,,3.37415876826,T,F,1.86e+21,1.8,0.3,8.0,1.61708e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf08444_pi14-548_pass1_cl_src41.html,0.9997,66.8261,,,,1099.28,66.8261,,,,,,,,,,,4418.05100065,1932.17107811
acisf08444,fullrun,5965.09765625,5965.09760053,84,X214445.21+382021.8,chandra,ccd7,639.843073171,847.142178862,326.188362195,38.3394015256,804.083,35.3784114963,0.134798749538,0.00593093701812,23.7883303914,1.0,1.9244,1.91649106688,3.8488,0.470892,0.443192901628,0.495177478044,52.6678,51.6942302522,53.8660402522,2.84884271643,A,F,1.87e+21,1.8,0.3,8.0,1.24735e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf08444_pi14-548_pass1_cl_src84.html,0.9997,447.549,,,,804.083,447.549,,,,,,,,,,,4418.88235294,2368.30588235
acisf08444,fullrun,5965.09765625,5965.09760053,38,X214433.70+381718.2,chandra,ccd7,914.411621094,473.314697266,326.140425243,38.288394797,445.797637939,21.7486400604,0.0747343450785,0.00364598212764,13.1886652236,1.0,0.573590783586,,,0.492000009399,,,132.834762573,,,3.52886079119,F,F,1.86e+21,1.8,0.3,8.0,6.57516e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd7_acisf08444_pi14-548_pass1_cl_src38.html,0.9997,27.2023544312,,,,,,,,,,,,,,,,4418.68773234,1904.26022305
acisf08444,fullrun,5965.09765625,5965.09760053,44,X214435.18+381741.9,chandra,ccd7,879.115966797,521.414550781,326.146572578,38.2949676448,444.191314697,21.8404216766,0.0744650512934,0.00366136850789,13.1411430798,1.0,0.567414777628,,,0.492000009399,,,128.030990601,,,3.20553162848,F,F,1.86e+21,1.8,0.3,8.0,6.4758e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd7_acisf08444_pi14-548_pass1_cl_src44.html,0.9997,32.8086891174,,,,,,,,,,,,,,,,4417.60634328,1963.29291045
acisf08444,fullrun,5965.09765625,5965.09760053,57,X214437.45+381817.8,chandra,ccd7,825.311843974,594.935172251,326.15603262,38.3049452723,691.889,36.8692554848,0.115990248472,0.00618086731348,20.4691358059,1.0,1.5,,,0.447263356085,,,54.210996722,,,2.80003673055,A,F,1.86e+21,1.8,0.3,8.0,1.00622e-12,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_ccd7_acisf08444_pi14-548_pass1_cl_src57.html,0.9997,667.453,,,,691.889,667.453,,,,,,,,,,,4417.83914729,2055.29844961
acisf08444,fullrun,5965.09765625,5965.09760053,86,X214445.47+382026.1,chandra,ccd7,633.475461661,855.71143222,326.189472687,38.3405720889,541.121,35.8040221204,0.0907151459132,0.00600229355529,16.0087517454,1.0,1.5,,,0.412769893319,,,55.393737625,,,2.90419463037,A,F,1.87e+21,1.8,0.3,8.0,8.44981e-13,1.0,powerlaw,,,,,,,,,,dcspx,fullrun_ccd7_acisf08444_pi14-548_pass1_cl_src86.html,0.9997,740.807,,,,541.121,740.807,,,,,,,,,,,4419.76271186,2379.57142857
acisf08444,fullrun,5965.09765625,5965.09760053,23,X214430.77+381631.2,chandra,ccd7,984.622070312,377.711669922,326.128200257,38.2753296809,433.427124023,21.4010066986,0.0726605206728,0.0035877043847,12.8226907258,1.0,0.726170758291,,,0.492000009399,,,132.39604187,,,4.26636743757,F,F,1.86e+21,1.8,0.3,8.0,6.7727e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd7_acisf08444_pi14-548_pass1_cl_src23.html,0.9997,24.5728797913,,,,,,,,,,,,,,,,4418.05848787,1784.79172611
acisf08444,fullrun,5965.09765625,5965.09760053,62,X214438.74+381838.6,chandra,ccd7,794.434634146,637.286036585,326.161412801,38.3107318312,1166.54,37.5316533076,0.195562166044,0.0062919157646,34.5114110543,1.0,1.74413,1.74369864479,1.74434578297,1.74413,,,0.0,,,2.6377763714,T,F,1.86e+21,1.8,0.3,8.0,1.68496e-12,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_ccd7_acisf08444_pi14-548_pass1_cl_src62.html,0.9997,242.085,,,,1166.54,242.085,,,,,,,,,,,4418.50658436,2107.47983539
acisf08444,fullrun,5965.09765625,5965.09760053,118,X214452.73+382221.7,chandra,ccd7,459.634521484,1090.45751953,326.21971694,38.3727027874,427.409301758,21.2368335724,0.0716516822577,0.00356018217281,12.6446569354,1.0,0.609945881575,,,0.492000009399,,,130.779571533,,,4.5802638625,F,F,1.88e+21,1.8,0.3,8.0,7.56379e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_ccd7_acisf08444_pi14-548_pass1_cl_src118.html,0.9997,23.5907077789,,,,,,,,,,,,,,,,4419.00607287,2671.00404858
acisf08444,fullrun,5965.09765625,5965.09760053,123,X214453.71+382237.4,chandra,ccd7,436.389404297,1122.32714844,326.223774786,38.3770550719,426.275695801,21.2368450165,0.0714616477489,0.00356018403545,12.6111198589,1.0,0.606621661808,,,0.492000009399,,,130.112838745,,,4.85257160579,F,T,1.88e+21,1.8,0.3,8.0,7.78342e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf08444_pi14-548_pass1_cl_src123.html,0.9997,24.7243099213,,,,,,,,,,,,,,,,4419.61265823,2708.6278481