fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07057,fullrun,5179.72705078,5179.7270868,10,X141749.99+073057.9,chandra,ccd3,807.610187195,444.68154878,214.4583118,7.51607083008,27.9892,5.64584891757,0.00540364153725,0.00108999698898,5.64807081675,0.999999561564,1.62648,1.10117330519,2.08079,0.538075,0.390610001076,0.716374123146,89.5456359603,71.7575350636,100.605147386,6.79823785538,A,F,2.19e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf07057_pi14-548_pass1_cl_src10.html,0.9997,3.88641,,,,27.9892,3.88641,,,,,,,,,,,4904.2,3644.46666667
acisf07057,fullrun,5179.72705078,5179.7270868,6,X141809.20+073352.7,chandra,ccd3,227.01898437,799.888347561,214.538345127,7.56462563191,18.3799,7.97546863827,0.00354845172568,0.00153975622569,3.70896548686,0.999528892336,0.91538,0.41217303125,1.84129,0.91538,,,0.0,,,1.25966572613,F,F,2.2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf07057_pi14-548_pass1_cl_src6.html,0.9997,45.2282,,,,18.3799,45.2282,,,,,,,,,,,4272.76470588,3896.47058824
acisf07057,fullrun,5179.72705078,5179.7270868,1,X141748.71+075103.2,chandra,ccd6,518.415039062,1071.14404297,214.452953666,7.85089531781,29.8916282654,7.68145561218,0.0057708886452,0.00148298463318,46.8639609475,1.0,6.62531416007,,,4.27257172545,,,159.367462158,,,17.3204593948,A,F,2.23e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf07057_pi14-548_pass1_cl_src1.html,0.9997,29.1083717346,,,,,,,,,,,,,,,,2975.41025641,2136.62820513
acisf07057,fullrun,5179.72705078,5179.7270868,1,X141839.91+073726.3,chandra,ccd0,764.5,994.799804688,214.666303348,7.62398071446,8.94956970215,3.16229939461,0.00172780710272,0.000610514660366,15.3669511034,0.999999999996,1.2956611938,,,1.07460345318,,,115.611961365,,,7.24832038324,F,F,2.21e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf07057_pi14-548_pass1_cl_src1.html,0.9997,1.05043053627,,,,,,,,,,,,,,,,3362.0,4384.6
acisf07057,fullrun,5179.72705078,5179.7270868,1,X141827.28+072823.5,chandra,ccd1,487.055664062,746.5,214.613671223,7.4732071065,8.4995470047,3.00001001358,0.00164092576597,0.000579183048103,14.1433933859,0.999999999792,1.38268680162,,,0.575005562323,,,75.7093505859,,,7.34370404658,A,F,2.19e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf07057_pi14-548_pass1_cl_src1.html,0.9997,0.500452578068,,,,,,,,,,,,,,,,4480.22222222,4736.44444444
acisf07057,fullrun,5179.72705078,5179.7270868,2,X141828.01+073654.0,chandra,ccd0,1124.0715332,928.928710938,214.616722442,7.61498837209,6.89937496185,2.64575362206,0.00133199593984,0.000510790152475,11.8466430467,0.999999996785,0.553764350503,,,0.492000009399,,,175.934951782,,,4.34545842608,F,F,2.21e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf07057_pi14-548_pass1_cl_src2.html,0.9997,0.100624851882,,,,,,,,,,,,,,,,3627.28571429,4140.71428571
acisf07057,fullrun,5179.72705078,5179.7270868,4,X141803.52+072829.2,chandra,ccd1,1205.29980469,757.899902344,214.514670274,7.47476759854,4.83314609528,2.23607254028,0.000933088944294,0.000431696971646,8.04243878871,0.999997736516,0.492000009399,,,0.492000009399,,,125.782524109,,,6.696307812,F,T,2.18e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf07057_pi14-548_pass1_cl_src4.html,0.9997,0.166854098439,,,,,,,,,,,,,,,,4911.0,4172.0
acisf07057,fullrun,5179.72705078,5179.7270868,1,X141834.81+074018.8,chandra,ccd2,93.8999023438,712.299804688,214.645024135,7.6718872664,4.60627269745,2.23607969284,0.000889288668986,0.000431698368629,7.8590055152,0.999970020109,1.02555317644,,,0.505357592223,,,133.43182373,,,7.78368776493,A,F,2.22e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07057_pi14-548_pass1_cl_src1.html,0.9997,0.393727391958,,,,,,,,,,,,,,,,3179.6,4031.0
acisf07057,fullrun,5179.72705078,5179.7270868,2,X141819.37+073222.2,chandra,ccd1,726.166748047,1231.5,214.580717097,7.53949359716,2.94902205467,1.73205256462,0.000569339259528,0.000334390701028,4.90722376144,0.999468110267,0.492000009399,,,0.492000009399,,,180.0,,,2.92760575608,F,F,2.19e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf07057_pi14-548_pass1_cl_src2.html,0.9997,0.0509780161083,,,,,,,,,,,,,,,,4238.66666667,4243.66666667
acisf07057,fullrun,5179.72705078,5179.7270868,3,X141833.52+073126.4,chandra,ccd0,957.5,263.166748047,214.639671386,7.52399707629,2.82080483437,1.7320599556,0.000544585578609,0.000334392127115,4.84349207889,0.99957894321,0.529671821699,,,0.492000009399,,,169.721984863,,,6.15053698304,F,F,2.2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf07057_pi14-548_pass1_cl_src3.html,0.9997,0.179195195436,,,,,,,,,,,,,,,,4065.33333333,4667.66666667
acisf07057,fullrun,5179.72705078,5179.7270868,3,X141817.49+072811.5,chandra,ccd1,783.0,722.0,214.572878922,7.46986248658,1.86455559731,1.41421830654,0.000359971774742,0.000273029523669,3.10265279879,0.993997227061,0.492000009399,,,0.492000009399,,,45.0,,,6.69915924237,F,F,2.18e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf07057_pi14-548_pass1_cl_src3.html,0.9997,0.135444447398,,,,,,,,,,,,,,,,4675.0,4518.75
acisf07057,fullrun,5179.72705078,5179.7270868,5,X141833.79+073329.1,chandra,ccd0,949.5,512.5,214.64078116,7.55807235728,2.90153503418,1.73205411434,0.000560171378311,0.000334390992066,4.9821107024,0.99957894321,0.639126734069,,,0.492000009399,,,45.0,,,5.38664807172,F,F,2.2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf07057_pi14-548_pass1_cl_src5.html,0.9997,0.0984650328755,,,,,,,,,,,,,,,,3867.66666667,4516.0
acisf07057,fullrun,5179.72705078,5179.7270868,6,X141832.75+073714.3,chandra,ccd0,981.0,970.25,214.63645057,7.62063229598,3.96796321869,2.00000095367,0.000766056415159,0.000386120926123,6.81323223248,0.999971769708,0.492000009399,,,0.492000009399,,,119.871780396,,,5.54205103152,F,F,2.21e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf07057_pi14-548_pass1_cl_src6.html,0.9997,0.0320367477834,,,,,,,,,,,,,,,,3507.0,4236.0
