fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0110012501,fullrun,8656.19042969,8653.34584826,1,X144103.65-624316.7,xmm,pn,292.346471264,273.944551724,220.265223418,-62.7213160657,11769.8,172.093869734,1.36014745922,0.0198875970421,155.212743146,1.0,14.5754,14.5554097656,14.5854,14.5754,,,0.0,,,1.72822456791,T,T,2.471491,1.8,0.3,8.0,1.61681e-12,1.0,powerlaw,1.08906e+22,1.08617994229e+22,1.09187331186e+22,9.99955,9.92497755259,10.0,18123.1,505,,dsxf,fullrun_pn_xmm0110012501_pi300-10000_pass1_cl_src1.html,0.9998,17846.5,,,,11769.8,17846.5,,,,,,,,,,,559.782144256,741.871718811
xmm0110012501,fullrun,12038.1425781,12035.4672391,1,X144114.97-624338.7,xmm,mos2,274.466367816,268.891908046,220.312376363,-62.7274080559,9148.96,95.6740207162,0.760167012893,0.0079493444653,172.699297188,1.0,31.5884,31.5085172243,63.1768,31.5884,,,0.0,,,1.92830704717,T,T,2.474621,1.8,0.3,8.0,3.83135e-12,1.0,powerlaw,7.48146e+21,7.24661214176e+21,7.72292750211e+21,7.42702,7.27047403465,7.58866018356,12220.2,285,,dpscxf,fullrun_mos2_xmm0110012501_pi300-10000_pass1_cl_src1.html,0.9998,4.55824,,,,9148.96,4.55824,,,,,,,,,,,-1430.44767599,-1786.94664791
xmm0110012501,fullrun,12040.7685547,12027.7287311,1,X144102.30-624302.4,xmm,mos1,294.48691954,277.239103448,220.259578856,-62.7173356764,2297.25,77.9880118993,0.19099622422,0.00648402037531,43.9303226017,1.0,12.5403,11.29739375,13.8233,12.5403,,,0.0,,,1.73619817683,T,T,2.472297,1.8,0.3,8.0,1.08362e-12,1.0,powerlaw,1.08058e+22,1.0733656068e+22,1.0877651644e+22,9.99784,9.88073163654,10.0,3645.69,135,,dscxf,fullrun_mos1_xmm0110012501_pi300-10000_pass1_cl_src1.html,0.9998,3784.88,,,,2297.25,3784.88,,,,,,,,,,,-534.052464839,208.181586905
xmm0110012501,fullrun,12038.1425781,12035.4672391,2,X144100.73-624259.7,xmm,mos2,296.968292236,278.279754639,220.253026712,-62.7165759524,2902.13012695,69.2147369385,0.256936967373,0.00612785248086,54.7817274613,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.46525632957,T,T,2.466854,1.8,0.3,8.0,2.54969e-12,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0110012501_pi300-10000_pass1_cl_src2.html,0.9998,176.074493408,,,,,,,,,,,,,,,,-197.997096516,-654.926812175
xmm0110012501,fullrun,12038.1425781,12035.4672391,3,X144050.45-624216.0,xmm,mos2,313.217195402,287.89845977,220.210221095,-62.7044506063,7669.93,112.113157123,0.637277657068,0.00931523626651,144.780556532,1.0,29.713,29.6730391217,59.426,29.713,,,0.0,,,1.44342212061,T,T,2.445152,1.8,0.3,8.0,5.48593e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0110012501_pi300-10000_pass1_cl_src3.html,0.9998,4899.43,,,,7669.93,4899.43,,,,,,,,,,,1524.35763319,-414.135685339
xmm0110012501,fullrun,12040.7685547,12027.7287311,2,X144048.76-624212.2,xmm,mos1,315.898712644,288.782452874,220.203157112,-62.7033803389,2919.51,89.9632702829,0.242731456139,0.00747965089854,55.8298035211,1.0,23.4516,23.4116391217,46.9032,11.0094,10.1121571653,11.7895645198,328.119,325.061209142,331.81153671,1.38246333938,A,T,2.445743,1.8,0.3,8.0,2.24011e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0110012501_pi300-10000_pass1_cl_src2.html,0.9998,5173.88,,,,2919.51,5173.88,,,,,,,,,,,39.450243563,-1713.85309307
xmm0110012501,fullrun,12040.7685547,12027.7287311,9,X144032.43-624023.0,xmm,mos1,341.765156322,313.848312644,220.135119894,-62.6730536304,1751.31,83.6675564362,0.145606132769,0.00695622667084,33.4903094028,1.0,12.6163,11.3143898438,13.91694,12.6163,,,0.0,,,3.34990861359,F,T,2.40456,1.8,0.3,8.0,1.54152e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0110012501_pi300-10000_pass1_cl_src9.html,0.9998,5248.95,,,,1751.31,5248.95,,,,,,,,,,,516.889168766,-4774.90906287
xmm0110012501,fullrun,12038.1425781,12035.4672391,6,X144032.20-624024.9,xmm,mos2,342.126003556,313.419643007,220.1341681,-62.6735708439,1692.66,85.7736556292,0.140639739659,0.00712676178163,31.9513029218,1.0,14.3006,,,8.14924188153,,,269.000203959,,,3.35606192243,A,T,2.404796,1.8,0.3,8.0,1.5407e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0110012501_pi300-10000_pass1_cl_src6.html,0.9998,5664.46,,,,1692.66,5664.46,,,,,,,,,,,4650.87251707,312.565893856
xmm0110012501,fullrun,12038.1425781,12035.4672391,5,X144118.98-624357.4,xmm,mos2,268.142551724,264.57983908,220.329066288,-62.7326099883,2984.98,86.1091168228,0.248015022008,0.0071546055598,56.3456336154,1.0,15.7942,15.7143172243,31.5884,15.7942,,,0.0,,,2.93702928691,T,T,2.490722,1.8,0.3,8.0,2.22765e-12,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_mos2_xmm0110012501_pi300-10000_pass1_cl_src5.html,0.9998,4429.8,,,,2984.98,4429.8,,,,,,,,,,,-2545.25692175,-1784.55378332
xmm0110012501,fullrun,12040.7685547,12027.7287311,7,X144054.98-624246.6,xmm,mos1,306.063678161,280.86185977,220.229064382,-62.7129571463,1320.4,86.039177123,0.10977939241,0.00715338426842,25.2500154373,1.0,14.3536,14.3136391217,28.7072,14.3536,,,0.0,,,1.49642395253,T,T,2.463383,1.8,0.3,8.0,1.01675e-12,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos1_xmm0110012501_pi300-10000_pass1_cl_src7.html,0.9998,6082.34,,,,1320.4,6082.34,,,,,,,,,,,-156.635439715,-704.607050441
xmm0110012501,fullrun,8656.19042969,8653.34584826,2,X144151.30-624116.0,xmm,pn,216.954360962,305.963806152,220.463736672,-62.6877811755,1223.27783203,108.936172485,0.141318267195,0.0125847707915,16.1318210963,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.93262609898,F,T,2.480356,1.8,0.3,8.0,9.52894e-11,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0110012501_pi300-10000_pass1_cl_src2.html,0.9998,262.351379395,,,,,,,,,,,,,,,,3232.40410408,7191.4042382
xmm0110012501,fullrun,8656.19042969,8653.34584826,3,X144048.05-624209.2,xmm,pn,317.012088771,289.458260558,220.200224898,-62.7025627428,4516.6,147.844851111,0.521948756273,0.0170852933974,59.5620890494,1.0,14.2548,,,10.2389011355,,,336.9162208,,,1.39770334378,T,T,2.445645,1.8,0.3,8.0,1.43607e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0110012501_pi300-10000_pass1_cl_src3.html,0.9998,17341.5,,,,4516.6,17341.5,,,,,,,,,,,-1352.66858075,53.3486047136
xmm0110012501,fullrun,8656.19042969,8653.34584826,4,X144116.46-624348.8,xmm,pn,272.108032184,266.557354023,220.318601898,-62.7302260525,6568.26,128.909891009,0.759042406602,0.0148971072866,86.6180948101,1.0,15.0091,13.975975,15.8791,15.0091,,,0.0,,,3.02195450177,T,F,2.491924,1.8,0.3,8.0,1.7744e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0110012501_pi300-10000_pass1_cl_src4.html,0.9998,10049.5,,,,6568.26,10049.5,,,,,,,,,,,2152.01242512,1360.89586473
xmm0110012501,fullrun,8656.19042969,8653.34584826,5,X144032.34-624020.1,xmm,pn,341.901456322,314.510443678,220.134764247,-62.6722532916,4584.1,130.405521356,0.529748360969,0.0150699398354,60.4522367292,1.0,16.2059,16.2040274028,32.4118,8.90038,8.330090869,9.51587492149,90.0,89.16551125,90.0,3.34871106447,A,T,2.404548,1.8,0.3,8.0,1.62487e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0110012501_pi300-10000_pass1_cl_src5.html,0.9998,12421.5,,,,4584.1,12421.5,,,,,,,,,,,-4625.44094103,-376.812797611
xmm0110012501,fullrun,8656.19042969,8653.34584826,6,X144046.54-624035.7,xmm,pn,319.422943115,310.972076416,220.193910477,-62.6765927485,2982.91577148,75.1510696411,0.451545238495,0.0113761536777,39.3368230102,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.77225578524,F,T,2.419273,1.8,0.3,8.0,1.32942e-12,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0110012501_pi300-10000_pass1_cl_src6.html,0.9998,394.221435547,,,,,,,,,,,,,,,,-3064.4696272,646.311504485
xmm0110012501,fullrun,8656.19042969,8653.34584826,7,X144039.86-624131.3,xmm,pn,329.976776123,298.076782227,220.166084559,-62.692025912,3119.96484375,74.2477722168,0.488776266575,0.0116317169741,41.1441402503,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.2867994904,F,T,2.428137,1.8,0.3,8.0,1.56919e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0110012501_pi300-10000_pass1_cl_src7.html,0.9998,346.584686279,,,,,,,,,,,,,,,,-2752.4324176,-429.011180849
xmm0110012501,fullrun,8656.19042969,8653.34584826,8,X144056.77-624147.6,xmm,pn,303.227631264,294.433108046,220.236546386,-62.6965594139,1822.92,129.980075396,0.21066124284,0.0150208260524,24.0395260528,1.0,10.5736,9.4811,12.0936,10.5736,,,0.0,,,0.527174392371,F,F,2.447077,1.8,0.3,8.0,5.07693e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0110012501_pi300-10000_pass1_cl_src8.html,0.9998,15071.9,,,,1822.92,15071.9,,,,,,,,,,,-940.159103787,651.704244971
xmm0110012501,fullrun,8656.19042969,8653.34584826,9,X144031.72-623947.6,xmm,pn,342.903503418,321.979034424,220.132151566,-62.6632243642,3189.79321289,75.8852615356,0.535200238228,0.0127324275672,42.0649930025,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.6477867459,F,T,2.395486,1.8,0.3,8.0,1.71334e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0110012501_pi300-10000_pass1_cl_src9.html,0.9998,259.132995605,,,,,,,,,,,,,,,,-5008.1276725,-120.422971214
xmm0110012501,fullrun,8656.19042969,8653.34584826,10,X144029.03-623657.3,xmm,pn,347.235687256,361.417907715,220.120957232,-62.6159120882,1610.01855469,54.1268005371,0.360410153866,0.0121165364981,21.2319152738,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.77637042941,F,T,2.350193,1.8,0.3,8.0,1.70136e-12,1.0,powerlaw,,,,,,,,,,dcpbx,fullrun_pn_xmm0110012501_pi300-10000_pass1_cl_src10.html,0.9998,241.660888672,,,,,,,,,,,,,,,,-7893.95910585,1802.31347798
xmm0110012501,fullrun,8656.19042969,8653.34584826,11,X144031.32-623746.3,xmm,pn,343.592912644,349.867149425,220.130483472,-62.6295270089,3911.21,97.5099994872,0.451987642289,0.0112684603404,51.5785852878,1.0,17.604,17.5840097656,35.208,17.604,,,0.0,,,5.08447260412,T,T,2.361957,1.8,0.3,8.0,1.55497e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0110012501_pi300-10000_pass1_cl_src11.html,0.9998,5596.99,,,,3911.21,5596.99,,,,,,,,,,,-7039.35077103,1203.86864231
xmm0110012501,fullrun,8656.19042969,8653.34584826,12,X144015.43-623931.5,xmm,pn,368.702593103,325.632114943,220.064305878,-62.6587395192,1361.58,36.9034296509,0.157347805999,0.00426465847722,17.9556633768,1.0,16.1877,16.1858403717,16.1886302684,12.7508,12.7357422894,12.7583325333,217.568,217.524190428,217.589915487,5.45290245044,T,T,2.376445,1.8,0.3,8.0,6.00421e-13,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_pn_xmm0110012501_pi300-10000_pass1_cl_src12.html,0.9998,0.28312,,,,1361.58,0.28312,,,,,,,,,,,-6296.51805274,-1214.41338742
xmm0110012501,fullrun,8656.19042969,8653.34584826,13,X144039.10-624000.8,xmm,pn,331.211914062,319.077789307,220.162904723,-62.6668832059,2284.42333984,66.3416290283,0.37437698245,0.0108722299337,30.1255427521,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.80815806363,F,T,2.404593,1.8,0.3,8.0,1.15508e-12,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0110012501_pi300-10000_pass1_cl_src13.html,0.9998,320.803741455,,,,,,,,,,,,,,,,-4304.10971661,265.37688759
xmm0110012501,fullrun,8656.19042969,8653.34584826,14,X144129.19-624402.3,xmm,pn,252.005599976,262.65411377,220.371621577,-62.7339756833,2300.95581055,63.8708343506,0.367695450783,0.0102066341788,30.3435626105,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.24991725043,F,F,2.505039,1.8,0.3,8.0,1.06864e-12,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0110012501_pi300-10000_pass1_cl_src14.html,0.9998,357.348083496,,,,,,,,,,,,,,,,3984.83565502,2512.75663218
xmm0110012501,fullrun,12040.7685547,12027.7287311,6,X144105.32-624317.7,xmm,mos1,289.712413793,273.723264368,220.272168193,-62.721582485,419.889,76.2876726608,0.0349101140115,0.00634265567867,8.02953933045,1.0,6.95675,6.05512256571,8.34086166423,6.95675,,,0.0,,,1.90334833608,F,T,2.47514,1.8,0.3,8.0,3.98436e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0110012501_pi300-10000_pass1_cl_src6.html,0.9998,5399.92,,,,419.889,5399.92,,,,,,,,,,,-564.108531631,735.250145096
xmm0110012501,fullrun,12040.7685547,12027.7287311,5,X144101.34-624252.0,xmm,mos1,295.996666667,279.636689655,220.255598346,-62.7144388358,1439.64,87.400915327,0.119693617304,0.0072666303459,27.5302425205,1.0,13.8402,13.8002391217,27.6804,13.8402,,,0.0,,,0.983070828329,T,T,2.456844,1.8,0.3,8.0,1.15175e-12,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0110012501_pi300-10000_pass1_cl_src5.html,0.9998,6199.28,,,,1439.64,6199.28,,,,,,,,,,,-527.864360637,-37.576427256
xmm0110012501,fullrun,12038.1425781,12035.4672391,4,X144056.72-624145.7,xmm,mos2,303.304344828,294.881651264,220.236344519,-62.6960174009,692.698,86.6988927265,0.0575546908559,0.00720361249552,13.0756345818,1.0,9.48041,8.034081875,11.29541,9.48041,,,0.0,,,0.477779450387,F,F,2.44602,1.8,0.3,8.0,6.4398e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0110012501_pi300-10000_pass1_cl_src4.html,0.9998,6824.0,,,,692.698,6824.0,,,,,,,,,,,1228.10966415,-1052.90564313
xmm0110012501,fullrun,12038.1425781,12035.4672391,8,X144037.35-623518.3,xmm,mos2,334.075742529,383.91478,220.155627086,-62.5884051819,763.273,60.5483525787,0.0634186816666,0.00503082998826,14.4078354986,1.0,12.1382,9.06116605797,12.417881658,12.1382,,,0.0,,,6.69320561643,F,F,2.331949,1.8,0.3,8.0,1.14278e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0110012501_pi300-10000_pass1_cl_src8.html,0.9998,2902.83,,,,763.273,2902.83,,,,,,,,,,,8843.24062749,-4142.86227067
xmm0110012501,fullrun,12040.7685547,12027.7287311,4,X144039.26-624139.6,xmm,mos1,330.93344092,296.263951724,220.163569113,-62.6943216511,1480.05,85.4089573757,0.123053153788,0.00710100440311,28.3030031414,1.0,15.2207,15.1807391217,30.4414,15.2207,,,0.0,,,2.36355332641,T,F,2.429251,1.8,0.3,8.0,1.20111e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0110012501_pi300-10000_pass1_cl_src4.html,0.9998,5814.64,,,,1480.05,5814.64,,,,,,,,,,,562.080992154,-3070.18089453
xmm0110012501,fullrun,12040.7685547,12027.7287311,3,X144056.41-624203.1,xmm,mos1,303.798068966,290.880896552,220.235041675,-62.7008515312,1476.5,84.81674363,0.122757643187,0.00705174639405,28.2351164746,1.0,13.8369,13.8317385237,13.8402,13.8369,,,0.0,,,0.685474226509,T,T,2.445127,1.8,0.3,8.0,1.18911e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0110012501_pi300-10000_pass1_cl_src3.html,0.9998,5717.38,,,,1476.5,5717.38,,,,,,,,,,,-422.10632405,-1105.91848746
xmm0110012501,fullrun,12040.7685547,12027.7287311,8,X144119.75-624353.3,xmm,mos1,266.914717241,265.521367816,220.332301465,-62.7314704337,2871.35,67.7680603234,0.238727280891,0.00563431304866,54.9088396136,1.0,16.2043,16.1244172243,32.4086,16.2043,,,0.0,,,3.34712970427,T,F,2.495727,1.8,0.3,8.0,2.26448e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0110012501_pi300-10000_pass1_cl_src8.html,0.9998,1721.16,,,,2871.35,1721.16,,,,,,,,,,,-1726.2919661,2447.350562
xmm0110012501,fullrun,12040.7685547,12027.7287311,10,X144035.87-623538.6,xmm,mos1,336.424456782,379.224565517,220.149443498,-62.5940682515,3516.67,92.7406599071,0.292380566098,0.00771058036265,67.2492970219,1.0,39.0008,38.659749,78.0016,16.1314,15.0844140915,17.3956805368,61.864,59.640172288,64.236085765,6.67519165594,A,T,2.332099,1.8,0.3,8.0,4.23712e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0110012501_pi300-10000_pass1_cl_src10.html,0.9998,5084.16,,,,3516.67,5084.16,,,,,,,,,,,-3397.34627098,-8678.31956619
xmm0110012501,fullrun,12040.7685547,12027.7287311,13,X144113.15-624347.9,xmm,mos1,277.333709717,265.924072266,220.304809175,-62.7299827492,800.978088379,42.0397872925,0.105482712388,0.00553631968796,15.3171077677,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.81017175194,F,T,2.488816,1.8,0.3,8.0,1.73083e-12,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0110012501_pi300-10000_pass1_cl_src13.html,0.9998,113.511802673,,,,,,,,,,,,,,,,-1082.99358803,1947.20304569
xmm0110012501,fullrun,12038.1425781,12035.4672391,7,X144038.95-624138.8,xmm,mos2,331.411334299,296.432323261,220.16231089,-62.6941174375,1300.81,86.2535796359,0.108081203763,0.00716660443563,24.5545912077,1.0,15.2181,,,12.4394807816,,,-0.0,,,2.36097430048,T,T,2.428905,1.8,0.3,8.0,1.0978e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0110012501_pi300-10000_pass1_cl_src7.html,0.9998,6138.87,,,,1300.81,6138.87,,,,,,,,,,,2858.95396399,360.020492137
xmm0110012501,fullrun,12038.1425781,12035.4672391,11,X144047.34-624042.7,xmm,mos2,318.149339432,309.341503941,220.197270617,-62.6785360973,1372.5,81.8201686627,0.114038145965,0.00679826618349,25.9078392944,1.0,14.6154,,,8.67698685017,,,112.633138681,,,1.75830506277,A,T,2.419437,1.8,0.3,8.0,1.24404e-12,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_mos2_xmm0110012501_pi300-10000_pass1_cl_src11.html,0.9998,5322.04,,,,1372.5,5322.04,,,,,,,,,,,2920.21733618,-705.454786468
xmm0110012501,fullrun,12038.1425781,12035.4672391,9,X144033.22-623601.7,xmm,mos2,340.621287356,373.91462069,220.138402357,-62.6004761635,2473.92,63.4406021409,0.205552530371,0.00527113904181,46.6986679689,1.0,19.242,17.3347119141,38.484,19.242,,,0.0,,,6.38484278034,T,T,2.337087,1.8,0.3,8.0,2.8542e-12,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos2_xmm0110012501_pi300-10000_pass1_cl_src9.html,0.9998,1550.79,,,,2473.92,1550.79,,,,,,,,,,,8508.38428998,-3094.36705704
xmm0110012501,fullrun,12040.7685547,12027.7287311,11,X144046.41-624038.2,xmm,mos1,319.633862069,310.379517241,220.193364845,-62.6772803201,406.318,68.7530944758,0.0337817703583,0.00571621549871,7.77002103335,1.0,7.50092,6.16150349609,10.09857625,7.50092,,,0.0,,,1.65155018787,F,T,2.420941,1.8,0.3,8.0,4.2289e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0110012501_pi300-10000_pass1_cl_src11.html,0.9998,4320.67,,,,406.318,4320.67,,,,,,,,,,,-666.648684797,-3343.07534552
xmm0110012501,fullrun,12040.7685547,12027.7287311,12,X144115.10-624322.9,xmm,mos1,274.255103448,272.510413793,220.312924053,-62.7230354549,1478.1,79.7728650607,0.122891438436,0.00663243497428,28.2657132822,1.0,15.0009,14.9210172243,30.0018,15.0009,,,0.0,,,2.50449797481,T,T,2.48394,1.8,0.3,8.0,1.14572e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0110012501_pi300-10000_pass1_cl_src12.html,0.9998,4885.61,,,,1478.1,4885.61,,,,,,,,,,,-1381.01008742,1577.33907196
xmm0110012501,fullrun,12038.1425781,12035.4672391,12,X144044.86-624153.5,xmm,mos2,322.074436782,293.075402299,220.186895968,-62.6981867383,1141.88,82.5227241431,0.0948761931492,0.00685662408922,21.5545672375,1.0,14.8565,14.8165391217,29.713,14.8565,,,0.0,,,1.6276625814,T,T,2.438492,1.8,0.3,8.0,8.80016e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0110012501_pi300-10000_pass1_cl_src12.html,0.9998,5668.12,,,,1141.88,5668.12,,,,,,,,,,,2178.17470997,-34.4127707737
xmm0110012501,fullrun,12040.7685547,12027.7287311,21,X144126.82-624408.8,xmm,mos1,255.751310345,261.949632184,220.361759646,-62.735765769,6745.4,87.8368942985,0.560821129951,0.0073028710398,128.992316064,1.0,32.4086,32.3686391217,64.8172,32.4086,,,0.0,,,4.11482599984,T,F,2.50406,1.8,0.3,8.0,5.01241e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0110012501_pi300-10000_pass1_cl_src21.html,0.9998,969.92,,,,6745.4,969.92,,,,,,,,,,,-2444.53239795,2520.48133606
xmm0110012501,fullrun,12038.1425781,12035.4672391,13,X144126.86-624355.8,xmm,mos2,255.692652874,264.936965517,220.361900585,-62.7321559944,1954.75,71.3995098022,0.162416005494,0.00593243288211,36.8986148348,1.0,16.9648,16.9448097656,33.9296,16.9648,,,0.0,,,4.10763425413,T,T,2.504205,1.8,0.3,8.0,1.56626e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0110012501_pi300-10000_pass1_cl_src13.html,0.9998,3143.14,,,,1954.75,3143.14,,,,,,,,,,,-3291.97991052,-2483.78615676
xmm0110012501,fullrun,12040.7685547,12027.7287311,16,X144030.64-623725.2,xmm,mos1,344.670089655,354.724374713,220.127676482,-62.6236554805,590.444,64.6688023702,0.0490902207253,0.00537664161613,11.2910634011,1.0,10.9503,8.7195225,13.92467,10.9503,,,0.0,,,5.27660502751,F,T,2.359451,1.8,0.3,8.0,7.62805e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0110012501_pi300-10000_pass1_cl_src16.html,0.9998,3591.61,,,,590.444,3591.61,,,,,,,,,,,-1561.62488278,-7698.71303532
xmm0110012501,fullrun,12040.7685547,12027.7287311,15,X144037.59-623503.2,xmm,mos1,333.694004598,387.383471264,220.15664209,-62.5842145341,1061.04,59.6969848485,0.0882158771472,0.00496326423269,20.2902729321,1.0,19.8643,16.517425,39.7286,18.4451,15.6485934503,19.8643,41.6422,90.0,90.0,7.00715040201,T,F,2.326933,1.8,0.3,8.0,1.34108e-12,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0110012501_pi300-10000_pass1_cl_src15.html,0.9998,2502.69,,,,1061.04,2502.69,,,,,,,,,,,-4041.76384374,-9258.24681554
xmm0110012501,fullrun,12038.1425781,12035.4672391,16,X144039.18-623444.6,xmm,mos2,331.187287356,391.665977011,220.163235356,-62.5790440578,2631.94,87.0501579551,0.218682141275,0.00723280733601,49.6815144281,1.0,40.803,39.25283,81.606,20.7237,17.8631420858,23.0754281857,67.698,62.054284612,73.01116762,7.20893591386,A,T,2.323103,1.8,0.3,8.0,3.30628e-12,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0110012501_pi300-10000_pass1_cl_src16.html,0.9998,4945.79,,,,2631.94,4945.79,,,,,,,,,,,9168.24780783,-4474.36742003
xmm0110012501,fullrun,12040.7685547,12027.7287311,17,X144015.35-623859.7,xmm,mos1,368.856370115,332.940643678,220.063956537,-62.6499078926,733.63,46.8945625846,0.0609949227022,0.00389887302864,14.0292099555,1.0,18.6186,18.355392582,37.2372,18.6186,,,0.0,,,5.46356216071,T,T,2.375405,1.8,0.3,8.0,8.61145e-13,1.0,powerlaw,,,,,,,,,,dpbscx,fullrun_mos1_xmm0110012501_pi300-10000_pass1_cl_src17.html,0.9998,1465.47,,,,733.63,1465.47,,,,,,,,,,,1070.4356103,-7563.31830907
xmm0110012501,fullrun,12038.1425781,12035.4672391,25,X144130.21-624429.5,xmm,mos2,250.402735632,257.167471264,220.375892515,-62.7415322043,378.632,40.7191846677,0.0314597098801,0.00338326854624,7.14720364862,0.999999999999,17.7642,17.7442097656,35.5284,17.7642,,,0.0,,,4.81764761709,T,F,2.513451,1.8,0.3,8.0,3.47881e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0110012501_pi300-10000_pass1_cl_src25.html,0.9998,1279.42,,,,378.632,1279.42,,,,,,,,,,,-4108.63057492,-2592.55545323
xmm0110012501,fullrun,12038.1425781,12035.4672391,19,X144031.55-623742.7,xmm,mos2,343.215648276,350.68691954,220.131479024,-62.6285373002,1789.77,67.6118332838,0.148708391004,0.00561773129534,33.7843887315,1.0,18.0536,18.0498018555,18.0555,18.0536,,,0.0,,,5.19832606673,T,T,2.360411,1.8,0.3,8.0,1.94855e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0110012501_pi300-10000_pass1_cl_src19.html,0.9998,2781.59,,,,1789.77,2781.59,,,,,,,,,,,7239.16535399,-1531.27152865
xmm0110012501,fullrun,12040.7685547,12027.7287311,23,X144222.55-624443.7,xmm,mos1,167.768206897,253.600772414,220.593949928,-62.7454767128,1353.76,90.0646434512,0.112553225806,0.00748808219441,25.8879588748,1.0,20.4786,18.4966617637,22.6149410972,20.4786,,,0.0,,,9.9295906418,T,F,2.556521,1.8,0.3,8.0,1.60823e-12,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos1_xmm0110012501_pi300-10000_pass1_cl_src23.html,0.9998,6757.88,,,,1353.76,6757.88,,,,,,,,,,,-7522.0023732,8749.99640629
xmm0110012501,fullrun,12038.1425781,12035.4672391,17,X144030.05-623652.1,xmm,mos2,345.616597701,362.328850575,220.125227632,-62.6144645801,6680.0,98.2249968185,0.555026330869,0.00816129634488,126.094256092,1.0,38.484,38.4041172243,76.968,38.484,,,0.0,,,5.74148150465,T,T,2.349999,1.8,0.3,8.0,6.97418e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0110012501_pi300-10000_pass1_cl_src17.html,0.9998,2968.15,,,,6680.0,2968.15,,,,,,,,,,,7189.60034084,-1925.44280719
xmm0110012501,fullrun,12040.7685547,12027.7287311,18,X144035.95-624128.9,xmm,mos1,336.160965517,298.717524138,220.149809547,-62.6913478501,9085.14,101.273293617,0.75534965835,0.00841998557352,173.735175136,1.0,30.4414,30.198185,60.8828,30.4414,,,0.0,,,3.15979689027,T,T,2.419169,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0110012501_pi300-10000_pass1_cl_src18.html,0.9998,1171.14,,,,9085.14,1171.14,,,,,,,,,,,397.501250018,-3313.26446701