fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0551871301,fullrun,29193.1855469,18841.8860745,3,X123147.13+123834.2,xmm,mos1,203.140505747,171.26616092,187.946385437,12.6428377103,234.383,33.3437550375,0.0124394474614,0.00176965858853,9.23125139726,1.0,5.91382,5.16049960937,6.790411,5.91382,,,0.0,,,11.5388410834,F,F,4.800968,1.8,0.3,8.0,2.30995e-13,1.0,powerlaw,1.43714e+16,0.0,1.33139108564e+21,2.07214,1.8083803553,2.7686815661,24.7226,25,,dsxf,fullrun_mos1_xmm0551871301_pi300-10000_pass1_cl_src3.html,0.9998,877.423,,,,234.383,877.423,,,,,,,,,,,4569.04075235,11093.476489
xmm0551871301,fullrun,21696.4453125,1232.0,1,X123147.04+123834.0,xmm,pn,203.44496092,171.209632184,187.946008379,12.6427695649,48.4896,14.0099107777,0.0393584115165,0.0113716721462,4.48936403944,0.999990033143,5.93508,4.41900246094,7.977795,5.93508,,,0.0,,,11.527857917,F,T,4.801185,1.8,0.3,8.0,2.17205e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551871301_pi300-10000_pass1_cl_src1.html,0.9998,147.788,,,,48.4896,147.788,,,,,,,,,,,11412.5757576,-4477.56060606
xmm0551871301,fullrun,29752.1308594,19094.7865201,1,X123147.24+123834.6,xmm,mos2,202.779618391,171.358701149,187.946832392,12.642949337,263.745,31.7544957447,0.0138124306311,0.00166299558171,11.9899017284,1.0,6.05741,5.26545723242,6.72431759375,6.05741,,,0.0,,,11.5377627475,F,T,4.801175,1.8,0.3,8.0,2.7834e-13,1.0,powerlaw,9.95544e+13,0.0,5.34387456275e+20,2.13854,1.86847065407,2.45194488869,17.0598,27,,dsxf,fullrun_mos2_xmm0551871301_pi300-10000_pass1_cl_src1.html,0.9998,744.603,,,,263.745,744.603,,,,,,,,,,,-11268.0857143,4394.78857143
xmm0551871301,fullrun,29193.1855469,18841.8860745,2,X123125.62+123939.5,xmm,mos1,275.53503418,186.504928589,187.856732394,12.6609607065,132.044021606,18.1737098694,0.0066229510121,0.000911541341338,5.20059713782,0.999999761678,10.8749996871,,,10.8749996871,,,0.0,,,8.28317662903,F,T,4.792615,1.8,0.3,8.0,1.0443e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0551871301_pi300-10000_pass1_cl_src2.html,0.9998,114.852058411,,,,,,,,,,,,,,,,6269.4538835,4902.84951456
xmm0551871301,fullrun,21696.4453125,1232.0,3,X123203.42+124723.3,xmm,pn,148.408630371,292.566040039,188.014266211,12.7898026704,103.687545776,19.4747886658,0.00477901076803,0.000897602735622,9.59981396725,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.8853640352,F,F,4.960801,1.8,0.3,8.0,2.3406e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551871301_pi300-10000_pass1_cl_src3.html,0.9998,125.429367065,,,,,,,,,,,,,,,,10594.3414634,7096.53658537
xmm0551871301,fullrun,21696.4453125,1232.0,4,X123102.05+124453.1,xmm,pn,354.787567139,258.157897949,187.758558482,12.7480836108,133.694610596,22.1026706696,0.0108626754954,0.0017958402168,12.3779898592,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.0217959471,F,T,4.847083,1.8,0.3,8.0,3.6854e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0551871301_pi300-10000_pass1_cl_src4.html,0.9998,180.864959717,,,,,,,,,,,,,,,,-3741.01666667,-3890.1
xmm0551871301,fullrun,21696.4453125,1232.0,5,X123045.47+124151.5,xmm,pn,410.584197998,217.354278564,187.6894614,12.6976373141,217.903366089,22.9743118286,0.0100432749674,0.00105889750591,20.1743783366,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.0331762405,F,F,4.778531,1.8,0.3,8.0,5.46308e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0551871301_pi300-10000_pass1_cl_src5.html,0.9998,178.135070801,,,,,,,,,,,,,,,,-6484.94805195,-9341.16883117
xmm0551871301,fullrun,21696.4453125,1232.0,6,X123042.03+124123.1,xmm,pn,422.1484375,209.649765015,187.675142445,12.6897458702,134.941986084,22.6486244202,0.00621954353077,0.00104388641061,12.4934769463,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.039945151,F,F,4.766747,1.8,0.3,8.0,3.61743e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551871301_pi300-10000_pass1_cl_src6.html,0.9998,176.321350098,,,,,,,,,,,,,,,,-6941.46969697,-10358.2121212
xmm0551871301,fullrun,21696.4453125,1232.0,7,X123125.70+123940.1,xmm,pn,275.240844727,186.315170288,187.857096751,12.6611338528,158.435684204,23.1981735229,0.0137884402648,0.00201890524477,14.6686189045,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.30095007296,F,F,4.792886,1.8,0.3,8.0,4.94859e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551871301_pi300-10000_pass1_cl_src7.html,0.9998,184.403747559,,,,,,,,,,,,,,,,5263.39473684,-6222.73684211
xmm0551871301,fullrun,21696.4453125,1232.0,8,X123137.40+125646.1,xmm,pn,235.962402344,422.050598145,187.905828391,12.946146501,268.718994141,26.0286483765,0.0123853926424,0.00119967340279,24.879095497,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.041557352,F,F,5.079146,1.8,0.3,8.0,6.83044e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551871301_pi300-10000_pass1_cl_src8.html,0.9998,123.661911011,,,,,,,,,,,,,,,,-1227.63636364,13475.8363636
xmm0551871301,fullrun,29193.1855469,18841.8860745,1,X123045.29+124151.9,xmm,mos1,411.184051514,215.852661133,187.688718342,12.6977529334,133.748428345,17.0103034973,0.0045814948194,0.000582680621476,5.26772575672,0.999999838448,10.8749996871,,,10.8749996871,,,0.0,,,10.1323992297,F,T,4.77842,1.8,0.3,8.0,1.23622e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0551871301_pi300-10000_pass1_cl_src1.html,0.9998,99.4916992188,,,,,,,,,,,,,,,,9497.61643836,-6676.61917808
xmm0551871301,fullrun,29752.1308594,19094.7865201,2,X123045.31+124150.7,xmm,mos2,411.129455566,216.393234253,187.688786157,12.69740588,115.938896179,17.8146076202,0.00389682664167,0.000598767453143,5.2706059705,0.999999803751,10.8749996871,,,10.8749996871,,,0.0,,,10.1060896875,F,T,4.778109,1.8,0.3,8.0,8.48131e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551871301_pi300-10000_pass1_cl_src2.html,0.9998,78.0507659912,,,,,,,,,,,,,,,,6624.67307692,9191.51373626
xmm0551871301,fullrun,29752.1308594,19094.7865201,6,X123137.34+125646.4,xmm,mos2,236.166650345,422.331105747,187.905580247,12.9462217461,46.7261,16.4280887507,0.00244706158427,0.000860344537309,2.12417807788,0.981874637491,4.34941,2.86256,6.2079725,4.34941,,,0.0,,,10.043307419,F,F,5.07953,1.8,0.3,8.0,7.02509e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551871301_pi300-10000_pass1_cl_src6.html,0.9998,223.156,,,,46.7261,223.156,,,,,,,,,,,1293.10958904,-13679.7123288
xmm0551871301,fullrun,29752.1308594,19094.7865201,3,X123039.51+125152.2,xmm,mos2,430.55847168,354.961791992,187.664612499,12.864505235,98.6991882324,15.7743244171,0.00331738216328,0.000530191416933,4.48688531566,0.999993193065,10.8749996871,,,10.8749996871,,,0.0,,,10.4186364303,F,F,4.929849,1.8,0.3,8.0,8.33664e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551871301_pi300-10000_pass1_cl_src3.html,0.9998,47.5559997559,,,,,,,,,,,,,,,,13629.6268657,-707.945273632
xmm0551871301,fullrun,29752.1308594,19094.7865201,4,X123147.87+124826.7,xmm,mos2,200.715301514,307.382995605,187.949462693,12.8074111545,58.7252349854,14.2397880554,0.0031826084014,0.000771723920479,2.66966121235,0.995617318666,10.8749996871,,,10.8749996871,,,0.0,,,7.11443330116,F,T,4.959217,1.8,0.3,8.0,4.54932e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0551871301_pi300-10000_pass1_cl_src4.html,0.9998,62.999004364,,,,,,,,,,,,,,,,-5989.98870056,-6118.68926554
xmm0551871301,fullrun,29752.1308594,19094.7865201,5,X123127.31+124733.9,xmm,mos2,269.856994629,294.671508789,187.86378282,12.7927459487,70.1022720337,16.2359733582,0.00275023374707,0.000636965385638,3.18686364717,0.999034653742,10.8749996871,,,10.8749996871,,,0.0,,,2.08993815797,F,F,4.920501,1.8,0.3,8.0,2.57654e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0551871301_pi300-10000_pass1_cl_src5.html,0.9998,88.3842315674,,,,,,,,,,,,,,,,-1199.98909091,-2460.89818182
