fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05789,fullrun,17931.7070312,17931.7072981,25,X091332.22+295547.1,chandra,ccd7,808.987026423,241.15477439,138.384270732,29.9297520757,1453.33,39.8891087892,0.0810482068513,0.00222450561143,312.525111666,1.0,1.65044130336,1.52092375881,1.77958051039,1.65044130336,,,0.0,,,5.68567483703,F,F,1.88e+20,1.8,0.3,8.0,6.11218e-13,1.0,powerlaw,6.04575e+14,0.0,1.75212330525e+20,1.81026,1.71891574936,1.9046734281,148.768,116,,dsxf,fullrun_ccd7_acisf05789_pi14-548_pass1_cl_src25.html,0.9997,137.811,,,,1453.33,137.811,,,,,,,,,,,4761.00407925,1937.92132867
acisf05789,fullrun,17928.6074219,17928.6073472,13,X091325.92+300449.2,chandra,ccd6,652.260693089,358.105876016,138.357990555,30.0803468002,494.48,22.436526692,0.0275806013637,0.00125144171388,189.680973939,1.0,1.06697,1.0041575,1.12697,1.06697,,,0.0,,,3.94954511699,F,F,1.87e+20,1.8,0.3,8.0,2.84751e-13,1.0,powerlaw,8.57855e+13,0.0,4.60852769618e+20,1.98283,1.78286124082,2.19653674389,42.0712,39,,dsxf,fullrun_ccd6_acisf05789_pi14-548_pass1_cl_src13.html,0.9997,8.91773,,,,494.48,8.91773,,,,,,,,,,,3659.01988072,2098.47117296
acisf05789,fullrun,17931.7070312,17931.7072981,1,X091350.28+295713.8,chandra,ccd7,331.466552734,416.89453125,138.45951073,29.9538240259,352.079711914,19.0000286102,0.0196344777942,0.00105957721826,75.7114704032,1.0,1.07854174862,,,0.704109547238,,,23.269317627,,,5.31098498616,A,F,1.87e+20,1.8,0.3,8.0,1.46751e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05789_pi14-548_pass1_cl_src1.html,0.9997,8.92029380798,,,,,,,,,,,,,,,,4728.48816568,2446.32840237
acisf05789,fullrun,17931.7070312,17931.7072981,7,X091339.46+295934.4,chandra,ccd7,617.822518293,703.141479675,138.414427927,29.9928896505,76.7429,11.1407450379,0.00427973329229,0.000621287668823,16.502847524,1.0,1.05477,0.812474761047,1.33671355078,1.05477,,,0.0,,,2.06725180234,T,F,1.87e+20,1.8,0.3,8.0,3.0412e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05789_pi14-548_pass1_cl_src7.html,0.9997,47.3733,,,,76.7429,47.3733,,,,,,,,,,,4372.35714286,2258.66666667
acisf05789,fullrun,17928.6074219,17928.6073472,4,X091326.93+300535.2,chandra,ccd6,625.530284553,451.51820122,138.362207787,30.093114314,69.4016,9.71923865331,0.00387101277225,0.000542109936421,26.6222356434,1.0,0.901699,0.739659932617,1.1321545625,0.901699,,,0.0,,,4.53454197523,F,F,1.87e+20,1.8,0.3,8.0,4.08398e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf05789_pi14-548_pass1_cl_src4.html,0.9997,25.062,,,,69.4016,25.062,,,,,,,,,,,3576.19101124,2151.64044944
acisf05789,fullrun,17931.7070312,17931.7072981,2,X091325.28+295734.3,chandra,ccd7,992.477119919,459.166815041,138.355322308,29.9595410391,55.0825,8.27349382063,0.00307179556242,0.000461389399608,11.8449797798,1.0,0.994177,0.784469879028,1.2178645957,0.994177,,,0.0,,,4.42295295353,F,F,1.88e+20,1.8,0.3,8.0,2.35286e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05789_pi14-548_pass1_cl_src2.html,0.9997,13.3682,,,,55.0825,13.3682,,,,,,,,,,,4499.65671642,1825.20895522
acisf05789,fullrun,17931.7070312,17931.7072981,16,X091334.23+300237.2,chandra,ccd7,755.851419512,1074.67320528,138.392645022,30.0436667208,57.7795,7.60128278648,0.00322220145476,0.00042390232613,12.4249445683,1.0,0.424789,0.373096444269,0.474915114648,0.424789,,,0.0,,,1.21115449139,F,F,1.87e+20,1.8,0.3,8.0,2.24197e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05789_pi14-548_pass1_cl_src16.html,0.9997,0.0,,,,57.7795,0.0,,,,,,,,,,,3979.29824561,2232.0877193
acisf05789,fullrun,17931.7070312,17931.7072981,5,X091331.22+295809.4,chandra,ccd7,835.562394309,530.374762195,138.380073107,29.9692782659,51.6097,7.45505063698,0.00287812790715,0.000415747219758,11.0981864102,1.0,0.711083290892,0.547732483665,0.850592237182,0.711083290892,,,0.0,,,3.38788906507,F,F,1.87e+20,1.8,0.3,8.0,2.08503e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05789_pi14-548_pass1_cl_src5.html,0.9997,3.96808,,,,51.6097,3.96808,,,,,,,,,,,4476.16363636,1994.2
acisf05789,fullrun,17931.7070312,17931.7072981,18,X091347.35+295555.0,chandra,ccd7,409.383252033,257.183784553,138.447288284,29.9319337873,38.8574,6.87838135029,0.00216696609014,0.000383587660037,8.35592279388,0.999999999997,2.17626,1.37025724557,3.08124554883,2.17626,,,0.0,,,6.10365396016,F,F,1.87e+20,1.8,0.3,8.0,1.66498e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05789_pi14-548_pass1_cl_src18.html,0.9997,8.45473,,,,38.8574,8.45473,,,,,,,,,,,4862.57692308,2324.92307692
acisf05789,fullrun,17931.7070312,17931.7072981,15,X091317.82+300156.5,chandra,ccd7,1189.21155081,992.151762195,138.324235065,30.0323688146,34.8223,5.90132249246,0.00194194365529,0.000329100483657,7.4882120344,0.999999999803,1.11375,0.940045282406,1.30857325391,1.11375,,,0.0,,,3.81195841413,F,F,1.88e+20,1.8,0.3,8.0,1.48795e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05789_pi14-548_pass1_cl_src15.html,0.9997,0.00330716,,,,34.8223,0.00330716,,,,,,,,,,,3933.34285714,1793.2
acisf05789,fullrun,17931.7070312,17931.7072981,11,X091321.22+300033.1,chandra,ccd7,1099.54834756,822.44254878,138.338403056,30.0091822762,29.2404,5.809590347,0.00163065393375,0.000323984328286,6.2878763083,0.999999946273,0.947610057053,0.572624166428,1.29542305705,0.947610057053,,,0.0,,,3.16773902619,F,F,1.88e+20,1.8,0.3,8.0,1.2117e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05789_pi14-548_pass1_cl_src11.html,0.9997,4.51094,,,,29.2404,4.51094,,,,,,,,,,,4119.72727273,1826.21212121
acisf05789,fullrun,17931.7070312,17931.7072981,3,X091330.02+295759.6,chandra,ccd7,867.169089634,510.416778455,138.375087434,29.9665499454,29.6069,5.44122228916,0.00165109530819,0.00030344198793,6.36668872766,0.999999977938,0.935981,0.765860102813,1.27622071219,0.577377,0.4024150905,0.709794312393,316.614000016,295.597900016,337.630100016,3.61948415673,F,F,1.87e+20,1.8,0.3,8.0,1.20327e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05789_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,29.6069,0.0,,,,,,,,,,,4482.4137931,1957.55172414
acisf05789,fullrun,17925.5078125,17925.5074062,1,X091429.02+295808.1,chandra,ccd3,645.318115234,324.62109375,138.620931033,29.9689187404,21.2878437042,5.74472332001,0.00118757272139,0.000320477585774,6.75424158097,0.999999978791,5.78029723719,,,2.99413960645,,,85.6439437866,,,12.0954864466,A,F,1.8e+20,1.8,0.3,8.0,1.73842e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05789_pi14-548_pass1_cl_src1.html,0.9997,11.7121562958,,,,,,,,,,,,,,,,4923.45454545,3456.06060606
acisf05789,fullrun,17928.6074219,17928.6073472,3,X091323.43+300504.5,chandra,ccd6,717.774835366,389.2175,138.347641329,30.0845952536,42.0479,6.48443521056,0.00234530762122,0.000361682636199,16.1294422911,1.0,1.2267,1.00637765483,1.48230797947,1.2267,,,0.0,,,4.46861353987,F,F,1.87e+20,1.8,0.3,8.0,2.47072e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd6_acisf05789_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,42.0479,0.0,,,,,,,,,,,3609.82926829,2045.95121951
acisf05789,fullrun,17928.6074219,17928.6073472,7,X091327.54+300758.2,chandra,ccd6,608.850097656,741.600097656,138.364750636,30.1328277054,18.0474300385,4.47215986252,0.00100662745535,0.000249442673521,6.92293744295,0.999999937793,1.44633049581,,,0.93745449045,,,24.5310630798,,,6.75055159674,A,F,1.87e+20,1.8,0.3,8.0,1.1102e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05789_pi14-548_pass1_cl_src7.html,0.9997,1.95257079601,,,,,,,,,,,,,,,,3306.33333333,2247.23809524
acisf05789,fullrun,17928.6074219,17928.6073472,2,X091323.41+300503.6,chandra,ccd6,718.335817073,387.381158537,138.347552852,30.0843442551,24.0162,4.90063261222,0.0013395538196,0.000273343040704,9.21253884144,0.999999999989,0.890556,0.567874511681,1.08929490377,0.890556,,,0.0,,,4.44389796211,F,F,1.87e+20,1.8,0.3,8.0,1.41185e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd6_acisf05789_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,24.0162,0.0,,,,,,,,,,,3609.2972973,2045.89189189
acisf05789,fullrun,17928.6074219,17928.6073472,12,X091319.13+301007.0,chandra,ccd6,830.342285156,1003.5,138.329725992,30.1686072981,13.8711185455,4.35897445679,0.000773686333559,0.000243129572482,5.32091747966,0.999990571015,3.29917955598,,,2.33634456139,,,75.2866287231,,,9.361859089,F,F,1.87e+20,1.8,0.3,8.0,9.03657e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05789_pi14-548_pass1_cl_src12.html,0.9997,5.12888145447,,,,,,,,,,,,,,,,2982.43478261,2114.73913043
acisf05789,fullrun,17931.7070312,17931.7072981,21,X091355.18+300056.8,chandra,ccd7,203.026129675,870.805996748,138.479900951,30.0157789854,23.6622,4.94205412759,0.00131957481972,0.000275604558513,5.08833623283,0.999996551952,1.37744,0.839066301758,1.85599439844,1.37744,,,0.0,,,4.34048027441,F,F,1.86e+20,1.8,0.3,8.0,1.10612e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05789_pi14-548_pass1_cl_src21.html,0.9997,0.761699,,,,23.6622,0.761699,,,,,,,,,,,4333.5,2700.34615385
acisf05789,fullrun,17928.6074219,17928.6073472,11,X091340.10+300751.8,chandra,ccd6,278.079,729.073664634,138.417097953,30.1310498755,10.9377,3.30721937585,0.000610070277462,0.000184466226195,4.19566734479,0.999743541636,1.54796675354,1.13364447067,2.09896158167,1.54796675354,,,0.0,,,6.50315994715,F,F,1.86e+20,1.8,0.3,8.0,6.92983e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf05789_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,10.9377,0.0,,,,,,,,,,,3413.07692308,2564.92307692
acisf05789,fullrun,17925.5078125,17925.5074062,3,X091414.89+295942.0,chandra,ccd3,1018.83325195,514.75,138.562049219,29.9949894153,8.60269737244,3.46416282654,0.000479913753225,0.000193253246835,2.72947777655,0.993271460008,2.74428646753,,,1.19186093891,,,96.7654571533,,,8.75009536128,A,F,1.85e+20,1.8,0.3,8.0,6.5923e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05789_pi14-548_pass1_cl_src3.html,0.9997,3.39730238914,,,,,,,,,,,,,,,,4626.83333333,3156.91666667
acisf05789,fullrun,17925.5078125,17925.5074062,4,X091427.44+295731.6,chandra,ccd3,687.433739837,250.753156504,138.614343607,29.9587661303,24.8443,5.89728581637,0.00138597640173,0.000328988901911,7.88263980333,0.999999999488,7.68669,5.12663775246,12.8258931687,3.32367,2.12729997089,5.04240134967,23.6623,6.45609938529,44.054921065,11.9917445688,F,F,1.8e+20,1.8,0.3,8.0,2.0536e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05789_pi14-548_pass1_cl_src4.html,0.9997,9.93368,,,,24.8443,9.93368,,,,,,,,,,,4983.51428571,3399.34285714
