fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0506490101,fullrun,40534.625,40406.5045704,1,X084047.90-450331.7,xmm,pn,298.432457471,322.373347126,130.199590694,-45.0587988526,4761.61,93.8547814445,0.117842707388,0.00232276510397,62.1498148309,1.0,5.36826,5.21937057324,5.5024701875,5.36826,,,0.0,,,1.72538074086,F,T,1.950016,1.8,0.3,8.0,5.05934e-13,1.0,powerlaw,1.2758e+21,1.02747013481e+21,1.54346626914e+21,1.6106,1.54209694469,1.6814876965,640.02,513,,dsxf,fullrun_pn_xmm0506490101_pi300-10000_pass1_cl_src1.html,0.9998,4047.11,,,,4761.61,4047.11,,,,,,,,,,,94.769210698,-260.56555773
xmm0506490101,fullrun,45399.1757812,45388.7211192,1,X084047.94-450332.7,xmm,mos1,298.351213793,322.142018391,130.19972966,-45.059078368,1802.92,55.4821592947,0.0397217110132,0.00122237608873,67.4227029028,1.0,5.14864,4.9183275,5.36864,5.14864,,,0.0,,,1.71518710936,F,T,1.950273,1.8,0.3,8.0,5.60439e-13,1.0,powerlaw,9.55107e+20,5.1274284788e+20,1.46742474953e+21,1.49483,1.37545253972,1.62090129213,197.598,182,,dsxf,fullrun_mos1_xmm0506490101_pi300-10000_pass1_cl_src1.html,0.9998,1275.35,,,,1802.92,1275.35,,,,,,,,,,,322.471901749,-228.151842203
xmm0506490101,fullrun,45404.2734375,45398.8513871,1,X084047.98-450332.4,xmm,mos2,298.236429621,322.203828248,130.199926049,-45.0590036949,1786.68,56.6430048638,0.0393552193768,0.00124767607102,61.452739501,1.0,5.31135224847,,,4.2083589233,,,338.950416217,,,1.71879750956,F,T,1.950112,1.8,0.3,8.0,6.214e-13,1.0,powerlaw,1.34181e+21,8.46469189232e+20,1.92883513482e+21,1.51088,1.39111580443,1.63724061047,195.096,174,,dsxf,fullrun_mos2_xmm0506490101_pi300-10000_pass1_cl_src1.html,0.9998,1421.75,,,,1786.68,1421.75,,,,,,,,,,,70.7388735723,112.413548641
xmm0506490101,fullrun,40534.625,40406.5045704,3,X084143.38-445939.3,xmm,pn,163.131118774,375.213989258,130.430768955,-44.9942453519,803.312438965,36.8958282471,0.0198179319277,0.000910229914476,10.4850500845,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.2789028437,F,T,1.781419,1.8,0.3,8.0,1.72069e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0506490101_pi300-10000_pass1_cl_src3.html,0.9998,130.049484253,,,,,,,,,,,,,,,,-7065.03729768,-10633.3131597
xmm0506490101,fullrun,45404.2734375,45398.8513871,6,X084023.88-451635.5,xmm,mos2,356.718413793,142.15476092,130.099505657,-45.2765185996,516.514,33.9526729434,0.0113772584009,0.000747875824233,17.7654645995,1.0,5.91108,5.27752199414,6.47424267188,5.91108,,,0.0,,,12.0970754814,F,F,2.139187,1.8,0.3,8.0,4.60106e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0506490101_pi300-10000_pass1_cl_src6.html,0.9998,636.27,,,,516.514,636.27,,,,,,,,,,,4409.98468606,-15770.9326187
xmm0506490101,fullrun,45404.2734375,45398.8513871,4,X084003.53-450552.1,xmm,mos2,406.443023682,289.936187744,130.014694716,-45.0977929459,485.849121094,28.7597579956,0.0161528531462,0.000956165487878,16.7107481336,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.85466838246,F,F,2.077279,1.8,0.3,8.0,2.98155e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0506490101_pi300-10000_pass1_cl_src4.html,0.9998,57.2019996643,,,,,,,,,,,,,,,,-6266.6907818,-7405.66044341
xmm0506490101,fullrun,45404.2734375,45398.8513871,3,X084143.43-445937.5,xmm,mos2,163.014007568,375.785552979,130.430967024,-44.993741932,294.62286377,22.3646450043,0.00648887960238,0.000492566961457,10.13353376,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.3067828503,F,T,1.780999,1.8,0.3,8.0,1.95831e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0506490101_pi300-10000_pass1_cl_src3.html,0.9998,33.117351532,,,,,,,,,,,,,,,,7343.64977974,10437.4118943
xmm0506490101,fullrun,40534.625,40406.5045704,4,X084101.33-444941.0,xmm,pn,265.582965517,513.322275862,130.255556944,-44.8280570268,5071.39,140.974430306,0.125509289626,0.0034889055275,66.1931467372,1.0,54.5342,54.4942391217,109.0684,54.5342,,,0.0,,,15.9581980009,T,F,1.770753,1.8,0.3,8.0,1.14472e-12,1.0,powerlaw,,,,,,,,,,dscpx,fullrun_pn_xmm0506490101_pi300-10000_pass1_cl_src4.html,0.9998,14802.4,,,,5071.39,14802.4,,,,,,,,,,,6807.25810882,-12860.6853803
xmm0506490101,fullrun,40534.625,40406.5045704,5,X084055.52-445015.2,xmm,pn,279.801264368,505.472344828,130.231338233,-44.8375514226,791.42,76.9756454991,0.0195864624425,0.00190503220737,10.3298267715,1.0,27.2671,27.0942426244,27.3664,27.2671,,,0.0,,,15.1903977147,T,F,1.794015,1.8,0.3,8.0,1.66704e-13,1.0,powerlaw,,,,,,,,,,dscpx,fullrun_pn_xmm0506490101_pi300-10000_pass1_cl_src5.html,0.9998,5133.83,,,,791.42,5133.83,,,,,,,,,,,7445.96904285,-14322.0330253
xmm0506490101,fullrun,40534.625,40406.5045704,6,X084058.83-444959.8,xmm,pn,271.698883057,508.046966553,130.245134284,-44.8332887311,292.029388428,33.0908508301,0.0072044428295,0.000816360107688,3.81164614825,0.999920889146,10.8749996871,,,10.8749996871,,,0.0,,,15.3198774421,F,F,1.786577,1.8,0.3,8.0,7.1853e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0506490101_pi300-10000_pass1_cl_src6.html,0.9998,231.067993164,,,,,,,,,,,,,,,,7157.46263736,-14965.2692308
xmm0506490101,fullrun,40534.625,40406.5045704,7,X084102.64-445036.8,xmm,pn,262.404571533,499.974761963,130.260981601,-44.8435460918,329.325408936,33.4231414795,0.00812454559369,0.000824557806554,4.29844384241,0.999990018786,10.8749996871,,,10.8749996871,,,0.0,,,14.8431918343,F,T,1.783974,1.8,0.3,8.0,7.81087e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0506490101_pi300-10000_pass1_cl_src7.html,0.9998,206.340362549,,,,,,,,,,,,,,,,6102.77307692,-14825.9226923
xmm0506490101,fullrun,40534.625,40406.5045704,8,X084054.60-445044.5,xmm,pn,282.058183908,498.728229885,130.227496392,-44.8457014053,803.445,76.1067342618,0.0198840591199,0.00188352756378,10.4867803068,1.0,28.0475,28.0209447728,56.095,28.0475,,,0.0,,,14.5092249502,T,T,1.806636,1.8,0.3,8.0,1.60103e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_pn_xmm0506490101_pi300-10000_pass1_cl_src8.html,0.9998,4988.79,,,,803.445,4988.79,,,,,,,,,,,7322.72000691,-13786.4137951
xmm0506490101,fullrun,40534.625,40406.5045704,9,X084056.80-445043.2,xmm,pn,276.667816162,498.055053711,130.236675634,-44.8453412414,330.110961914,34.858341217,0.00814392539499,0.000859964566517,4.30869709124,0.999990018786,10.8749996871,,,10.8749996871,,,0.0,,,14.5581272867,F,F,1.798699,1.8,0.3,8.0,7.5072e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0506490101_pi300-10000_pass1_cl_src9.html,0.9998,246.513580322,,,,,,,,,,,,,,,,7032.19697479,-14009.2759664
xmm0506490101,fullrun,40534.625,40406.5045704,10,X084102.59-445106.1,xmm,pn,262.511871338,493.148193359,130.260807434,-44.8516894944,284.497924805,30.9296875,0.00701863961501,0.00076304363245,3.7133434587,0.999886935911,10.8749996871,,,10.8749996871,,,0.0,,,14.3548416788,F,F,1.789059,1.8,0.3,8.0,6.5368e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0506490101_pi300-10000_pass1_cl_src10.html,0.9998,201.842971802,,,,,,,,,,,,,,,,5802.57774141,-14323.4189853
xmm0506490101,fullrun,45399.1757812,45388.7211192,2,X084143.45-445940.6,xmm,mos1,162.983734131,375.029663086,130.431022301,-44.9946194588,273.99319458,21.454618454,0.0060352019583,0.000472577267864,10.2463568852,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.2816137449,F,F,1.781507,1.8,0.3,8.0,1.68669e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0506490101_pi300-10000_pass1_cl_src2.html,0.9998,39.8316345215,,,,,,,,,,,,,,,,10670.1759657,-7532.4248927
xmm0506490101,fullrun,40534.625,40406.5045704,11,X084100.62-445150.0,xmm,pn,267.350738525,484.13482666,130.252571246,-44.8638986775,237.88142395,29.8216972351,0.00586859811705,0.000735709217369,3.10489234738,0.998976337977,10.8749996871,,,10.8749996871,,,0.0,,,13.650444381,F,F,1.801152,1.8,0.3,8.0,6.36944e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0506490101_pi300-10000_pass1_cl_src11.html,0.9998,186.133972168,,,,,,,,,,,,,,,,5737.58626396,-13471.2184526
xmm0506490101,fullrun,40534.625,40406.5045704,13,X084051.85-445130.6,xmm,pn,288.771471264,488.132666667,130.216059,-44.8585063973,4373.88,151.269230182,0.108246927103,0.00374368508795,57.0890585522,1.0,56.095,56.0550391217,112.19,56.095,,,0.0,,,13.8431362262,T,F,1.815699,1.8,0.3,8.0,7.81419e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0506490101_pi300-10000_pass1_cl_src13.html,0.9998,18508.5,,,,4373.88,18508.5,,,,,,,,,,,7168.96349898,-11345.8756129
xmm0506490101,fullrun,40534.625,40406.5045704,14,X084058.56-445139.2,xmm,pn,272.388482759,486.164,130.243987669,-44.8608777364,875.321,99.3808885048,0.0216628825926,0.00245952801273,11.4249251971,1.0,26.6542,26.6142391217,53.3084,26.6542,,,0.0,,,13.8404293625,T,F,1.805524,1.8,0.3,8.0,1.6331e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0506490101_pi300-10000_pass1_cl_src14.html,0.9998,9001.24,,,,875.321,9001.24,,,,,,,,,,,6323.07197571,-13403.1447795
xmm0506490101,fullrun,40534.625,40406.5045704,15,X084056.88-445156.4,xmm,pn,276.483093262,482.064178467,130.237003715,-44.865676153,269.659606934,32.676990509,0.00665257435917,0.000806150063286,3.5196697416,0.999763051262,10.8749996871,,,10.8749996871,,,0.0,,,13.4077940964,F,F,1.810964,1.8,0.3,8.0,5.59125e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0506490101_pi300-10000_pass1_cl_src15.html,0.9998,217.355438232,,,,,,,,,,,,,,,,6262.68775285,-12900.2456786
xmm0506490101,fullrun,40534.625,40406.5045704,16,X084135.84-445934.1,xmm,pn,181.528747559,376.746582031,130.399328384,-44.9928050228,304.693115234,25.2589473724,0.00751686034432,0.000623144962423,3.9769365177,0.999960048527,10.8749996871,,,10.8749996871,,,0.0,,,10.2016313612,F,F,1.798087,1.8,0.3,8.0,6.05795e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0506490101_pi300-10000_pass1_cl_src16.html,0.9998,138.687820435,,,,,,,,,,,,,,,,-5651.72020202,-9830.01010101
xmm0506490101,fullrun,40534.625,40406.5045704,17,X084029.08-450230.6,xmm,pn,344.281585693,336.283294678,130.121177474,-45.0418434062,639.047851562,37.9511756897,0.0201205760241,0.00119490199722,8.34102449438,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.31000564355,F,F,1.98356,1.8,0.3,8.0,7.86801e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0506490101_pi300-10000_pass1_cl_src17.html,0.9998,251.697113037,,,,,,,,,,,,,,,,4134.41261435,968.778045258
xmm0506490101,fullrun,40534.625,40406.5045704,18,X084146.47-450925.3,xmm,pn,156.018585205,241.979797363,130.443616272,-45.157027484,261.552764893,26.1619529724,0.00645257640579,0.000645422351198,3.41385705813,0.999653339596,10.8749996871,,,10.8749996871,,,0.0,,,11.1070205398,F,F,1.874214,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0506490101_pi300-10000_pass1_cl_src18.html,0.9998,109.831878662,,,,,,,,,,,,,,,,-14096.887218,-1395.98746867
xmm0506490101,fullrun,40534.625,40406.5045704,19,X084028.35-450908.4,xmm,pn,345.968852874,244.936531034,130.118141799,-45.152339381,412.292,52.9065402384,0.0102035963678,0.00130935594629,5.38134611114,0.999999949987,5.46630893741,4.86392087881,6.30441406241,5.46630893741,,,0.0,,,5.18390180348,F,F,2.052739,1.8,0.3,8.0,5.7882e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0506490101_pi300-10000_pass1_cl_src19.html,0.9998,2386.81,,,,412.292,2386.81,,,,,,,,,,,-216.017942584,7638.034689
xmm0506490101,fullrun,45404.2734375,45398.8513871,23,X084028.16-450908.1,xmm,mos2,346.431610107,244.847640991,130.117341906,-45.1522529261,176.66468811,18.0783157349,0.00576565973461,0.000590007111896,6.0763701712,0.999999997845,10.8749996871,,,10.8749996871,,,0.0,,,5.21561749882,F,T,2.053164,1.8,0.3,8.0,1.0038e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0506490101_pi300-10000_pass1_cl_src23.html,0.9998,58.1245117188,,,,,,,,,,,,,,,,312.541322314,-7796.3677686
xmm0506490101,fullrun,45404.2734375,45398.8513871,17,X084029.13-450231.8,xmm,mos2,344.177825287,336.106022989,130.121361554,-45.0421785245,187.495,30.6339354312,0.00412996059783,0.000674775040866,6.4488780267,0.999999999761,7.98718,5.90907831403,10.2007260603,4.88653,3.55896849012,6.45944536512,334.904332911,,,4.30978908118,F,F,1.983813,1.8,0.3,8.0,6.93656e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0506490101_pi300-10000_pass1_cl_src17.html,0.9998,750.943,,,,187.495,750.943,,,,,,,,,,,-3938.85227273,-1065.6875
xmm0506490101,fullrun,45399.1757812,45388.7211192,14,X084029.26-450232.4,xmm,mos1,343.849713103,335.971857471,130.12192246,-45.0423410102,163.953,29.0317929174,0.00361220126276,0.000639626472443,6.13125064286,0.999999998575,5.17346,4.30392875,6.22346,5.17346,,,0.0,,,4.28489393892,F,F,1.983601,1.8,0.3,8.0,5.85163e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0506490101_pi300-10000_pass1_cl_src14.html,0.9998,678.892,,,,163.953,678.892,,,,,,,,,,,-867.700361011,3725.35740072
xmm0506490101,fullrun,45399.1757812,45388.7211192,16,X084059.61-450404.6,xmm,mos1,269.927214744,314.792722431,130.248359508,-45.0679483947,133.603,29.458020979,0.00294352375181,0.000649015249905,4.99627014838,0.99999938915,5.28293426433,,,3.32873085341,,,29.4477824288,,,2.38557346776,A,F,1.928225,1.8,0.3,8.0,6.84477e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0506490101_pi300-10000_pass1_cl_src16.html,0.9998,734.172,,,,133.603,734.172,,,,,,,,,,,1153.92718447,-2657.88834951
xmm0506490101,fullrun,45404.2734375,45398.8513871,20,X084008.69-450440.9,xmm,mos2,393.924012061,306.364748356,130.036188231,-45.0780260903,123.755,28.7587725746,0.00272595264119,0.000633469775421,4.25654497557,0.999985344691,7.34799458842,,,4.17592360169,,,87.8905230838,,,6.95512227238,A,F,2.053454,1.8,0.3,8.0,5.72611e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0506490101_pi300-10000_pass1_cl_src20.html,0.9998,703.312,,,,123.755,703.312,,,,,,,,,,,-6121.53586498,-5616.13924051
xmm0506490101,fullrun,45404.2734375,45398.8513871,15,X083950.80-450043.1,xmm,mos2,437.632464708,360.918637234,129.961670764,-45.0119763635,80.4201,24.9532983792,0.00177141208852,0.000549645852185,2.76604397875,0.996756840772,5.42314235618,,,3.26534720248,,,70.993909892,,,11.0739985724,A,F,2.054813,1.8,0.3,8.0,5.87521e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0506490101_pi300-10000_pass1_cl_src15.html,0.9998,542.247,,,,80.4201,542.247,,,,,,,,,,,-11907.483871,-3728.18548387
xmm0506490101,fullrun,45404.2734375,45398.8513871,19,X084059.75-450403.9,xmm,mos2,269.588722563,314.952689036,130.248938472,-45.0677548459,123.864,28.5592366845,0.00272835007942,0.000629073787995,4.2602940233,0.999985344691,5.66920465425,,,3.77220738709,,,97.8332193586,,,2.39815930419,A,F,1.928075,1.8,0.3,8.0,5.32309e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0506490101_pi300-10000_pass1_cl_src19.html,0.9998,691.766,,,,123.864,691.766,,,,,,,,,,,2501.09090909,950.659090909
xmm0506490101,fullrun,45404.2734375,45398.8513871,21,X084026.96-450535.3,xmm,mos2,349.41883908,293.927634483,130.112321089,-45.0931375226,118.783,28.7760838197,0.00261644083563,0.00063385266238,4.085533367,0.999970197478,4.74993,3.83352375,6.12993,4.74993,,,0.0,,,3.71684341225,F,F,2.019991,1.8,0.3,8.0,4.58046e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0506490101_pi300-10000_pass1_cl_src21.html,0.9998,709.28,,,,118.783,709.28,,,,,,,,,,,-2301.51162791,-4388.10697674
xmm0506490101,fullrun,45404.2734375,45398.8513871,2,X083952.73-445440.9,xmm,mos2,433.169158936,443.730163574,129.969696095,-44.9113714842,200.571121216,20.4387168884,0.00441745029775,0.000450149630003,6.89863034427,0.999999999985,10.8749996871,,,10.8749996871,,,0.0,,,14.3657951348,F,F,1.988812,1.8,0.3,8.0,1.3875e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0506490101_pi300-10000_pass1_cl_src2.html,0.9998,45.5967559814,,,,,,,,,,,,,,,,-15540.3829365,2492.19246032
xmm0506490101,fullrun,40534.625,40406.5045704,20,X084122.37-445339.9,xmm,pn,214.23664856,460.224029541,130.343195769,-44.8944128889,176.854431152,40.7215042114,0.00436304594288,0.00100461035994,2.30835161807,0.989169430777,21.7499993742,,,21.7499993742,,,0.0,,,13.2230094996,T,F,1.769103,1.8,0.3,8.0,7.61477e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0506490101_pi300-10000_pass1_cl_src20.html,0.9998,440.947814941,,,,,,,,,,,,,,,,677.023766546,-14284.3658243
xmm0506490101,fullrun,40534.625,40406.5045704,22,X084053.21-445013.0,xmm,pn,285.453277588,506.001373291,130.221699933,-44.8369356158,213.48538208,30.736125946,0.0052667412633,0.000758268417336,2.78646864514,0.997230964741,10.8749996871,,,10.8749996871,,,0.0,,,15.0778447256,F,F,1.80195,1.8,0.3,8.0,5.12913e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0506490101_pi300-10000_pass1_cl_src22.html,0.9998,268.457519531,,,,,,,,,,,,,,,,7938.77248891,-14150.8128278
xmm0506490101,fullrun,45399.1757812,45388.7211192,17,X084026.86-450535.9,xmm,mos1,349.64611954,293.79711954,130.111931856,-45.0932949416,103.257,28.0631965392,0.0022749440693,0.000618284499187,3.86143923947,0.999923586808,4.63918,3.49158039062,5.71927375,4.63918,,,0.0,,,3.73768717768,F,F,2.020311,1.8,0.3,8.0,4.30898e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0506490101_pi300-10000_pass1_cl_src17.html,0.9998,684.286,,,,103.257,684.286,,,,,,,,,,,-4207.3125,2119.09895833
xmm0506490101,fullrun,45399.1757812,45388.7211192,13,X084033.99-450056.3,xmm,mos1,332.336090088,358.150878906,130.141631938,-45.0156304543,178.286911011,19.8445510864,0.00431376090273,0.000480151065858,6.66728719662,0.999999999935,10.8749996871,,,10.8749996871,,,0.0,,,4.97824241321,F,F,1.956098,1.8,0.3,8.0,5.67276e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0506490101_pi300-10000_pass1_cl_src13.html,0.9998,65.6505737305,,,,,,,,,,,,,,,,1280.88225806,3925.91129032
xmm0506490101,fullrun,40534.625,40406.5045704,23,X084046.72-445016.0,xmm,pn,301.311279297,504.931671143,130.194678102,-44.837769488,168.557861328,29.8651046753,0.00415836735453,0.000736780090485,2.20006255654,0.985840743853,10.8749996871,,,10.8749996871,,,0.0,,,14.9723305378,F,T,1.817615,1.8,0.3,8.0,4.2316e-14,1.0,powerlaw,,,,,,,,,,dpbcx,fullrun_pn_xmm0506490101_pi300-10000_pass1_cl_src23.html,0.9998,300.671508789,,,,,,,,,,,,,,,,9191.53418414,-13297.0697356
xmm0506490101,fullrun,45404.2734375,45398.8513871,5,X084146.56-450924.8,xmm,mos2,155.797988892,240.765701294,130.443993668,-45.156885816,185.229812622,18.6740055084,0.00407956781595,0.00041128299375,6.37096705783,0.99999999964,10.8749996871,,,10.8749996871,,,0.0,,,11.1545842615,F,F,1.873917,1.8,0.3,8.0,1.64496e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0506490101_pi300-10000_pass1_cl_src5.html,0.9998,28.7590885162,,,,,,,,,,,,,,,,14303.005618,996.946629213
xmm0506490101,fullrun,45404.2734375,45398.8513871,16,X084034.07-450055.2,xmm,mos2,332.155305747,358.335478161,130.141948332,-45.0153301582,88.75,28.4614124737,0.00195489593818,0.000626919432561,3.05255033398,0.998744184438,4.27114223264,3.38784192014,5.21332923264,4.27114223264,,,0.0,,,4.99532115092,F,F,1.956033,1.8,0.3,8.0,3.63621e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0506490101_pi300-10000_pass1_cl_src16.html,0.9998,721.302,,,,88.75,721.302,,,,,,,,,,,-4133.26190476,1121.13095238
xmm0506490101,fullrun,40534.625,40406.5045704,24,X084104.72-445030.2,xmm,pn,257.305541992,500.95022583,130.269669039,-44.841726963,143.967666626,27.4430828094,0.00355172069869,0.00067702816566,1.87910471929,0.969215451294,10.8749996871,,,10.8749996871,,,0.0,,,14.9819940563,F,F,1.777991,1.8,0.3,8.0,3.47859e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0506490101_pi300-10000_pass1_cl_src24.html,0.9998,192.152191162,,,,,,,,,,,,,,,,5838.64415709,-15123.5670498
xmm0506490101,fullrun,45399.1757812,45388.7211192,4,X083952.71-445443.0,xmm,mos1,433.210906982,443.72543335,129.969622601,-44.9119354217,156.235336304,18.0256404877,0.00344136944372,0.000397047747618,5.84263786664,0.999999992453,10.8749996871,,,10.8749996871,,,0.0,,,14.3676019244,F,F,1.989198,1.8,0.3,8.0,1.10987e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0506490101_pi300-10000_pass1_cl_src4.html,0.9998,39.0306167603,,,,,,,,,,,,,,,,2640.45897436,15314.0974359
xmm0506490101,fullrun,45399.1757812,45388.7211192,3,X084146.47-450924.6,xmm,mos1,156.010025024,240.931884766,130.4436301,-45.1568308894,150.687438965,17.0726451874,0.00331916684327,0.000376056280617,5.63516652348,0.999999974858,10.8749996871,,,10.8749996871,,,0.0,,,11.1358176119,F,T,1.874086,1.8,0.3,8.0,1.12422e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0506490101_pi300-10000_pass1_cl_src3.html,0.9998,33.3164863586,,,,,,,,,,,,,,,,1281.71594203,-14433.9768116
xmm0506490101,fullrun,40534.625,40406.5045704,26,X084051.04-445046.9,xmm,pn,290.75088501,498.128662109,130.212675055,-44.8463720612,164.027740479,29.7241764069,0.00404660806603,0.00073330335255,2.14093420038,0.983339312241,10.8749996871,,,10.8749996871,,,0.0,,,14.4883814313,F,F,1.812786,1.8,0.3,8.0,3.70726e-14,1.0,powerlaw,,,,,,,,,,dpcbx,fullrun_pn_xmm0506490101_pi300-10000_pass1_cl_src26.html,0.9998,283.40802002,,,,,,,,,,,,,,,,7960.03864542,-13341.2478088
xmm0506490101,fullrun,40534.625,40406.5045704,27,X084048.56-445125.2,xmm,pn,296.818725586,488.821075439,130.202334369,-44.8570009674,149.718978882,28.3181591034,0.00369360710459,0.000698616531013,1.95417239425,0.97423607121,10.8749996871,,,10.8749996871,,,0.0,,,13.8033604037,F,F,1.825088,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_pn_xmm0506490101_pi300-10000_pass1_cl_src27.html,0.9998,279.024841309,,,,,,,,,,,,,,,,7934.03443878,-12365.2206633
xmm0506490101,fullrun,40534.625,40406.5045704,28,X084103.15-445125.8,xmm,pn,261.145751953,489.137695312,130.26314194,-44.8571608252,166.827178955,28.3519878387,0.00411567095921,0.000699451094928,2.17747322456,0.984882010449,10.8749996871,,,10.8749996871,,,0.0,,,14.0876774904,F,F,1.791102,1.8,0.3,8.0,3.68491e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0506490101_pi300-10000_pass1_cl_src28.html,0.9998,194.229415894,,,,,,,,,,,,,,,,5549.14737837,-14107.6343883
xmm0506490101,fullrun,40534.625,40406.5045704,29,X084055.27-445134.1,xmm,pn,280.410644531,487.885375977,130.230304565,-44.859481609,242.145019531,32.2992668152,0.00597378215615,0.000796831519107,3.16054194403,0.999177122173,10.8749996871,,,10.8749996871,,,0.0,,,13.7970593982,F,T,1.810926,1.8,0.3,8.0,5.09466e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0506490101_pi300-10000_pass1_cl_src29.html,0.9998,235.636138916,,,,,,,,,,,,,,,,6805.00934268,-13098.9369369
xmm0506490101,fullrun,40534.625,40406.5045704,30,X084050.04-445155.1,xmm,pn,293.207611084,482.120880127,130.208491089,-44.8652992457,188.074462891,29.2998542786,0.00463984711566,0.000722835212576,2.45479849107,0.992623277665,10.8749996871,,,10.8749996871,,,0.0,,,13.3224930284,F,F,1.826714,1.8,0.3,8.0,4.16133e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0506490101_pi300-10000_pass1_cl_src30.html,0.9998,257.392547607,,,,,,,,,,,,,,,,7460.99850411,-12076.381451
xmm0506490101,fullrun,40534.625,40406.5045704,31,X084052.67-445144.4,xmm,pn,286.7734375,484.095336914,130.219459199,-44.8623273647,184.679397583,29.9401741028,0.00455608994984,0.000738632073265,2.41048518523,0.991794054118,10.8749996871,,,10.8749996871,,,0.0,,,13.4867803509,F,F,1.818747,1.8,0.3,8.0,5.72723e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0506490101_pi300-10000_pass1_cl_src31.html,0.9998,247.921020508,,,,,,,,,,,,,,,,7094.6334507,-12540.9073944
xmm0506490101,fullrun,45399.1757812,45388.7211192,12,X083950.71-450042.9,xmm,mos1,437.857085057,360.977825287,129.961287165,-45.0119040652,70.9991,24.3174649172,0.00156424622072,0.000535760348994,2.65511016887,0.995794560443,4.29838,2.99123,7.29838,4.29838,,,0.0,,,11.0726785881,F,F,2.054955,1.8,0.3,8.0,4.86973e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0506490101_pi300-10000_pass1_cl_src12.html,0.9998,520.34,,,,70.9991,520.34,,,,,,,,,,,-3571.34375,11734.671875