fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0106060201,fullrun,4999.78076172,391.569368899,1,X123137.63+125645.5,xmm,pn,144.198181152,228.337463379,187.906810445,12.9459743886,106.482788086,16.2013626099,0.0212974914623,0.00324041460656,33.3444869383,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.2830176,F,F,5.079267,1.8,0.3,8.0,1.59956e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0106060201_pi300-10000_pass1_cl_src1.html,0.9998,39.1800193787,,,,,,,,,,,,,,,,-15772.6363636,2404.36363636
xmm0106060201,fullrun,4999.78076172,391.569368899,3,X123049.54+131352.3,xmm,pn,305.819565517,464.829993103,187.706419224,13.2311963675,7.14221,4.16414577074,0.0182399635218,0.0106345048602,2.23654294123,0.983016138868,4.43448,3.12068,6.03567375,4.43448,,,0.0,,,12.108273392,F,F,5.292054,1.8,0.3,8.0,1.3995e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0106060201_pi300-10000_pass1_cl_src3.html,0.9998,10.1979,,,,7.14221,10.1979,,,,,,,,,,,4618.625,-11833.625
xmm0106060201,fullrun,8372.12988281,7529.44423813,5,X123015.83+131449.1,xmm,mos1,418.961486816,477.696289062,187.565964181,13.246969559,68.1505355835,10.6416521072,0.0081401670229,0.00127108062777,6.76193254335,0.999999999631,10.8749996871,,,10.8749996871,,,0.0,,,15.6607017079,F,F,5.262282,1.8,0.3,8.0,2.56853e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0106060201_pi300-10000_pass1_cl_src5.html,0.9998,7.91123008728,,,,,,,,,,,,,,,,9426.94029851,13849.2537313
xmm0106060201,fullrun,8372.11132812,7667.65073225,4,X123049.61+131352.1,xmm,mos2,305.58835954,464.787616092,187.706706248,13.2311451951,36.156,14.8305765228,0.00471539840801,0.00193417626191,3.17441302682,0.998756109105,5.13362,3.3996246875,7.6541040625,5.13362,,,0.0,,,12.0699286926,F,T,5.291095,1.8,0.3,8.0,1.36012e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0106060201_pi300-10000_pass1_cl_src4.html,0.9998,183.79,,,,36.156,183.79,,,,,,,,,,,-4365.67346939,11744.2857143
xmm0106060201,fullrun,8372.12988281,7529.44423813,4,X123033.87+125834.7,xmm,mos1,358.471997701,253.904864368,187.641139783,12.9763189375,25.7736,11.7204351455,0.00342304215248,0.00155661388198,2.55727035903,0.993591151315,4.83307,2.50391992188,9.928085625,4.83307,,,0.0,,,5.42237993457,F,T,5.028711,1.8,0.3,8.0,6.08362e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0106060201_pi300-10000_pass1_cl_src4.html,0.9998,111.595,,,,25.7736,111.595,,,,,,,,,,,-6871.30952381,2167.54761905
xmm0106060201,fullrun,8372.12988281,7529.44423813,1,X123049.50+131353.5,xmm,mos1,305.953308046,465.101075862,187.706253218,13.2315239217,44.1143,11.6479182689,0.0058589116802,0.00154698418417,4.37704440975,0.999979821243,7.70477,4.0037472019,13.7419543674,4.59396,3.14034880683,7.17843197748,347.08794256,334.175885119,352.60812456,12.0991203808,F,F,5.291451,1.8,0.3,8.0,1.21255e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0106060201_pi300-10000_pass1_cl_src1.html,0.9998,91.5597,,,,44.1143,91.5597,,,,,,,,,,,11950.1403509,4296.49122807
xmm0106060201,fullrun,8372.11132812,7667.65073225,2,X123133.33+130822.0,xmm,mos2,158.76734974,388.940763916,187.888886896,13.1394397295,36.8329,10.6065545772,0.00480368073078,0.00138328781721,3.23384327845,0.999050570843,8.69425939074,,,3.11588,,,100.618446953,,,12.0702163192,A,F,5.258894,1.8,0.3,8.0,1.68424e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0106060201_pi300-10000_pass1_cl_src2.html,0.9998,75.6661,,,,36.8329,75.6661,,,,,,,,,,,9893.41860465,9957.65116279
xmm0106060201,fullrun,8372.12988281,7529.44423813,2,X123133.40+130821.1,xmm,mos1,158.553192139,388.688690186,187.889147827,13.1391846766,51.4002075195,9.80368041992,0.00613944220157,0.00117099000579,5.09995604562,0.999998793605,10.8749996871,,,10.8749996871,,,0.0,,,12.0691973172,F,F,5.258362,1.8,0.3,8.0,1.55454e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0106060201_pi300-10000_pass1_cl_src2.html,0.9998,8.9185667038,,,,,,,,,,,,,,,,10135.3289474,-10044.5394737
xmm0106060201,fullrun,8372.11132812,7667.65073225,1,X123137.50+125648.3,xmm,mos2,144.657974243,229.007553101,187.906240976,12.9467596828,51.0232391357,9.78623008728,0.00609442912737,0.00116890826026,4.47972217566,0.999987778519,10.8749996871,,,10.8749996871,,,0.0,,,12.2326067238,F,F,5.079851,1.8,0.3,8.0,1.92295e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0106060201_pi300-10000_pass1_cl_src1.html,0.9998,7.66428470612,,,,,,,,,,,,,,,,15872.1647059,-2702.23529412
xmm0106060201,fullrun,8372.11132812,7667.65073225,5,X123030.60+125201.6,xmm,mos2,369.492248535,163.481430054,187.627508348,12.8671051381,30.9631481171,7.99465703964,0.00369836793893,0.000954915280783,2.7184926633,0.995582396835,10.8749996871,,,10.8749996871,,,0.0,,,11.0575746886,F,F,4.921073,1.8,0.3,8.0,8.76369e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0106060201_pi300-10000_pass1_cl_src5.html,0.9998,10.4283885956,,,,,,,,,,,,,,,,-584.194444444,-14793.0277778
xmm0106060201,fullrun,8372.11132812,7667.65073225,3,X123142.05+130250.4,xmm,mos2,129.432540894,311.729949951,187.925203378,13.0473444214,30.9501037598,8.10160446167,0.00369680986632,0.000967689528262,2.71734739895,0.995582396835,10.8749996871,,,10.8749996871,,,0.0,,,12.2906501831,F,F,5.181361,1.8,0.3,8.0,1.19098e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0106060201_pi300-10000_pass1_cl_src3.html,0.9998,8.35873126984,,,,,,,,,,,,,,,,14614.9622642,4479.62264151
