fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0505310101,fullrun,65098.5117188,65092.887275,1,X052602.29-660505.5,xmm,pn,305.459213793,270.222267586,81.5095263464,-66.0848688864,535136.0,748.823076567,8.22111052268,0.0115039116681,5540.1413257,1.0,15.0312,15.031048633,30.0624,15.0312,,,0.0,,,2.17409226658,T,T,3.240929,1.8,0.3,8.0,2.3229e-11,1.0,powerlaw,1.78101e+22,0.0,2.27671231965e+23,5.00051,2.26688575092,10.0,15967.9,1130,,dscpxf,fullrun_pn_xmm0505310101_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,,,,535136.0,25600.0,,,,,,,,,,,539.011803886,-378.490993392
xmm0505310101,fullrun,71847.890625,71846.3759286,1,X052600.94-660516.7,xmm,mos1,307.343149425,267.652896552,81.5039076929,-66.0879726737,71607.4,304.426674258,0.996674327689,0.00423719128047,581.297777645,1.0,15.9078,15.4709873945,16.4070144062,15.9078,,,0.0,,,2.3559676821,T,T,3.243641,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0505310101_pi300-10000_pass1_cl_src1.html,0.9998,21068.2,,,,71607.4,21068.2,,,,,,,,,,,441.931477405,178.232994816
xmm0505310101,fullrun,71863.9296875,71851.1895093,1,X052603.04-660516.6,xmm,mos2,304.399963379,266.608734131,81.5126692496,-66.0879468132,46881.2421875,245.346664429,0.880980491638,0.00461049284786,437.437130821,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.34768317068,F,T,3.240955,1.8,0.3,8.0,1.13408e-11,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0505310101_pi300-10000_pass1_cl_src1.html,0.9998,40.9962768555,,,,,,,,,,,,,,,,-305.3840798,268.289023822
xmm0505310101,fullrun,71847.890625,71846.3759286,2,X052603.75-660454.7,xmm,mos1,303.420413631,272.701716001,81.5156052429,-66.0818735747,84274.7,331.473528355,1.17298476263,0.00461364321647,684.128956249,1.0,14.4454950188,,,13.2890834127,,,100.910018387,,,1.93017618111,T,T,3.23994,1.8,0.3,8.0,7.66236e-12,1.0,powerlaw,7.2295e+21,7.10261593507e+21,7.3593657171e+21,6.79165,6.70987383308,6.87506961903,26994.2,314,,dscxf,fullrun_mos1_xmm0505310101_pi300-10000_pass1_cl_src2.html,0.9998,25600.0,,,,84274.7,25600.0,,,,,,,,,,,441.931477405,178.232994816
xmm0505310101,fullrun,65098.5117188,65092.887275,2,X052520.59-660017.8,xmm,pn,363.952362061,336.021179199,81.3357742831,-66.0049502372,27931.7519531,196.28742981,0.762648105621,0.00535942893475,289.171076688,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.47597294068,F,T,3.323255,1.8,0.3,8.0,3.90423e-12,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0505310101_pi300-10000_pass1_cl_src2.html,0.9998,123.87625885,,,,,,,,,,,,,,,,-7216.45257362,-735.426070058
xmm0505310101,fullrun,71863.9296875,71851.1895093,2,X052601.55-660446.5,xmm,mos2,306.487744828,274.59754023,81.5064656574,-66.079581653,93532.5,307.658268213,1.30175323303,0.00428188218336,872.728335032,1.0,14.5194,14.5193999971,29.0388,14.5194,,,0.0,,,1.66228286505,T,T,3.245373,1.8,0.3,8.0,1.08262e-11,1.0,powerlaw,7.39048e+21,7.25730120165e+21,7.52596300709e+21,6.82048,6.73586340264,6.90660119509,25762.9,311,,dscxf,fullrun_mos2_xmm0505310101_pi300-10000_pass1_cl_src2.html,0.9998,1121.11,,,,93532.5,1121.11,,,,,,,,,,,-301.720597838,266.314136755
xmm0505310101,fullrun,65098.5117188,65092.887275,3,X052531.74-655916.6,xmm,pn,348.34551954,350.388188506,81.3822595138,-65.9879319336,70789.5,282.837391446,1.08751516388,0.00434513525466,732.867596976,1.0,18.3331,,,18.3331,,,0.0,,,5.14374228569,T,F,3.307536,1.8,0.3,8.0,5.30583e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0505310101_pi300-10000_pass1_cl_src3.html,0.9998,9207.49,,,,70789.5,9207.49,,,,,,,,,,,-7484.46631281,-329.30711187
xmm0505310101,fullrun,71847.890625,71846.3759286,3,X052602.70-660501.4,xmm,mos1,304.886726437,271.171517241,81.511233705,-66.083722099,102926.0,370.705948158,1.43257934464,0.00515968447493,835.537319633,1.0,18.9746,18.9751985441,18.9752104757,18.9746,,,0.0,,,1.66362045596,T,F,3.244878,1.8,0.3,8.0,1.85983e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0505310101_pi300-10000_pass1_cl_src3.html,0.9998,34496.9,,,,102926.0,34496.9,,,,,,,,,,,441.931477405,178.232994816
xmm0505310101,fullrun,65098.5117188,65092.887275,4,X052525.52-655825.6,xmm,pn,357.114367816,362.085563218,81.3563179294,-65.9737704431,100379.0,317.602862078,1.54208155115,0.0048792029628,1039.20096225,1.0,38.5476,38.5468227117,77.0952,38.5476,,,0.0,,,5.811872333,T,T,3.309476,1.8,0.3,8.0,7.25548e-12,1.0,powerlaw,,,,,,,,,,dpcsx,fullrun_pn_xmm0505310101_pi300-10000_pass1_cl_src4.html,0.9998,492.578,,,,100379.0,492.578,,,,,,,,,,,-7614.87403896,-255.606096255
xmm0505310101,fullrun,65098.5117188,65092.887275,5,X052520.43-655852.0,xmm,pn,364.231781006,355.979675293,81.3351265606,-65.9811224815,15968.9746094,155.959503174,0.449240475893,0.00438746530563,165.323163014,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.33708461027,F,T,3.326731,1.8,0.3,8.0,2.34011e-12,1.0,powerlaw,,,,,,,,,,dpcbx,fullrun_pn_xmm0505310101_pi300-10000_pass1_cl_src5.html,0.9998,119.791122437,,,,,,,,,,,,,,,,-7680.61383968,-398.273614178
xmm0505310101,fullrun,71847.890625,71846.3759286,4,X052517.00-660003.1,xmm,mos1,369.001885057,339.634089655,81.3208162632,-66.0008551817,14666.0,139.025429329,0.204130033418,0.00193503787909,119.056315506,1.0,14.7873,,,14.7873,,,-0.0,,,5.48981057212,T,T,3.322791,1.8,0.3,8.0,3.21849e-12,1.0,powerlaw,,,,,,,,,,dspx,fullrun_mos1_xmm0505310101_pi300-10000_pass1_cl_src4.html,0.9998,4662.07,,,,14666.0,4662.07,,,,,,,,,,,689.469938711,-7997.12935873
xmm0505310101,fullrun,65098.5117188,65092.887275,6,X052515.55-655922.3,xmm,pn,371.056936552,348.999301149,81.3148066619,-65.9895305637,4370.19,173.119005311,0.0671376983907,0.00265956664683,45.2435833511,1.0,4.48838,4.48703280888,4.48905392739,4.48838,,,0.0,,,6.40443599821,F,F,3.333601,1.8,0.3,8.0,5.85645e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0505310101_pi300-10000_pass1_cl_src6.html,0.9998,25600.0,,,,4370.19,25600.0,,,,,,,,,,,-8218.90542091,-1356.83134949
xmm0505310101,fullrun,71863.9296875,71851.1895093,3,X052519.83-660016.4,xmm,mos2,365.016912667,336.576905747,81.3326265067,-66.0045649024,6317.24,141.999788732,0.0879211191382,0.00197630299668,58.9445844727,1.0,11.4964,11.496265892,11.4964670868,11.4964,,,0.0,,,5.56823886043,F,F,3.324506,1.8,0.3,8.0,1.59288e-12,1.0,powerlaw,,,,,,,,,,dscpx,fullrun_mos2_xmm0505310101_pi300-10000_pass1_cl_src3.html,0.9998,13846.7,,,,6317.24,13846.7,,,,,,,,,,,7503.53074859,894.728339208
xmm0505310101,fullrun,71863.9296875,71851.1895093,4,X052524.84-655930.3,xmm,mos2,358.024390805,347.206845977,81.3534926438,-65.9917457125,6243.43,166.317858332,0.0868939513874,0.00231475581479,58.2558818463,1.0,18.2611,18.2211391217,36.5222,18.2611,,,0.0,,,5.40394189888,T,T,3.314273,1.8,0.3,8.0,1.42395e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0505310101_pi300-10000_pass1_cl_src4.html,0.9998,21418.2,,,,6243.43,21418.2,,,,,,,,,,,7846.05540881,277.914748219
xmm0505310101,fullrun,71863.9296875,71851.1895093,7,X052519.03-655904.1,xmm,mos2,366.190063477,353.051361084,81.3292866813,-65.9844853183,5792.97607422,92.1417236328,0.139231070876,0.00221457704902,54.0528090678,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.30927578881,F,T,3.328633,1.8,0.3,8.0,2.55998e-12,1.0,powerlaw,,,,,,,,,,dbcpx,fullrun_mos2_xmm0505310101_pi300-10000_pass1_cl_src7.html,0.9998,52.4074325562,,,,,,,,,,,,,,,,8090.92423842,498.527363993
xmm0505310101,fullrun,71847.890625,71846.3759286,6,X052518.47-655859.6,xmm,mos1,366.978597701,354.233264368,81.3269679719,-65.9832226887,5707.99,168.342478299,0.0794471841829,0.00234309027859,46.3365783679,1.0,18.7557,18.7157391217,37.5114,18.7557,,,0.0,,,6.41796496784,T,F,3.331735,1.8,0.3,8.0,1.32808e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0505310101_pi300-10000_pass1_cl_src6.html,0.9998,22631.2,,,,5707.99,22631.2,,,,,,,,,,,610.316622375,-8031.18963825
xmm0505310101,fullrun,71847.890625,71846.3759286,5,X052526.68-655935.9,xmm,mos1,355.428527832,345.849731445,81.3611792149,-65.9933088438,5826.08349609,91.9678649902,0.13325086236,0.00210343673825,47.2952430706,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.37481260293,F,T,3.314585,1.8,0.3,8.0,2.39251e-12,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_mos1_xmm0505310101_pi300-10000_pass1_cl_src5.html,0.9998,65.5216369629,,,,,,,,,,,,,,,,626.163980731,-7741.78354821
xmm0505310101,fullrun,71863.9296875,71851.1895093,6,X052524.16-655956.7,xmm,mos2,358.958099365,341.20425415,81.3506555524,-65.9990841521,5179.62744141,90.9041137695,0.116942770779,0.0020523830317,48.3298065702,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.37277791933,F,F,3.318049,1.8,0.3,8.0,2.10373e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0505310101_pi300-10000_pass1_cl_src6.html,0.9998,62.4644775391,,,,,,,,,,,,,,,,7524.63968689,597.014654361
xmm0505310101,fullrun,71847.890625,71846.3759286,12,X052525.37-655815.7,xmm,mos1,357.319455172,364.359889655,81.3557281244,-65.9710216323,2513.2,117.706839224,0.0349801472565,0.00163831074691,20.4017681801,1.0,8.71022,8.1941740625,9.15653,8.71022,,,0.0,,,6.39065008134,F,T,3.319696,1.8,0.3,8.0,6.59607e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0505310101_pi300-10000_pass1_cl_src12.html,0.9998,11341.7,,,,2513.2,11341.7,,,,,,,,,,,-88.7449301275,-8708.00743424
xmm0505310101,fullrun,71863.9296875,71851.1895093,5,X052532.34-655918.5,xmm,mos2,347.505279541,350.102996826,81.3847390566,-65.9884806023,4593.56298828,82.5990447998,0.109688311815,0.00197235774249,42.8613859207,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.16590752288,F,T,3.305734,1.8,0.3,8.0,2.0222e-12,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0505310101_pi300-10000_pass1_cl_src5.html,0.9998,61.7137565613,,,,,,,,,,,,,,,,7578.68655511,-214.781832866
xmm0505310101,fullrun,71847.890625,71846.3759286,9,X052521.88-655922.6,xmm,mos1,362.180389404,348.994140625,81.3411534365,-65.9896017599,4597.51513672,86.9811706543,0.106267765164,0.00201049796306,37.3219154957,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.89853196936,F,F,3.323158,1.8,0.3,8.0,1.80211e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0505310101_pi300-10000_pass1_cl_src9.html,0.9998,60.0317840576,,,,,,,,,,,,,,,,817.03996252,-7954.80251425
xmm0505310101,fullrun,71847.890625,71846.3759286,10,X052532.55-655932.9,xmm,mos1,347.201873779,346.726013184,81.3856172923,-65.9924833439,4297.19384766,76.7571334839,0.103395670652,0.00184686924331,34.8839538058,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.97557445866,F,F,3.304843,1.8,0.3,8.0,2.19417e-12,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos1_xmm0505310101_pi300-10000_pass1_cl_src10.html,0.9998,70.4364624023,,,,,,,,,,,,,,,,125.339254915,-7620.54406692
xmm0505310101,fullrun,71863.9296875,71851.1895093,11,X052526.00-655813.9,xmm,mos2,356.444206897,364.760889655,81.3583286007,-65.9705400165,1630.46,112.757084035,0.0226922004296,0.00156931562306,15.2134139592,1.0,7.22682,6.75888527374,7.77132586328,7.22682,,,0.0,,,6.39828351839,F,F,3.318809,1.8,0.3,8.0,4.70926e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505310101_pi300-10000_pass1_cl_src11.html,0.9998,11083.7,,,,1630.46,11083.7,,,,,,,,,,,8603.56630166,-454.421229192
xmm0505310101,fullrun,71847.890625,71846.3759286,8,X052531.10-655913.2,xmm,mos1,349.244659424,351.627624512,81.3795828441,-65.9869912146,4000.46289062,80.5141677856,0.0927370041609,0.0018664447125,32.475137875,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.33292023706,F,T,3.308013,1.8,0.3,8.0,1.66763e-12,1.0,powerlaw,,,,,,,,,,dpbcx,fullrun_mos1_xmm0505310101_pi300-10000_pass1_cl_src8.html,0.9998,59.5560493469,,,,,,,,,,,,,,,,66.0169329446,-7843.80426822
xmm0505310101,fullrun,71863.9296875,71851.1895093,8,X052531.87-655836.1,xmm,mos2,348.185594483,359.678006897,81.3827993241,-65.9767072373,1943.83,110.454198653,0.0270535825347,0.00153726497665,18.1373909549,1.0,8.79546,8.37934865723,9.25461734375,8.79546,,,0.0,,,5.73786326007,F,T,3.308237,1.8,0.3,8.0,4.82221e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505310101_pi300-10000_pass1_cl_src8.html,0.9998,10256.3,,,,1943.83,10256.3,,,,,,,,,,,7957.10690565,-656.503150545
xmm0505310101,fullrun,71863.9296875,71851.1895093,9,X052515.27-655929.8,xmm,mos2,371.445494253,347.265563218,81.3136350361,-65.9916238566,330.806,149.942675713,0.004604040624,0.00208684899988,3.08666794535,0.998934018058,3.993,3.4420625,4.853,3.993,,,0.0,,,6.29684695791,F,F,3.333484,1.8,0.3,8.0,1.32654e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505310101_pi300-10000_pass1_cl_src9.html,0.9998,22152.0,,,,330.806,22152.0,,,,,,,,,,,8231.85884262,1316.0459708
xmm0505310101,fullrun,71847.890625,71846.3759286,7,X052531.73-655837.9,xmm,mos1,348.374755859,358.989868164,81.3822227967,-65.9771889112,3210.39648438,72.3262786865,0.072413854301,0.00163139495999,26.0615012098,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.69043272761,F,T,3.308263,1.8,0.3,8.0,1.22489e-12,1.0,powerlaw,,,,,,,,,,dbcpx,fullrun_mos1_xmm0505310101_pi300-10000_pass1_cl_src7.html,0.9998,60.4433670044,,,,,,,,,,,,,,,,-216.034043161,-8086.78093469
xmm0505310101,fullrun,65098.5117188,65092.887275,7,X052447.87-660346.6,xmm,pn,409.577209473,288.054321289,81.1994515842,-66.0629402091,343.531494141,24.9280338287,0.0103608565405,0.000751825689804,3.55650344467,0.999796343567,10.8749996871,,,10.8749996871,,,0.0,,,8.09276433108,F,T,3.370193,1.8,0.3,8.0,6.3519e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0505310101_pi300-10000_pass1_cl_src7.html,0.9998,80.685585022,,,,,,,,,,,,,,,,-5518.04611331,-7137.24374177
xmm0505310101,fullrun,65098.5117188,65092.887275,8,X052621.04-660352.3,xmm,pn,279.228492874,287.058724138,81.5876670263,-66.0645156654,522.562,63.5118256705,0.00802794253553,0.000975710608137,5.40996556285,0.999999958526,5.14339,4.66604625,5.79339,5.14339,,,0.0,,,1.60958168571,F,T,3.214136,1.8,0.3,8.0,3.3801e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505310101_pi300-10000_pass1_cl_src8.html,0.9998,3511.19,,,,522.562,3511.19,,,,,,,,,,,682.577594123,2331.08080808
xmm0505310101,fullrun,65098.5117188,65092.887275,9,X052553.66-660513.0,xmm,pn,317.518127441,268.045318604,81.4735651733,-66.0869477468,13272.3857422,148.828369141,0.287077188492,0.00321910716593,137.405991637,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.60166771844,F,F,3.256797,1.8,0.3,8.0,1.04307e-12,1.0,powerlaw,,,,,,,,,,dbcpx,fullrun_pn_xmm0505310101_pi300-10000_pass1_cl_src9.html,0.9998,128.630249023,,,,,,,,,,,,,,,,518.622642461,-438.314319894
xmm0505310101,fullrun,65098.5117188,65092.887275,10,X052557.01-660547.9,xmm,pn,312.828674316,259.328094482,81.4875278916,-66.0966407889,4080.03271484,87.0041351318,0.0840617567301,0.00179256405681,42.2396509555,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.02127185095,F,F,3.249894,1.8,0.3,8.0,2.88134e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0505310101_pi300-10000_pass1_cl_src10.html,0.9998,130.298797607,,,,,,,,,,,,,,,,731.14486417,-638.591588655
xmm0505310101,fullrun,65098.5117188,65092.887275,11,X052600.08-660748.5,xmm,pn,308.521331787,236.850158691,81.5003330956,-66.1301415276,320.839996338,69.4734954834,0.0049285304359,0.0010672055881,3.32158352764,0.999516487762,43.4999987483,,,43.4999987483,,,0.0,,,4.524492953,T,F,3.240276,1.8,0.3,8.0,2.61932e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0505310101_pi300-10000_pass1_cl_src11.html,0.9998,1828.02770996,,,,,,,,,,,,,,,,1294.21774933,-927.61446453
xmm0505310101,fullrun,65098.5117188,65092.887275,12,X052523.97-655817.4,xmm,pn,359.29376092,363.961763218,81.3498661517,-65.9714959494,42677.9,206.598126177,0.655646274629,0.00317389777317,441.834594354,1.0,19.2738,19.2681138525,38.5476,19.2738,,,0.0,,,6.41665132747,T,T,3.32053,1.8,0.3,8.0,3.21945e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0505310101_pi300-10000_pass1_cl_src12.html,0.9998,4.88574,,,,42677.9,4.88574,,,,,,,,,,,-7591.25021588,-335.292981967
xmm0505310101,fullrun,71847.890625,71846.3759286,11,X052430.08-661135.1,xmm,mos1,433.779402299,180.233747126,81.1253132426,-66.1930771213,243.225,41.8519414126,0.00338535088526,0.000582520328547,1.97446286233,0.975442978716,6.53627,,,6.53627,,,0.0,,,13.0380397725,F,F,3.381855,1.8,0.3,8.0,1.08235e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505310101_pi300-10000_pass1_cl_src11.html,0.9998,1508.36,,,,243.225,1508.36,,,,,,,,,,,14100.8580247,747.558641975
xmm0505310101,fullrun,71863.9296875,71851.1895093,10,X052429.98-661134.0,xmm,mos2,433.910328276,180.4902,81.1249262228,-66.1927662243,207.039,27.0311117048,0.00288149876822,0.000376209869064,1.93182906216,0.972765045874,6.52739,5.528015,7.75739,6.52739,,,0.0,,,13.0519879589,F,F,3.382319,1.8,0.3,8.0,1.10017e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505310101_pi300-10000_pass1_cl_src10.html,0.9998,523.642,,,,207.039,523.642,,,,,,,,,,,-819.616129032,13867.3516129
xmm0505310101,fullrun,71863.9296875,71851.1895093,13,X052718.91-655242.0,xmm,mos2,197.526077271,440.619476318,81.8288091205,-65.8783389274,187.533676147,17.4003181458,0.00260956611979,0.000242128675977,1.74982976983,0.959663982586,10.8749996871,,,10.8749996871,,,0.0,,,12.6405758098,F,F,3.140476,1.8,0.3,8.0,1.37892e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505310101_pi300-10000_pass1_cl_src13.html,0.9998,21.5595779419,,,,,,,,,,,,,,,,6603.65441176,-15689.1286765
xmm0505310101,fullrun,65098.5117188,65092.887275,16,X052547.93-660127.2,xmm,pn,325.594818115,321.891998291,81.4496881183,-66.0242357889,284.257232666,24.5177135468,0.00821988191456,0.000708980020136,2.94285049375,0.998311706151,10.8749996871,,,10.8749996871,,,0.0,,,2.6016364957,F,F,3.274778,1.8,0.3,8.0,4.08526e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0505310101_pi300-10000_pass1_cl_src16.html,0.9998,130.848510742,,,,,,,,,,,,,,,,-4109.40023613,576.090909091
xmm0505310101,fullrun,65098.5117188,65092.887275,17,X052525.37-660059.6,xmm,pn,357.211090088,324.832458496,81.3557256289,-66.0165636102,201.632873535,22.414264679,0.00309734997332,0.000344313012497,2.08745929127,0.981203070192,10.8749996871,,,10.8749996871,,,0.0,,,4.67113468577,F,F,3.31365,1.8,0.3,8.0,1.86632e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0505310101_pi300-10000_pass1_cl_src17.html,0.9998,127.60118103,,,,,,,,,,,,,,,,-6010.51354582,-1513.84262948
xmm0505310101,fullrun,65098.5117188,65092.887275,20,X052618.13-660230.9,xmm,pn,283.282775879,305.430328369,81.5755396413,-66.0419206728,164.739837646,22.7239360809,0.00297876028344,0.000410885200836,1.70551407966,0.955309948394,10.8749996871,,,10.8749996871,,,0.0,,,1.21001900739,T,F,3.221764,1.8,0.3,8.0,1.17237e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0505310101_pi300-10000_pass1_cl_src20.html,0.9998,120.337799072,,,,,,,,,,,,,,,,-815.193154034,2860.7408313
xmm0505310101,fullrun,65098.5117188,65092.887275,28,X052529.53-661139.4,xmm,pn,351.017150879,179.936187744,81.3730407485,-66.1942861194,206.875076294,21.4084568024,0.00550298439339,0.000569476047531,2.14173062443,0.983440897493,10.8749996871,,,10.8749996871,,,0.0,,,9.39905478595,F,F,3.282577,1.8,0.3,8.0,3.09221e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505310101_pi300-10000_pass1_cl_src28.html,0.9998,80.405166626,,,,,,,,,,,,,,,,5044.88179348,-7987.44021739
xmm0505310101,fullrun,65098.5117188,65092.887275,36,X052615.09-660929.2,xmm,pn,287.588104248,209.712615967,81.5628762558,-66.1581008502,301.691223145,25.4263439178,0.00599626451731,0.000505361356772,3.12334063293,0.999049849352,10.8749996871,,,10.8749996871,,,0.0,,,6.48040840006,F,F,3.211477,1.8,0.3,8.0,2.59225e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0505310101_pi300-10000_pass1_cl_src36.html,0.9998,106.810020447,,,,,,,,,,,,,,,,5917.31593928,-1938.43263757
xmm0505310101,fullrun,65098.5117188,65092.887275,39,X052555.34-660322.4,xmm,pn,315.186767578,295.147949219,81.4805751994,-66.0562155377,242.056289673,29.5421104431,0.00432635005563,0.000528015661985,2.50595372683,0.9937973854,43.4999987483,,,43.4999987483,,,0.0,,,1.23756206595,T,T,3.258083,1.8,0.3,8.0,1.4497e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0505310101_pi300-10000_pass1_cl_src39.html,0.9998,2017.59338379,,,,,,,,,,,,,,,,348.941525315,-332.843747565
xmm0505310101,fullrun,65098.5117188,65092.887275,40,X052634.37-661511.4,xmm,pn,260.852905273,130.918991089,81.6432197548,-66.2531677862,251.522018433,23.1301403046,0.00386371380531,0.000355309817289,2.60395026431,0.995239659825,10.8749996871,,,10.8749996871,,,0.0,,,12.4469537257,F,F,3.166711,1.8,0.3,8.0,2.74179e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505310101_pi300-10000_pass1_cl_src40.html,0.9998,73.6533126831,,,,,,,,,,,,,,,,12915.3031496,-3752.56167979
xmm0505310101,fullrun,71847.890625,71846.3759286,23,X052418.55-661044.1,xmm,mos1,449.905885057,191.84445977,81.0772920733,-66.178914449,483.491,23.9208214742,0.00672951688993,0.000332944299132,3.92490502115,0.999953587563,26.1451,26.0652172243,52.2902,26.1451,,,0.0,,,13.2879512465,T,F,3.393041,1.8,0.3,8.0,1.65707e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0505310101_pi300-10000_pass1_cl_src23.html,0.9998,88.7147,,,,483.491,88.7147,,,,,,,,,,,14617.3538339,-763.756389776
