fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07133,fullrun,5055.16748047,5055.16745807,3,X023914.35+300854.7,chandra,ccd7,668.766597561,582.618044715,39.8097808008,30.1485258328,107.224,10.6914582728,0.0212109060814,0.00211496975769,42.2291637206,1.0,0.486835,0.4288271875,0.555585,0.486835,,,0.0,,,2.02171266673,F,F,9.1e+20,1.8,0.3,8.0,3.1267e-13,1.0,powerlaw,4.81587e+21,0.0,3.11145354324e+22,1.04158,0.0889572519083,3.10103239606,12.1241,6,,dsxf,fullrun_ccd7_acisf07133_pi14-548_pass1_cl_src3.html,0.9997,7.08328,,,,107.224,7.08328,,,,,,,,,,,4371.06363636,2201.01818182
acisf07133,fullrun,5055.16748047,5055.16745807,2,X023934.78+301127.4,chandra,ccd7,130.486117886,893.191231707,39.8948965692,30.1909341073,28.9019,7.34643450934,0.00571735376534,0.00145326656738,11.3827414286,1.0,1.5,1.23716440039,3.0,1.5,1.24902122754,3.0,0.0,239.583625781,0.0,6.79851239524,F,F,9.18e+20,1.8,0.3,8.0,4.85413e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07133_pi14-548_pass1_cl_src2.html,0.9997,25.0682,,,,28.9019,25.0682,,,,,,,,,,,4846.25925926,1803.87037037
acisf07133,fullrun,5055.16748047,5055.16745807,1,X023914.91+300905.1,chandra,ccd7,653.892852439,603.863995935,39.8121320323,30.1514291728,28.727,5.3597574572,0.00568274310618,0.00106026124345,11.3138587089,1.0,0.476896,0.41080680658,0.560652601562,0.476896,,,0.0,,,2.22838684646,F,F,9.11e+20,1.8,0.3,8.0,4.2797e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07133_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,28.727,0.0,,,,,,,,,,,4395.0,2197.34482759
acisf07133,fullrun,5055.16748047,5055.16745807,6,X023914.73+300835.0,chandra,ccd7,658.606924797,542.661296748,39.8113856194,30.1430648983,19.7256,4.45075523928,0.0039021010977,0.000880444544389,7.76874199701,0.999999998657,0.545955973918,0.461066628981,0.723720164543,0.545955973918,,,0.0,,,1.75678934862,F,F,9.1e+20,1.8,0.3,8.0,2.89407e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07133_pi14-548_pass1_cl_src6.html,0.9997,0.0836222,,,,19.7256,0.0836222,,,,,,,,,,,4338.8,2177.55
acisf07133,fullrun,5055.16748047,5055.16745807,1,X023840.88+295946.5,chandra,ccd6,1175.27478862,440.766760163,39.6703389457,29.9962412267,12.3381,5.37651374033,0.00244071912107,0.00106358028308,3.031117403,0.996460575148,5.824,3.35243242122,7.30965,0.91536,0.913706,2.80548548891,19.0283086342,4.21438597797,28.9042570717,9.73453415906,F,F,8.92e+20,1.8,0.3,8.0,3.05585e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07133_pi14-548_pass1_cl_src1.html,0.9997,16.5688,,,,12.3381,16.5688,,,,,,,,,,,3023.85714286,2657.64285714
acisf07133,fullrun,5055.16748047,5055.16745807,4,X023913.92+300837.6,chandra,ccd7,680.093272358,547.911764228,39.8079900672,30.1437828212,10.3268,3.21353388033,0.0020428406732,0.000635699124166,4.06711303356,0.999606942052,0.49245,0.360734656372,0.607630625,0.49245,,,0.0,,,1.72201461645,F,F,9.1e+20,1.8,0.3,8.0,1.51591e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07133_pi14-548_pass1_cl_src4.html,0.9997,2.05983e-26,,,,10.3268,2.05983e-26,,,,,,,,,,,4336.18181818,2204.09090909
acisf07133,fullrun,5055.16748047,5055.16745807,5,X023918.04+301151.7,chandra,ccd7,571.100097656,942.0,39.825152363,30.1977070894,9.70531654358,3.16228342056,0.00191988039296,0.000625554646831,3.82234762068,0.999606942052,0.652079859793,,,0.492000009399,,,154.761322021,,,5.06961236809,F,F,9.15e+20,1.8,0.3,8.0,1.51297e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07133_pi14-548_pass1_cl_src5.html,0.9997,0.294683128595,,,,,,,,,,,,,,,,4746.64285714,2237.57142857
acisf07133,fullrun,5055.16748047,5055.16745807,11,X023857.98+300712.8,chandra,ccd7,1099.875,375.125,39.7415822367,30.1202265372,7.79068613052,2.82843160629,0.00154113315511,0.000559512933251,3.06828844384,0.997257204198,0.526840856603,,,0.492000009399,,,78.4872512817,,,2.80105669543,F,T,9.06e+20,1.8,0.3,8.0,1.19076e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07133_pi14-548_pass1_cl_src11.html,0.9997,0.209313705564,,,,,,,,,,,,,,,,4030.75,2538.75
acisf07133,fullrun,5055.16748047,5055.16745807,1,X023829.70+300641.8,chandra,ccd2,262.722167969,635.722167969,39.6237530689,30.1115974398,7.4584069252,3.00003290176,0.00147540250327,0.000593458651565,12.716881833,0.999999996417,2.60875955606,,,0.880729323523,,,161.945205688,,,8.91724049654,A,F,9e+20,1.8,0.3,8.0,1.89461e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07133_pi14-548_pass1_cl_src1.html,0.9997,1.54159295559,,,,,,,,,,,,,,,,3711.11111111,3220.0
acisf07133,fullrun,5055.16748047,5055.16745807,10,X023908.94+301333.5,chandra,ccd7,810.75,1148.75,39.787255371,30.2259659169,7.16094923019,2.82844471931,0.00141656026244,0.000559515552595,2.82027248971,0.993360361225,1.52096420905,,,0.815591671789,,,27.3343334198,,,6.53893394053,A,F,9.16e+20,1.8,0.3,8.0,1.16285e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07133_pi14-548_pass1_cl_src10.html,0.9997,0.839050889015,,,,,,,,,,,,,,,,4840.875,2522.5
acisf07133,fullrun,5055.16748047,5055.16745807,7,X023910.61+300815.3,chandra,ccd7,766.700195312,502.100097656,39.7942239276,30.1375907998,4.87366294861,2.23607134819,0.00096409523394,0.000442333781393,1.91944630471,0.967834763656,0.492000009399,,,0.492000009399,,,80.7825241089,,,1.22425019568,F,F,9.09e+20,1.8,0.3,8.0,7.08703e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07133_pi14-548_pass1_cl_src7.html,0.9997,0.126337215304,,,,,,,,,,,,,,,,4264.2,2269.0
acisf07133,fullrun,5055.16748047,5055.16745807,2,X023820.75+300822.3,chandra,ccd2,498.5,840.5,39.5864443717,30.1395298308,4.64989614487,2.23607707024,0.000919830286875,0.000442334916443,7.9282587291,0.999969835027,0.915392692887,,,0.501342464011,,,169.09928894,,,10.928070096,A,F,9e+20,1.8,0.3,8.0,1.60975e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07133_pi14-548_pass1_cl_src2.html,0.9997,0.350103825331,,,,,,,,,,,,,,,,3814.2,3504.4
