fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0601980201,fullrun,26613.9433594,25312.6576155,2,X133046.46-313907.6,xmm,mos1,298.045049425,402.841988506,202.69359771,-31.6521216858,216.188,23.3551279166,0.00854069580082,0.000922664731275,11.0454363293,1.0,6.93666,5.77688759766,7.888268125,6.93666,,,0.0,,,7.60982672223,F,F,0.476732,1.8,0.3,8.0,1.6966e-13,1.0,powerlaw,5.06188e+14,0.0,1.47959027383e+21,1.66521,1.31809522604,2.42340759265,17.3416,22,,dsxf,fullrun_mos1_xmm0601980201_pi300-10000_pass1_cl_src2.html,0.9998,329.274,,,,216.188,329.274,,,,,,,,,,,6918.96376812,2339.54710145
xmm0601980201,fullrun,26613.9433594,25312.6576155,4,X133100.03-314438.0,xmm,mos1,258.272273563,326.895515172,202.750110799,-31.743877422,125.839,24.8135849889,0.00497138126731,0.000980282675391,6.42934234208,0.999999999491,4.53894,3.59589623438,5.69960925,4.53894,,,0.0,,,3.56464604575,F,F,0.378127,1.8,0.3,8.0,7.9091e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601980201_pi300-10000_pass1_cl_src4.html,0.9998,489.875,,,,125.839,489.875,,,,,,,,,,,2283.86315789,-3538.44736842
xmm0601980201,fullrun,26619.09375,25064.7465139,3,X133059.95-314437.4,xmm,mos2,258.497498851,327.023703448,202.749790693,-31.7437226508,107.281,23.5637857739,0.00428015073511,0.000940115724148,5.59169080483,0.999999959036,3.93877,2.93429195313,5.1292625,3.93877,,,0.0,,,3.55625689405,F,F,0.37808,1.8,0.3,8.0,7.0091e-14,1.0,powerlaw,1.13952e+21,0.0,3.78972467481e+21,2.09202,1.41638845552,3.16262293605,3.9875,10,,dsxf,fullrun_mos2_xmm0601980201_pi300-10000_pass1_cl_src3.html,0.9998,447.971,,,,107.281,447.971,,,,,,,,,,,3357.44966443,2055.34899329
xmm0601980201,fullrun,26613.9433594,25312.6576155,7,X133056.68-313442.5,xmm,mos1,268.034627586,463.785422989,202.736162521,-31.5784750529,99.6675,22.2289338476,0.0039374573064,0.00087817471083,5.09219302346,0.99999949201,6.2832,4.70428387492,8.15230955851,2.25156,1.61229642478,2.93291855878,155.282990074,146.003396036,165.348990386,12.1855690729,A,F,0.542818,1.8,0.3,8.0,1.45114e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601980201_pi300-10000_pass1_cl_src7.html,0.9998,394.458,,,,99.6675,394.458,,,,,,,,,,,12783.6106195,2115.5840708
xmm0601980201,fullrun,25027.0019531,13345.6541136,1,X133010.86-315510.2,xmm,pn,402.251434326,184.039199829,202.545246458,-31.9194911812,171.983154297,37.5518722534,0.00687190397871,0.00150045428229,6.58980644767,0.999999999898,10.8749996871,,,10.8749996871,,,0.0,,,11.1998508657,F,F,0.23535,1.8,0.3,8.0,4.8655e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601980201_pi300-10000_pass1_cl_src1.html,0.9998,93.8720703125,,,,,,,,,,,,,,,,2859.765625,14110.15625
xmm0601980201,fullrun,25027.0019531,13345.6541136,2,X133036.58-313460.0,xmm,pn,327.089806897,459.76848046,202.652399497,-31.5833296021,74.8652,31.6784027375,0.00560970765845,0.00237368735332,2.86857849353,0.99749548906,5.48394,4.18376874023,7.053958125,5.48394,,,0.0,,,11.8964859476,F,F,0.550928,1.8,0.3,8.0,3.78866e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601980201_pi300-10000_pass1_cl_src2.html,0.9998,928.656,,,,74.8652,928.656,,,,,,,,,,,7011.73333333,-10267.9466667
xmm0601980201,fullrun,25027.0019531,13345.6541136,3,X133046.45-313908.1,xmm,pn,298.077514648,402.708282471,202.693545755,-31.6522605896,554.482910156,31.4022464752,0.037751276046,0.00213798275217,21.2458892931,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.5597294807,F,F,0.476424,1.8,0.3,8.0,1.35516e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601980201_pi300-10000_pass1_cl_src3.html,0.9998,119.707954407,,,,,,,,,,,,,,,,2586.18708609,-6766.29966887
xmm0601980201,fullrun,25027.0019531,13345.6541136,5,X133000.42-314147.2,xmm,pn,433.118438721,365.978210449,202.501766535,-31.6964339136,178.576660156,22.4397964478,0.00713535966037,0.000896623434552,6.84244704844,0.999999999975,10.8749996871,,,10.8749996871,,,0.0,,,10.9234664541,F,F,0.461437,1.8,0.3,8.0,3.23511e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601980201_pi300-10000_pass1_cl_src5.html,0.9998,131.453826904,,,,,,,,,,,,,,,,12064.111588,952.645922747
xmm0601980201,fullrun,25027.0019531,13345.6541136,6,X133037.46-314252.9,xmm,pn,324.444885254,350.516723633,202.656092896,-31.7146814451,219.407501221,20.0479507446,0.0144754359499,0.00132266595028,8.40694527392,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.22043654915,F,F,0.420586,1.8,0.3,8.0,4.68992e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601980201_pi300-10000_pass1_cl_src6.html,0.9998,140.326660156,,,,,,,,,,,,,,,,2759.42265193,-1762.72928177
xmm0601980201,fullrun,25027.0019531,13345.6541136,7,X133059.86-314437.5,xmm,pn,258.746826172,326.41595459,202.749430591,-31.743756071,474.313537598,27.5031299591,0.0350621268153,0.002033081837,18.1740730425,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.52063927979,F,F,0.377963,1.8,0.3,8.0,1.2652e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0601980201_pi300-10000_pass1_cl_src7.html,0.9998,143.532928467,,,,,,,,,,,,,,,,-3298.99293286,-2187.72614841
xmm0601980201,fullrun,25027.0019531,13345.6541136,8,X133051.25-315523.6,xmm,pn,284.035827637,178.597305298,202.713537612,-31.9232102598,142.335281372,20.3719291687,0.00568726856052,0.00081399798533,5.45380132578,0.999999937603,10.8749996871,,,10.8749996871,,,0.0,,,8.75086801515,F,F,0.206722,1.8,0.3,8.0,3.45323e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601980201_pi300-10000_pass1_cl_src8.html,0.9998,104.657730103,,,,,,,,,,,,,,,,-6542.4099723,10466.5955679
xmm0601980201,fullrun,25027.0019531,13345.6541136,9,X133016.01-314831.2,xmm,pn,387.289154053,274.094909668,202.566698219,-31.8086548308,144.820022583,18.7140674591,0.00578655097619,0.000747755064476,5.54900811344,0.999999957972,10.8749996871,,,10.8749996871,,,0.0,,,6.67916343471,F,T,0.341341,1.8,0.3,8.0,2.47284e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601980201_pi300-10000_pass1_cl_src9.html,0.9998,118.839286804,,,,,,,,,,,,,,,,5136.09354839,6592.72903226
xmm0601980201,fullrun,25027.0019531,13345.6541136,10,X133146.49-314904.0,xmm,pn,122.156593323,264.901702881,202.943710193,-31.8177764722,174.825134277,24.1075401306,0.00698546052798,0.000963261207865,6.69870140355,0.999999999936,10.8749996871,,,10.8749996871,,,0.0,,,13.0095181689,F,F,0.275603,1.8,0.3,8.0,5.46159e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601980201_pi300-10000_pass1_cl_src10.html,0.9998,122.220649719,,,,,,,,,,,,,,,,-16236.8154506,-2219.03433476
xmm0601980201,fullrun,25027.0019531,13345.6541136,12,X133106.55-315510.7,xmm,pn,239.246322632,181.455917358,202.777298725,-31.9196465079,137.026199341,20.4994792938,0.00547513440074,0.000819094485717,5.25037545454,0.999999835828,10.8749996871,,,10.8749996871,,,0.0,,,9.50497593129,F,F,0.200661,1.8,0.3,8.0,3.22457e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601980201_pi300-10000_pass1_cl_src12.html,0.9998,104.364219666,,,,,,,,,,,,,,,,-9950.6577381,8617.36607143
xmm0601980201,fullrun,25027.0019531,13345.6541136,13,X133056.72-313442.2,xmm,pn,267.915344238,463.759002686,202.736325822,-31.578375811,373.538879395,27.3275852203,0.0149254345404,0.00109192404554,14.3127326973,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.1884116433,F,F,0.542703,1.8,0.3,8.0,9.17434e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601980201_pi300-10000_pass1_cl_src13.html,0.9998,105.37310791,,,,,,,,,,,,,,,,2442.59002169,-12694.2733189
xmm0601980201,fullrun,26619.09375,25064.7465139,1,X133010.82-315459.1,xmm,mos2,402.365966797,184.211074829,202.545088334,-31.9164074219,128.487716675,16.0250492096,0.00482690049036,0.00060201332773,6.69702541796,0.999999999899,10.8749996871,,,10.8749996871,,,0.0,,,11.1962128066,F,F,0.238411,1.8,0.3,8.0,1.0592e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601980201_pi300-10000_pass1_cl_src1.html,0.9998,30.0359573364,,,,,,,,,,,,,,,,-3029.24912281,-14356.7964912
xmm0601980201,fullrun,26619.09375,25064.7465139,5,X133015.11-314123.6,xmm,mos2,390.048217773,371.254699707,202.562942273,-31.6899026392,69.3930435181,13.3651895523,0.00421454198658,0.00081172620412,3.61689808409,0.999784551147,10.8749996871,,,10.8749996871,,,0.0,,,8.48439230485,F,F,0.458838,1.8,0.3,8.0,6.53657e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601980201_pi300-10000_pass1_cl_src5.html,0.9998,50.3634147644,,,,,,,,,,,,,,,,-8636.42088608,999.231012658
xmm0601980201,fullrun,26619.09375,25064.7465139,6,X133037.45-314253.7,xmm,mos2,324.470611572,350.978027344,202.656056264,-31.7149047877,99.6346893311,15.2678604126,0.00418156478554,0.000640776299406,5.19315047562,0.999999680813,10.8749996871,,,10.8749996871,,,0.0,,,4.25121158299,F,F,0.420372,1.8,0.3,8.0,4.74936e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0601980201_pi300-10000_pass1_cl_src6.html,0.9998,47.0890159607,,,,,,,,,,,,,,,,-2721.69277108,1628.80120482
xmm0601980201,fullrun,25027.0019531,13345.6541136,14,X133112.12-313926.1,xmm,pn,222.745300293,398.295532227,202.80048412,-31.6572407384,101.32938385,18.0190238953,0.00404880233117,0.000719983317579,3.88259553538,0.99992758514,10.8749996871,,,10.8749996871,,,0.0,,,9.08450464134,F,F,0.455382,1.8,0.3,8.0,1.86483e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0601980201_pi300-10000_pass1_cl_src14.html,0.9998,111.371871948,,,,,,,,,,,,,,,,-3543.89556962,-9155.89556962
xmm0601980201,fullrun,25027.0019531,13345.6541136,16,X133102.40-314720.6,xmm,pn,251.338775635,288.968261719,202.759989349,-31.7890548981,130.529785156,21.6817970276,0.00772739527747,0.00128356763162,5.00145507478,0.999999394666,10.8749996871,,,10.8749996871,,,0.0,,,3.48292393178,F,T,0.331791,1.8,0.3,8.0,2.60205e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601980201_pi300-10000_pass1_cl_src16.html,0.9998,150.254150391,,,,,,,,,,,,,,,,-5150.40847784,518.543352601
xmm0601980201,fullrun,26619.09375,25064.7465139,4,X133056.82-313442.8,xmm,mos2,267.601745605,463.313812256,202.736770693,-31.5785466519,98.9822387695,14.8113174438,0.00371846764203,0.000556417043456,5.15914350509,0.999999680813,10.8749996871,,,10.8749996871,,,0.0,,,12.1608321487,F,F,0.542467,1.8,0.3,8.0,8.36239e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601980201_pi300-10000_pass1_cl_src4.html,0.9998,35.5115089417,,,,,,,,,,,,,,,,-2155.36860068,12533.5290102
xmm0601980201,fullrun,25027.0019531,13345.6541136,18,X133124.99-314840.8,xmm,pn,185.132705688,269.713897705,202.854145402,-31.8113217072,88.786315918,21.3550338745,0.00354762092896,0.000853279746192,3.40198805803,0.999554681063,10.8749996871,,,10.8749996871,,,0.0,,,8.47438259394,F,T,0.295628,1.8,0.3,8.0,1.81556e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601980201_pi300-10000_pass1_cl_src18.html,0.9998,154.887634277,,,,,,,,,,,,,,,,-11086.1130298,-307.525902669
xmm0601980201,fullrun,25027.0019531,13345.6541136,20,X133122.72-314942.5,xmm,pn,191.825775146,256.671844482,202.844656511,-31.8284822206,86.8120574951,20.859703064,0.00346873579415,0.000833487890521,3.32634122543,0.999421712744,10.8749996871,,,10.8749996871,,,0.0,,,8.30123789153,F,F,0.280185,1.8,0.3,8.0,1.76505e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0601980201_pi300-10000_pass1_cl_src20.html,0.9998,149.373336792,,,,,,,,,,,,,,,,-11031.8516405,940.873038516
xmm0601980201,fullrun,25027.0019531,13345.6541136,21,X133129.10-315004.1,xmm,pn,173.144287109,252.375808716,202.871236618,-31.8344604232,98.7369308472,19.8498973846,0.00394521609229,0.000793139243039,3.78326160012,0.999887863759,10.8749996871,,,10.8749996871,,,0.0,,,9.67808921402,F,F,0.270263,1.8,0.3,8.0,2.48954e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0601980201_pi300-10000_pass1_cl_src21.html,0.9998,139.298171997,,,,,,,,,,,,,,,,-12536.0403846,604.288461538
xmm0601980201,fullrun,25027.0019531,13345.6541136,23,X133125.63-315006.0,xmm,pn,183.303314209,251.334411621,202.856788598,-31.8350015378,103.480125427,21.6970920563,0.00413473917575,0.000866947311424,3.96500459905,0.999946223186,10.8749996871,,,10.8749996871,,,0.0,,,9.01870368078,F,F,0.271928,1.8,0.3,8.0,2.2449e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601980201_pi300-10000_pass1_cl_src23.html,0.9998,144.036254883,,,,,,,,,,,,,,,,-11879.7463977,1053.23775216
xmm0601980201,fullrun,25027.0019531,13345.6541136,24,X133054.40-315732.8,xmm,pn,274.834838867,148.991287231,202.726649621,-31.9591135205,97.2463150024,18.2792797089,0.00388565578828,0.00073038231839,3.72614629749,0.999870579528,10.8749996871,,,10.8749996871,,,0.0,,,10.9690849972,F,F,0.169419,1.8,0.3,8.0,2.63555e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601980201_pi300-10000_pass1_cl_src24.html,0.9998,96.5423126221,,,,,,,,,,,,,,,,-8308.74691358,12466.9876543
xmm0601980201,fullrun,26619.09375,25064.7465139,2,X133036.27-313501.2,xmm,mos2,327.993303448,459.477758621,202.651117787,-31.5836804979,59.1504,19.9003869309,0.00235990308181,0.000793958864986,3.08303192347,0.998763645882,5.80013,4.07199699219,7.426608125,5.80013,,,0.0,,,11.8787164366,F,F,0.55095,1.8,0.3,8.0,6.97566e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601980201_pi300-10000_pass1_cl_src2.html,0.9998,336.875,,,,59.1504,336.875,,,,,,,,,,,-6836.03389831,10118.0169492
xmm0601980201,fullrun,26619.09375,25064.7465139,8,X133051.20-315522.0,xmm,mos2,284.187383448,178.857358621,202.713327641,-31.9227676387,51.7514,18.0593853716,0.00206470690044,0.00072050877067,2.6973818991,0.995716412522,7.10315,,,7.10315,,,0.0,,,8.71642005591,F,F,0.20709,1.8,0.3,8.0,4.43681e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601980201_pi300-10000_pass1_cl_src8.html,0.9998,274.39,,,,51.7514,274.39,,,,,,,,,,,6551.04444444,-10640.5333333
xmm0601980201,fullrun,26613.9433594,25312.6576155,6,X132952.02-314813.5,xmm,mos1,457.594942529,277.190652874,202.466750367,-31.8037500274,39.8873,18.9374839934,0.00157578586893,0.000748143385736,2.03791437314,0.976645625056,4.21385,2.2926625,7.36385,4.21385,,,0.0,,,11.6569021064,F,F,0.361216,1.8,0.3,8.0,4.34819e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601980201_pi300-10000_pass1_cl_src6.html,0.9998,318.741,,,,39.8873,318.741,,,,,,,,,,,-8791.88732394,10491.6760563
xmm0601980201,fullrun,26619.09375,25064.7465139,7,X133102.45-314727.8,xmm,mos2,251.187383448,287.857358621,202.760211866,-31.7910435962,51.7514,21.5613867829,0.00206470690044,0.000860226855189,2.6973818991,0.995716412522,7.10315,3.57250648438,14.81086,7.10315,,,0.0,,,3.49155513821,F,F,0.330839,1.8,0.3,8.0,2.75216e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601980201_pi300-10000_pass1_cl_src7.html,0.9998,413.142,,,,51.7514,413.142,,,,,,,,,,,5325.0625,-809.880681818
xmm0601980201,fullrun,26613.9433594,25312.6576155,1,X133036.34-313460.0,xmm,mos1,327.776916504,459.630523682,202.651419029,-31.5833255966,70.1184539795,11.9947729111,0.00263465105613,0.000450695064204,3.58247876359,0.999770206248,10.8749996871,,,10.8749996871,,,0.0,,,11.8785602301,F,F,0.550598,1.8,0.3,8.0,5.1818e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601980201_pi300-10000_pass1_cl_src1.html,0.9998,38.5231895447,,,,,,,,,,,,,,,,10340.685446,6827.22535211
xmm0601980201,fullrun,26613.9433594,25312.6576155,5,X133146.42-314906.2,xmm,mos1,122.367897034,264.368103027,202.943411394,-31.8183968973,69.8394775391,13.9404726028,0.00262416871472,0.000523803346787,3.56822535216,0.999724827297,10.8749996871,,,10.8749996871,,,0.0,,,13.0017626379,F,F,0.275039,1.8,0.3,8.0,8.90145e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601980201_pi300-10000_pass1_cl_src5.html,0.9998,36.2787704468,,,,,,,,,,,,,,,,2183.19330855,-16540.3420074
