fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0551830101,fullrun,113720.15625,100737.800043,1,X140102.20+025240.0,xmm,mos1,304.240928736,319.88217931,210.259186108,2.87777428358,85468.7,380.435671303,0.848427515802,0.00377649468784,1042.91496128,1.0,14.0844,13.986987345,14.2042924984,14.0844,,,0.0,,,1.6234665529,T,T,0.585134,1.8,0.3,8.0,7.59322e-12,1.0,powerlaw,4.84105e+20,4.52305405111e+20,5.16339546017e+20,1.74312,1.72946950952,1.7568816942,1036.64,612,,dscxf,fullrun_mos1_xmm0551830101_pi300-10000_pass1_cl_src1.html,0.9998,59262.6,,,,85468.7,59262.6,,,,,,,,,,,87.9915488347,-192.449434357
xmm0551830101,fullrun,113264.890625,99143.844943,1,X140102.23+025240.5,xmm,mos2,304.157927586,320.002131034,210.259286535,2.87791924139,80446.8,347.054462585,0.811414554547,0.00350051266379,1203.12295165,1.0,13.2747,13.1783858278,13.3829669028,13.2747,,,0.0,,,1.63239914988,T,T,0.585548,1.8,0.3,8.0,7.55729e-12,1.0,powerlaw,6.04254e+20,5.70708369296e+20,6.38213762022e+20,1.76775,1.75385499131,1.78174275275,1130.77,594,,dscxf,fullrun_mos2_xmm0551830101_pi300-10000_pass1_cl_src1.html,0.9998,40000.0,,,,80446.8,40000.0,,,,,,,,,,,54.5572042532,-136.717480481
xmm0551830101,fullrun,113264.890625,99143.844943,2,X140100.40+025321.8,xmm,mos2,310.450598286,329.493943474,210.251673154,2.88938844969,803.448,58.5977644625,0.00810385738954,0.000591037536405,12.0159748959,1.0,32.5358,,,32.5357644161,,,1.677632999,,,2.11181056228,T,T,0.59405,1.8,0.3,8.0,7.55594e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0551830101_pi300-10000_pass1_cl_src2.html,0.9998,2630.25,,,,803.448,2630.25,,,,,,,,,,,-135.681230043,21.4655941832
xmm0551830101,fullrun,110582.929688,68310.8370917,1,X140117.65+024348.5,xmm,pn,251.055094253,197.704602299,210.323526091,2.73014190401,2265.55,68.4810192681,0.0331653778849,0.00100249338217,34.609445422,1.0,6.16271,5.90147239258,6.4015558125,6.16271,,,0.0,,,8.0662577162,F,T,0.425875,1.8,0.3,8.0,1.42193e-13,1.0,powerlaw,3.3499e+20,7.72681165994e+19,6.27886107416e+20,2.31533,2.12026192686,2.53698161572,226.611,269,,dsxf,fullrun_pn_xmm0551830101_pi300-10000_pass1_cl_src1.html,0.9998,2424.1,,,,2265.55,2424.1,,,,,,,,,,,-8183.2957209,8063.3665849
xmm0551830101,fullrun,110582.929688,68310.8370917,2,X140100.66+025137.7,xmm,pn,309.564574713,305.562689655,210.252745459,2.86047151323,26827.8,228.971177225,0.39273180488,0.00335190599666,409.832173156,1.0,13.7653,13.7652824593,27.5306,13.7653,13.7652970381,27.5306,128.207,,,0.908112082558,T,T,0.575188,1.8,0.3,8.0,8.30805e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0551830101_pi300-10000_pass1_cl_src2.html,0.9998,25600.0,,,,26827.8,25600.0,,,,,,,,,,,122.02920117,240.131911261
xmm0551830101,fullrun,110582.929688,68310.8370917,3,X140102.16+025240.9,xmm,pn,304.402597701,320.098577011,210.258990531,2.87803576581,184804.0,474.135001872,2.70534014609,0.00694084789956,2823.13961368,1.0,15.7232,15.6437643336,15.7809713938,15.7232,,,0.0,,,1.63389281567,T,T,0.585631,1.8,0.3,8.0,5.70429e-12,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_pn_xmm0551830101_pi300-10000_pass1_cl_src3.html,0.9998,40000.0,,,,184804.0,40000.0,,,,,,,,,,,149.319046062,26.7103515944
xmm0551830101,fullrun,110582.929688,68310.8370917,4,X140103.81+025343.2,xmm,pn,298.725006104,335.28225708,210.265854602,2.89532207992,2965.12109375,74.1528244019,0.0399972349405,0.00100026535802,45.2963724764,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.67137964947,F,T,0.595973,1.8,0.3,8.0,9.89589e-14,1.0,powerlaw,,,,,,,,,,dpcbx,fullrun_pn_xmm0551830101_pi300-10000_pass1_cl_src4.html,0.9998,362.202972412,,,,,,,,,,,,,,,,150.47075578,-701.92169894
xmm0551830101,fullrun,110582.929688,68310.8370917,5,X140145.21+025332.4,xmm,pn,156.117721558,331.872009277,210.438391494,2.89232682837,2190.02661133,61.4608001709,0.0198043822633,0.000555789219408,33.4557200139,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.5990499692,F,F,0.499706,1.8,0.3,8.0,1.0787e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551830101_pi300-10000_pass1_cl_src5.html,0.9998,252.238922119,,,,,,,,,,,,,,,,-11502.3924819,-5811.40205463
xmm0551830101,fullrun,110582.929688,68310.8370917,6,X140107.82+025231.6,xmm,pn,284.898010254,317.925506592,210.282583293,2.8754579463,2303.92333984,69.0930709839,0.0286369714886,0.00085880298866,35.1956518668,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.72041883737,F,F,0.570223,1.8,0.3,8.0,7.93445e-14,1.0,powerlaw,,,,,,,,,,dbcpx,fullrun_pn_xmm0551830101_pi300-10000_pass1_cl_src6.html,0.9998,367.727203369,,,,,,,,,,,,,,,,-897.981280992,-279.576714876
xmm0551830101,fullrun,110582.929688,68310.8370917,7,X140127.81+025604.6,xmm,pn,216.046317471,366.924947126,210.365893989,2.93461317987,2248.39,64.1040560339,0.0329141209067,0.000938417556968,34.3473024177,1.0,5.52966,5.31924984375,5.74341,5.52966,,,0.0,,,7.76844401476,F,T,0.574879,1.8,0.3,8.0,1.41165e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551830101_pi300-10000_pass1_cl_src7.html,0.9998,1860.94,,,,2248.39,1860.94,,,,,,,,,,,-5488.40790222,-6723.23422399
xmm0551830101,fullrun,113720.15625,100737.800043,2,X140117.72+024347.8,xmm,mos1,250.791381836,197.345077515,210.323840124,2.72993536145,1673.51525879,52.1588668823,0.0147160830056,0.000458659824277,20.4207400056,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.10237757441,F,T,0.425582,1.8,0.3,8.0,2.61861e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0551830101_pi300-10000_pass1_cl_src2.html,0.9998,133.812286377,,,,,,,,,,,,,,,,-8028.12967143,-8444.07424128
xmm0551830101,fullrun,113720.15625,100737.800043,4,X140127.74+025605.0,xmm,mos1,216.31211853,368.355285645,210.365567498,2.93471972437,1672.23913574,52.6860809326,0.0147048613974,0.000463295889401,20.4051683657,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.81960696742,F,T,0.574906,1.8,0.3,8.0,2.36115e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0551830101_pi300-10000_pass1_cl_src4.html,0.9998,145.263031006,,,,,,,,,,,,,,,,6879.02110139,-5731.41765311
xmm0551830101,fullrun,113264.890625,99143.844943,5,X140127.83+025605.8,xmm,mos2,215.977005005,369.514556885,210.365972975,2.93493400949,1575.57434082,58.0553741455,0.013910527191,0.000512562841187,23.5635183931,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.89273769642,F,F,0.574865,1.8,0.3,8.0,2.45688e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0551830101_pi300-10000_pass1_cl_src5.html,0.9998,115.947433472,,,,,,,,,,,,,,,,5624.43186441,6692.78033898
xmm0551830101,fullrun,113264.890625,99143.844943,4,X140117.65+024351.1,xmm,mos2,251.049469195,198.30005977,210.323532938,2.73086141301,927.867,45.2933438819,0.00935879472924,0.000456844685705,13.8767245406,1.0,8.04322,7.47993891307,8.77622671532,5.3229,4.86360646111,5.82112872918,33.57,25.016818333,40.245373997,8.03810212941,F,T,0.426447,1.8,0.3,8.0,2.17467e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551830101_pi300-10000_pass1_cl_src4.html,0.9998,1123.62,,,,927.867,1123.62,,,,,,,,,,,8212.55245347,-8238.39593909
xmm0551830101,fullrun,113720.15625,100737.800043,3,X140145.22+025331.7,xmm,mos1,156.091751099,331.799102783,210.43842288,2.89214601014,1139.40881348,43.9840164185,0.0100194094965,0.000386774146896,13.9034114078,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.5996755201,F,T,0.499538,1.8,0.3,8.0,2.05936e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0551830101_pi300-10000_pass1_cl_src3.html,0.9998,127.456512451,,,,,,,,,,,,,,,,5822.90411748,-11798.7290527
xmm0551830101,fullrun,113264.890625,99143.844943,9,X140053.47+030103.5,xmm,mos2,334.332137931,435.63183908,210.222774744,3.01763715256,132.894,37.6473637855,0.00134041418065,0.000379724143168,1.98749759513,0.975894643865,5.67909,3.71533462145,7.52094002248,5.67909,,,0.0,,,10.3148993185,F,T,0.723125,1.8,0.3,8.0,3.20407e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0551830101_pi300-10000_pass1_cl_src9.html,0.9998,1284.43,,,,132.894,1284.43,,,,,,,,,,,-6077.15798923,8356.11669659
xmm0551830101,fullrun,113264.890625,99143.844943,3,X140145.24+025331.9,xmm,mos2,156.030883789,331.933197021,210.438496534,2.89220773768,963.691650391,39.4356269836,0.00850829983654,0.000348171677614,14.4125004711,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.6061937948,F,T,0.499549,1.8,0.3,8.0,2.24077e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551830101_pi300-10000_pass1_cl_src3.html,0.9998,94.6362304688,,,,,,,,,,,,,,,,11676.0986031,5569.70008217
xmm0551830101,fullrun,113264.890625,99143.844943,7,X140038.68+024320.5,xmm,mos2,385.279449463,191.236831665,210.161150136,2.72235041303,417.121063232,29.6181640625,0.0073344996199,0.000520794652402,6.23825838679,0.999999999622,10.8749996871,,,10.8749996871,,,0.0,,,10.0022353089,F,T,0.506853,1.8,0.3,8.0,1.42931e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551830101_pi300-10000_pass1_cl_src7.html,0.9998,116.233184814,,,,,,,,,,,,,,,,-2441.10025063,-13048.5501253
xmm0551830101,fullrun,113720.15625,100737.800043,19,X140100.59+025350.6,xmm,mos1,309.805503448,336.124827586,210.252453523,2.89740074312,1213.45,73.5153045291,0.0120456393679,0.000729769538406,14.8068843888,1.0,26.916,26.8760391217,53.832,26.916,,,0.0,,,3.24292509061,T,F,0.604978,1.8,0.3,8.0,9.99599e-14,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos1_xmm0551830101_pi300-10000_pass1_cl_src19.html,0.9998,4191.05,,,,1213.45,4191.05,,,,,,,,,,,296.397618118,-9.7827032739
xmm0551830101,fullrun,113264.890625,99143.844943,19,X140115.33+024818.0,xmm,mos2,259.037685747,259.650528736,210.313872633,2.80499346608,210.341,36.4845309686,0.002121572022,0.000367995588776,3.14575700677,0.999118383615,4.01582,3.50108895312,4.661757,4.01582,,,0.0,,,4.00468571016,F,F,0.494237,1.8,0.3,8.0,3.58844e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551830101_pi300-10000_pass1_cl_src19.html,0.9998,1120.78,,,,210.341,1120.78,,,,,,,,,,,5618.77742947,-3527.75862069
xmm0551830101,fullrun,113720.15625,100737.800043,5,X140053.17+030106.0,xmm,mos1,335.348327637,436.095092773,210.221540105,3.01832200583,538.813781738,30.1934375763,0.00473806754674,0.000265506472836,6.57476894252,0.999999999956,10.8749996871,,,10.8749996871,,,0.0,,,10.3327829668,F,F,0.723302,1.8,0.3,8.0,1.08609e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0551830101_pi300-10000_pass1_cl_src5.html,0.9998,111.876716614,,,,,,,,,,,,,,,,8542.80322209,5928.53855006
xmm0551830101,fullrun,113720.15625,100737.800043,40,X140115.37+024819.6,xmm,mos1,258.894844368,260.02408046,210.314045472,2.80544481355,225.044,35.3534156766,0.00223395526476,0.000350944477871,2.74605504174,0.996903548162,4.70256161905,4.08826865811,5.5216189003,4.70256161905,,,0.0,,,3.99573920511,F,T,0.494456,1.8,0.3,8.0,4.2336e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551830101_pi300-10000_pass1_cl_src40.html,0.9998,1024.82,,,,225.044,1024.82,,,,,,,,,,,-3245.94428969,-5802.8718663
xmm0551830101,fullrun,113720.15625,100737.800043,22,X140106.32+025413.2,xmm,mos1,290.072114943,341.320321839,210.276328613,2.90367866705,274.813,49.3147341066,0.00272799973427,0.000489534998484,3.3533514521,0.999562721403,16.4524,16.4124391217,32.9048,16.4524,,,0.0,,,3.12597316635,T,F,0.598535,1.8,0.3,8.0,2.58188e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0551830101_pi300-10000_pass1_cl_src22.html,0.9998,2157.13,,,,274.813,2157.13,,,,,,,,,,,2140.00869435,-613.101484035
xmm0551830101,fullrun,113720.15625,100737.800043,23,X140108.52+025341.3,xmm,mos1,282.49911499,335.641265869,210.285485943,2.89481450335,350.854736328,30.9641246796,0.003769478295,0.000332669296768,4.28123574773,0.999988895947,10.8749996871,,,10.8749996871,,,0.0,,,2.93439965451,F,F,0.584911,1.8,0.3,8.0,3.92095e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0551830101_pi300-10000_pass1_cl_src23.html,0.9998,193.154281616,,,,,,,,,,,,,,,,2049.76342711,-1414.38022165
xmm0551830101,fullrun,113264.890625,99143.844943,10,X140100.36+025717.3,xmm,mos2,310.590026855,383.623809814,210.25149862,2.95480205436,323.564361572,27.3869419098,0.0036779504735,0.000311306881486,4.83907016491,0.999999145034,10.8749996871,,,10.8749996871,,,0.0,,,6.23859591143,F,F,0.653717,1.8,0.3,8.0,4.81875e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551830101_pi300-10000_pass1_cl_src10.html,0.9998,176.626724243,,,,,,,,,,,,,,,,-2473.40609137,4875.94010152
xmm0551830101,fullrun,113264.890625,99143.844943,14,X140109.39+025314.4,xmm,mos2,279.487335205,326.786651611,210.289129657,2.88734528021,300.08807373,39.4874038696,0.0035957202781,0.000473146617878,4.48797029864,0.999995680206,10.8749996871,,,10.8749996871,,,0.0,,,2.47223601558,F,T,0.576662,1.8,0.3,8.0,4.89029e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0551830101_pi300-10000_pass1_cl_src14.html,0.9998,216.325164795,,,,,,,,,,,,,,,,1754.10428689,1197.87963726
xmm0551830101,fullrun,113264.890625,99143.844943,15,X140109.11+025245.3,xmm,mos2,280.448638916,320.647277832,210.287966461,2.87924419728,341.15737915,30.3520507812,0.00359531003051,0.000319867162034,5.10218272174,0.999999776548,10.8749996871,,,10.8749996871,,,0.0,,,2.07213002178,F,T,0.570488,1.8,0.3,8.0,3.89803e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0551830101_pi300-10000_pass1_cl_src15.html,0.9998,217.505554199,,,,,,,,,,,,,,,,1845.46793818,669.596514305
xmm0551830101,fullrun,113264.890625,99143.844943,12,X140102.64+025439.5,xmm,mos2,302.724121094,348.083862305,210.261016092,2.91097778036,279.933929443,27.1700191498,0.00352588971145,0.000342218205333,4.18655478475,0.999982721906,10.8749996871,,,10.8749996871,,,0.0,,,3.61281057817,F,T,0.611747,1.8,0.3,8.0,3.94836e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0551830101_pi300-10000_pass1_cl_src12.html,0.9998,226.478057861,,,,,,,,,,,,,,,,-735.457602339,2183.37816764
xmm0551830101,fullrun,110582.929688,68310.8370917,8,X140158.01+025927.4,xmm,pn,112.058929443,413.155487061,210.491716424,2.9909530287,377.136993408,32.6517372131,0.00341044494366,0.000295269236449,5.76129513363,0.99999999352,10.8749996871,,,10.8749996871,,,0.0,,,15.8669161719,F,F,0.553126,1.8,0.3,8.0,3.17454e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551830101_pi300-10000_pass1_cl_src8.html,0.9998,209.093597412,,,,,,,,,,,,,,,,-12359.5670225,-13823.3060498
xmm0551830101,fullrun,110582.929688,68310.8370917,9,X140113.40+024015.4,xmm,pn,265.682342529,148.962692261,210.305824445,2.67094020867,528.906799316,36.0710983276,0.00478289733154,0.000326190474692,8.07979122257,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.0940044399,F,T,0.385678,1.8,0.3,8.0,3.33613e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0551830101_pi300-10000_pass1_cl_src9.html,0.9998,209.701751709,,,,,,,,,,,,,,,,-8558.3986421,12474.4645975
xmm0551830101,fullrun,110582.929688,68310.8370917,10,X140054.56+025446.2,xmm,pn,330.577850342,350.726928711,210.227315972,2.91284583441,559.334228516,87.8959350586,0.00505805217945,0.000794841801596,8.5446127671,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.44993515117,F,F,0.631561,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_pn_xmm0551830101_pi300-10000_pass1_cl_src10.html,0.9998,340.057312012,,,,,,,,,,,,,,,,3157.72214674,-1730.21195652
xmm0551830101,fullrun,110582.929688,68310.8370917,11,X140101.03+025401.5,xmm,pn,308.276855469,339.747467041,210.254297982,2.90040735717,2020.55700684,63.6813926697,0.0269167125225,0.000848327297717,30.8668347422,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.07881911065,F,T,0.606504,1.8,0.3,8.0,6.56103e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0551830101_pi300-10000_pass1_cl_src11.html,0.9998,361.026153564,,,,,,,,,,,,,,,,787.195085425,-988.629740561
xmm0551830101,fullrun,110582.929688,68310.8370917,12,X140056.50+025230.5,xmm,pn,323.870528736,317.704763218,210.235437162,2.87514286837,773.254,89.6674634413,0.0113196375895,0.00131263878328,11.8125365189,1.0,15.5066,15.4666391217,31.0132,15.5066,,,0.0,,,2.64943941726,T,T,0.597596,1.8,0.3,8.0,2.52497e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0551830101_pi300-10000_pass1_cl_src12.html,0.9998,7267.0,,,,773.254,7267.0,,,,,,,,,,,1360.78600791,612.181581028
xmm0551830101,fullrun,113264.890625,99143.844943,13,X140123.09+025445.7,xmm,mos2,232.327423096,348.729125977,210.346188746,2.91269971793,230.965545654,24.9425601959,0.00291916984133,0.000315248616971,3.45420761318,0.999688956171,10.8749996871,,,10.8749996871,,,0.0,,,6.02220033262,F,F,0.566977,1.8,0.3,8.0,4.31556e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0551830101_pi300-10000_pass1_cl_src13.html,0.9998,145.192611694,,,,,,,,,,,,,,,,4960.21059432,4526.4754522
xmm0551830101,fullrun,113264.890625,99143.844943,6,X140113.44+024017.3,xmm,mos2,265.531951904,149.218414307,210.306006382,2.67145994283,312.7003479,25.9979896545,0.00276078797388,0.000229532642561,4.67659329578,0.999998119945,10.8749996871,,,10.8749996871,,,0.0,,,11.0782378297,F,F,0.386017,1.8,0.3,8.0,7.16064e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551830101_pi300-10000_pass1_cl_src6.html,0.9998,102.16583252,,,,,,,,,,,,,,,,8564.86808511,-12681.8666667
xmm0551830101,fullrun,113720.15625,100737.800043,28,X140055.96+025223.6,xmm,mos1,325.753356322,316.115011494,210.233159249,2.87322185491,345.6,63.0361007677,0.00343069278931,0.000625745070515,4.21711586368,0.999985517757,15.3633,15.3233391217,30.7266,15.3633,,,0.0,,,2.50618660151,T,T,0.591943,1.8,0.3,8.0,3.132e-14,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_mos1_xmm0551830101_pi300-10000_pass1_cl_src28.html,0.9998,3627.95,,,,345.6,3627.95,,,,,,,,,,,-720.702684818,1185.03450558
xmm0551830101,fullrun,113264.890625,99143.844943,34,X140034.55+025413.2,xmm,mos2,399.479064941,341.235961914,210.143953655,2.90365873347,188.435241699,22.9219493866,0.00239562662318,0.00029141275445,2.81814521134,0.997470124305,10.8749996871,,,10.8749996871,,,0.0,,,7.95563751515,F,F,0.668855,1.8,0.3,8.0,3.373e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551830101_pi300-10000_pass1_cl_src34.html,0.9998,138.188903809,,,,,,,,,,,,,,,,-8352.20484848,-1363.48727273
xmm0551830101,fullrun,113720.15625,100737.800043,15,X140056.09+025453.2,xmm,mos1,325.285217285,352.330078125,210.233719453,2.91477037563,221.376373291,24.6677131653,0.00238186307251,0.000265408249106,2.70130154991,0.996417860754,10.8749996871,,,10.8749996871,,,0.0,,,4.36527549127,F,T,0.629714,1.8,0.3,8.0,2.45652e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0551830101_pi300-10000_pass1_cl_src15.html,0.9998,196.660598755,,,,,,,,,,,,,,,,2074.17887789,2469.22508251
xmm0551830101,fullrun,113720.15625,100737.800043,32,X140125.60+025044.1,xmm,mos1,223.654144287,292.832580566,210.356677229,2.84557648301,164.580001831,21.8520069122,0.00232980260625,0.000309338094667,2.00825502478,0.977256518369,10.8749996871,,,10.8749996871,,,0.0,,,5.43694284989,F,T,0.504952,1.8,0.3,8.0,3.62358e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0551830101_pi300-10000_pass1_cl_src32.html,0.9998,150.589370728,,,,,,,,,,,,,,,,557.063087248,-7633.93691275
xmm0551830101,fullrun,113720.15625,100737.800043,31,X140053.17+025054.9,xmm,mos1,335.353852874,295.720413793,210.221545013,2.84857800407,191.252,46.778755862,0.00189850903399,0.000464360585002,2.33371482396,0.990009971575,9.23309,4.87927921875,14.9197,9.23309,,,0.0,,,2.64685733866,F,F,0.58058,1.8,0.3,8.0,1.97513e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0551830101_pi300-10000_pass1_cl_src31.html,0.9998,1997.0,,,,191.252,1997.0,,,,,,,,,,,-2784.97993019,1513.69197208
xmm0551830101,fullrun,113264.890625,99143.844943,8,X140125.29+024341.2,xmm,mos2,224.720822989,196.018970115,210.355382547,2.72810316517,132.731,29.881030772,0.0013387747786,0.000301391312928,1.98505984694,0.975894643865,4.72208,3.80740595703,5.6977323125,4.72208,,,0.0,,,9.15668414065,F,F,0.406881,1.8,0.3,8.0,4.7088e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551830101_pi300-10000_pass1_cl_src8.html,0.9998,760.145,,,,132.731,760.145,,,,,,,,,,,10408.0769231,-7598.14529915
xmm0551830101,fullrun,113720.15625,100737.800043,43,X140116.19+024506.4,xmm,mos1,256.056756322,215.603643678,210.31747653,2.75177008393,155.071,34.1565659866,0.00153935602772,0.000339064787986,1.89222330468,0.970698624053,9.6427,6.6559703125,13.318675,9.6427,,,0.0,,,6.75434884347,F,F,0.447127,1.8,0.3,8.0,2.82731e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0551830101_pi300-10000_pass1_cl_src43.html,0.9998,1011.6,,,,155.071,1011.6,,,,,,,,,,,-6741.75958702,-7456.68584071
xmm0551830101,fullrun,113264.890625,99143.844943,35,X140048.12+025323.6,xmm,mos2,352.737426758,329.737121582,210.200506504,2.88989587262,218.521362305,26.3039588928,0.00219387048855,0.000264081638306,3.26809850005,0.999413253359,10.8749996871,,,10.8749996871,,,0.0,,,4.54400568885,F,F,0.626756,1.8,0.3,8.0,2.48462e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551830101_pi300-10000_pass1_cl_src35.html,0.9998,200.532241821,,,,,,,,,,,,,,,,-4178.03564899,-804.618829982
xmm0551830101,fullrun,113264.890625,99143.844943,26,X140055.46+030035.2,xmm,mos2,327.465209961,428.878662109,210.231078982,3.00977723987,133.506973267,21.6019802094,0.00213617412373,0.000345641805325,1.99666492318,0.976721937918,10.8749996871,,,10.8749996871,,,0.0,,,9.68838126944,F,F,0.710954,1.8,0.3,8.0,3.70029e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0551830101_pi300-10000_pass1_cl_src26.html,0.9998,140.402389526,,,,,,,,,,,,,,,,-5299.19176598,8008.93391116
xmm0551830101,fullrun,113720.15625,100737.800043,20,X140034.45+025411.0,xmm,mos1,399.836608887,341.094970703,210.143521132,2.90305282459,238.930145264,23.9158325195,0.00210103602688,0.000210304253073,2.91549799161,0.99817129695,10.8749996871,,,10.8749996871,,,0.0,,,7.97554353863,F,F,0.668578,1.8,0.3,8.0,3.58168e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0551830101_pi300-10000_pass1_cl_src20.html,0.9998,117.97051239,,,,,,,,,,,,,,,,-1218.91044776,8241.37177748
xmm0551830101,fullrun,113720.15625,100737.800043,24,X140111.27+025320.9,xmm,mos1,273.01651001,331.561553955,210.296958565,2.88914396991,169.653900146,25.4114780426,0.00207974971272,0.000311513722409,2.07016826864,0.980331145417,10.8749996871,,,10.8749996871,,,0.0,,,3.02720350444,F,F,0.573929,1.8,0.3,8.0,2.24219e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0551830101_pi300-10000_pass1_cl_src24.html,0.9998,174.957214355,,,,,,,,,,,,,,,,2050.71959943,-2327.12517883
xmm0551830101,fullrun,113264.890625,99143.844943,33,X140056.17+025417.2,xmm,mos2,325.022155762,341.794799805,210.23403801,2.90477106485,213.439559937,28.8336658478,0.00205226405524,0.000277241459116,3.19209755203,0.999242091057,10.8749996871,,,10.8749996871,,,0.0,,,3.6873229689,F,T,0.621137,1.8,0.3,8.0,1.98804e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0551830101_pi300-10000_pass1_cl_src33.html,0.9998,228.600234985,,,,,,,,,,,,,,,,-2240.70915312,1002.45337896
xmm0551830101,fullrun,113720.15625,100737.800043,29,X140052.09+025157.7,xmm,mos1,339.092,310.165241379,210.217021739,2.86603197559,3441.93,116.159502409,0.0341671952861,0.00115308690274,41.9994722357,1.0,30.7266,30.7066097656,61.4532,30.7266,,,0.0,,,2.96181567808,T,T,0.59989,1.8,0.3,8.0,2.92879e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0551830101_pi300-10000_pass1_cl_src29.html,0.9998,10051.1,,,,3441.93,10051.1,,,,,,,,,,,-333.40200446,380.417451094
xmm0551830101,fullrun,113720.15625,100737.800043,46,X140113.50+024014.5,xmm,mos1,265.321075439,148.313827515,210.306261441,2.67070573973,227.757949829,23.9316043854,0.0020027931489,0.000210442943226,2.77917147946,0.997123392568,10.8749996871,,,10.8749996871,,,0.0,,,11.1455740121,F,F,0.385245,1.8,0.3,8.0,5.58135e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0551830101_pi300-10000_pass1_cl_src46.html,0.9998,110.344276428,,,,,,,,,,,,,,,,-12467.7416413,-8849.85258359