fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0602730701,fullrun,11034.3867188,11034.1238602,1,X162237.68-234549.9,xmm,pn,307.622908046,319.728068966,245.656996797,-23.7638558866,598.069,32.2836336245,0.0542018012216,0.00292580135808,32.3738923706,1.0,5.98424461276,5.43407127292,6.46658836276,5.98424461276,,,0.0,,,1.69105450217,F,F,7.983506,1.8,0.3,8.0,1.3007e-13,1.0,powerlaw,7.46317e+21,5.96315181053e+21,9.44524437309e+21,4.647,3.8979402774,5.69190211558,79.4524,58,,dsxf,fullrun_pn_xmm0602730701_pi300-10000_pass1_cl_src1.html,0.9998,444.164,,,,598.069,444.164,,,,,,,,,,,27.5218658892,-221.915451895
xmm0602730701,fullrun,12620.546875,12620.4729143,1,X162237.67-234550.3,xmm,mos2,307.6626,319.639383908,245.656944368,-23.7639630424,244.662,19.7522150657,0.0193861192024,0.0015650930499,25.7443879463,1.0,5.38578,4.60415768555,6.003358125,5.38578,,,0.0,,,1.68451642457,F,F,7.983468,1.8,0.3,8.0,1.74863e-13,1.0,powerlaw,6.48703e+21,4.13147039398e+21,9.64261024481e+21,3.8345,3.06742932722,4.90397769634,26.594,19,,dsxf,fullrun_mos2_xmm0602730701_pi300-10000_pass1_cl_src1.html,0.9998,145.488,,,,244.662,145.488,,,,,,,,,,,106.482889734,58.3840304183
xmm0602730701,fullrun,12615.375,12615.1217942,1,X162237.66-234549.2,xmm,mos1,307.67401123,318.557861328,245.656923872,-23.763664364,262.310913086,20.6122837067,0.0246041566133,0.00193338445388,31.0609657376,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.60515893277,T,F,7.983481,1.8,0.3,8.0,2.56174e-13,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos1_xmm0602730701_pi300-10000_pass1_cl_src1.html,0.9998,6.90668153763,,,,,,,,,,,,,,,,234.56,-260.098181818
xmm0602730701,fullrun,11034.3867188,11034.1238602,2,X162335.02-234028.4,xmm,pn,126.528167725,393.093414307,245.895930278,-23.6745578461,174.46723938,17.7653217316,0.0158112311836,0.00160999629471,9.44403343073,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.2278262705,F,T,7.879503,1.8,0.3,8.0,1.4053e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602730701_pi300-10000_pass1_cl_src2.html,0.9998,19.0562534332,,,,,,,,,,,,,,,,-14437.6101695,-9125.48135593
xmm0602730701,fullrun,11034.3867188,11034.1238602,3,X162234.70-233658.2,xmm,pn,317.041442871,441.852905273,245.644584162,-23.616154931,168.586044312,16.6058883667,0.0152782432417,0.00150492173149,9.12568023711,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.4847938122,F,F,8.090227,1.8,0.3,8.0,7.60101e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602730701_pi300-10000_pass1_cl_src3.html,0.9998,21.0891227722,,,,,,,,,,,,,,,,2518.17832168,-10574.8776224
xmm0602730701,fullrun,12615.375,12615.1217942,2,X162234.79-233656.7,xmm,mos1,316.757446289,442.06262207,245.644958765,-23.6157480329,84.7697982788,11.5442934036,0.0123649742454,0.00168391223997,10.0378278927,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.4972469695,F,T,8.090243,1.8,0.3,8.0,2.08341e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0602730701_pi300-10000_pass1_cl_src2.html,0.9998,6.18754959106,,,,,,,,,,,,,,,,10634.0173913,2223.31304348
xmm0602730701,fullrun,11034.3867188,11034.1238602,4,X162304.14-234245.0,xmm,pn,224.086502075,361.957427979,245.767243504,-23.7124957746,136.077438354,15.2931861877,0.0123321251849,0.0013859570611,7.36596670845,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,7.08975706875,F,F,7.94226,1.8,0.3,8.0,5.5054e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0602730701_pi300-10000_pass1_cl_src4.html,0.9998,22.25532341,,,,,,,,,,,,,,,,-6597.64566929,-5016.52755906
xmm0602730701,fullrun,11034.3867188,11034.1238602,5,X162234.04-234714.2,xmm,pn,319.109542069,300.347767816,245.64182638,-23.7872717952,71.4814,17.6034201222,0.00647821520783,0.00159536248515,3.86933806986,0.999908074626,5.64825,4.590046875,7.22325,5.64825,,,0.0,,,1.49977611383,F,F,7.978233,1.8,0.3,8.0,1.97484e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0602730701_pi300-10000_pass1_cl_src5.html,0.9998,238.399,,,,71.4814,238.399,,,,,,,,,,,739.205357143,1600.33035714
xmm0602730701,fullrun,12615.375,12615.1217942,3,X162209.54-234603.6,xmm,mos1,396.438866667,316.522142529,245.539731747,-23.7676762665,61.7764,11.6634900437,0.0048970126979,0.000924564378079,7.31511556733,0.999999999976,6.27977,4.60852,8.18977,6.27977,,,0.0,,,7.251673952,F,F,8.061097,1.8,0.3,8.0,6.73953e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0602730701_pi300-10000_pass1_cl_src3.html,0.9998,74.2606,,,,61.7764,74.2606,,,,,,,,,,,-1223.75949367,7297.96202532
xmm0602730701,fullrun,12620.546875,12620.4729143,5,X162209.41-234603.0,xmm,mos2,396.84395977,316.672236782,245.539197085,-23.7674944673,50.1446,11.1477441664,0.00397327129763,0.000883305718458,5.276430487,0.999999508661,4.03843,3.22055933594,4.910825375,4.03843,,,0.0,,,7.26505476192,F,F,8.061252,1.8,0.3,8.0,7.48196e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602730701_pi300-10000_pass1_cl_src5.html,0.9998,74.1276,,,,50.1446,74.1276,,,,,,,,,,,-7510.74545455,-1386.56363636
xmm0602730701,fullrun,11034.3867188,11034.1238602,6,X162253.08-233307.0,xmm,pn,258.936798096,494.788787842,245.721185456,-23.5519372028,90.7248916626,13.2531042099,0.00822201486816,0.0012010730227,4.91100170385,0.999998971889,10.8749996871,,,10.8749996871,,,0.0,,,14.5207131627,F,F,8.080624,1.8,0.3,8.0,7.34994e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0602730701_pi300-10000_pass1_cl_src6.html,0.9998,20.8449440002,,,,,,,,,,,,,,,,-1627.12676056,-15926.629108
xmm0602730701,fullrun,12620.546875,12620.4729143,2,X162234.88-233658.7,xmm,mos2,316.480143366,441.828377663,245.645329824,-23.6163172009,54.2601,12.702484009,0.00429936763901,0.00100649738359,5.70948109802,0.999999926196,6.26924,,,4.72342811785,,,7.37142055674,,,10.4923267663,F,T,8.090202,1.8,0.3,8.0,1.04847e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602730701_pi300-10000_pass1_cl_src2.html,0.9998,107.093,,,,54.2601,107.093,,,,,,,,,,,-2285.05405405,10451.3243243
xmm0602730701,fullrun,12615.375,12615.1217942,5,X162253.34-233307.7,xmm,mos1,258.126510805,494.944471264,245.722259006,-23.5521288824,33.6239,10.6295390305,0.00266536109626,0.000842601833903,3.98149963941,0.999887953379,6.85529,6.61382795898,6.97608,2.28168,1.66547516187,3.09481628125,154.1908,143.601310205,163.51465,14.5331214544,A,F,8.079753,1.8,0.3,8.0,1.12169e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0602730701_pi300-10000_pass1_cl_src5.html,0.9998,79.3632,,,,33.6239,79.3632,,,,,,,,,,,16014.6666667,-2124.86666667
xmm0602730701,fullrun,12615.375,12615.1217942,4,X162233.98-234715.5,xmm,mos1,319.287944828,300.037627586,245.641590714,-23.7876465183,38.5293,9.94290199087,0.00305421665631,0.000788173594448,4.56236171464,0.999987007092,6.26186,4.47793189941,8.7990021875,6.26186,,,0.0,,,1.51234225919,F,F,7.977778,1.8,0.3,8.0,3.51483e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0602730701_pi300-10000_pass1_cl_src4.html,0.9998,60.332,,,,38.5293,60.332,,,,,,,,,,,-1557.75,439.461538462
xmm0602730701,fullrun,12620.546875,12620.4729143,4,X162246.48-234526.5,xmm,mos2,279.856049885,325.095733333,245.693655412,-23.7573684841,25.1989,9.53708026599,0.00199667182607,0.000755684552503,2.65153664002,0.994705941354,3.95497,2.77829204235,6.26924,2.18735,1.12777663983,3.59187661032,95.666648454,90.0,90.0,2.34273910477,F,F,7.962887,1.8,0.3,8.0,4.75752e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602730701_pi300-10000_pass1_cl_src4.html,0.9998,65.757,,,,25.1989,65.757,,,,,,,,,,,2425.55172414,915.75862069
xmm0602730701,fullrun,12620.546875,12620.4729143,6,X162253.34-233308.7,xmm,mos2,258.138567816,494.715537931,245.722243229,-23.5524054853,25.9714,10.0268988227,0.00205787562598,0.000794493584918,2.73282241259,0.996007455057,6.2079,3.55336109375,10.18971,6.2079,,,0.0,,,14.525323639,F,F,8.079802,1.8,0.3,8.0,8.20735e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602730701_pi300-10000_pass1_cl_src6.html,0.9998,74.5673,,,,25.9714,74.5673,,,,,,,,,,,2008.29268293,15783.1707317
xmm0602730701,fullrun,12620.546875,12620.4729143,3,X162247.48-234934.2,xmm,mos2,276.707563218,268.169018391,245.697827271,-23.8261542155,18.728,9.67445605706,0.00148393420436,0.000766566438042,1.97064071028,0.975566516847,3.64976,2.55703953125,5.56226,3.64976,,,0.0,,,2.69523378396,F,F,7.914063,1.8,0.3,8.0,2.22718e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0602730701_pi300-10000_pass1_cl_src3.html,0.9998,74.8671,,,,18.728,74.8671,,,,,,,,,,,3471.125,-3946.5
