fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13287,fullrun,10037.6669922,10037.6668844,1,X162802.45-491149.4,chandra,ccd2,262.572265625,753.728027344,247.010199147,-49.1970507759,84368.1220485,294.130943437,8.40515261366,0.0293027201265,2138.21365223,1.0,3.94519185546,,,2.89971928414,,,120.641830444,,,9.40755512036,F,F,1.78e+22,1.8,0.3,8.0,1.84164e-10,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd2_acisf13287_pi14-548_pass1_cl_src1.html,0.9998,1556.87795154,84368.1220485,294.130943437,1556.87795154,,,1017.05341624,83256.1223967,41.9465837598,1512.87760329,0.97586293844,0.00487395783411,3.53984535853e-05,0.000568784286537,8.40515261366,0.0293027201265,3224.35362235,3269.11181845
acisf13287,fullrun,10037.6669922,10037.6668844,2,X162803.02-491159.2,chandra,ccd2,251.326904297,733.755859375,247.012564339,-49.1997754256,25985.532802,165.774846381,2.58880206938,0.0165152767362,761.496648505,1.0,1.37910346186,,,1.31801847496,,,4.38996124268,,,9.48761593282,F,F,1.78e+22,1.8,0.3,8.0,5.68624e-11,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd2_acisf13287_pi14-548_pass1_cl_src2.html,0.9998,1164.46719798,25985.532802,165.774846381,1164.46719798,,,298.630906524,25661.7922744,21.3690934763,1142.20772561,0.976993371453,0.00892322179737,5.62441444527e-06,3.79012652557e-05,2.58880206938,0.0165152767362,3209.38445672,3276.62357274
acisf13287,fullrun,10037.6669922,10037.6668844,2,X162703.02-491232.3,chandra,ccd3,573.952677236,75.763398374,246.76259667,-49.2089772828,305.849,17.8576902202,0.0304702713743,0.00177907616872,189.3295614,1.0,0.38615233997,0.35834469329,0.409569305595,0.38615233997,,,0.0,,,0.33840631097,F,F,1.82e+22,1.8,0.3,8.0,1.03025e-12,1.0,powerlaw,8.16619e+22,0.0,2.12775038828e+23,0.627218,-0.747590641552,2.39144470699,20.62,25,,dsxf,fullrun_ccd3_acisf13287_pi14-548_pass1_cl_src2.html,0.9998,13.0481,307.139411594,18.5997159068,1.86058840551,305.849,13.0481,0.91542779975,306.223983795,0.0845722002503,1.77601620526,0.994039007922,0.085419520207,4.61399507771e-07,5.4556876421e-06,0.0305986854447,0.00185299194733,4144.03236246,4029.67313916
acisf13287,fullrun,10037.6669922,10037.6668844,16,X162736.25-491303.7,chandra,ccd2,785.300719512,604.419979675,246.901032982,-49.2176984039,120.093,11.3764480397,0.0119642988615,0.00113338183182,15.66759678,1.0,1.38646,1.18389858491,1.62653156538,0.730658,0.606989731605,0.89554843473,305.7740901,295.411370569,314.98539635,5.11591629442,F,F,1.8e+22,1.8,0.3,8.0,8.72209e-14,1.0,powerlaw,6.86649e+21,5.73958446428e+20,1.59035425663e+22,4.20271,2.36364636675,7.33491936163,5.55795,7,,dsxf,fullrun_ccd2_acisf13287_pi14-548_pass1_cl_src16.html,0.9998,9.33057,122.831906765,12.2583302492,3.16809323463,120.093,9.33057,103.643031748,18.2334960486,0.356968251789,2.76650395137,-0.700787405446,0.122484638875,3.13458517394e-06,7.02490523059e-05,0.0122370973434,0.00122123302062,3568.20634921,3695.15079365
acisf13287,fullrun,10037.6669922,10037.6668844,1,X162601.92-491411.8,chandra,ccd1,1192.77197266,684.836914062,246.508003514,-49.2366170009,83.054504587,10.4736476607,0.00827428380953,0.00104343447351,34.0619233925,1.0,3.40171904959,,,2.87789854207,,,149.738418579,,,10.4303091335,F,F,1.81e+22,1.8,0.3,8.0,1.71368e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13287_pi14-548_pass1_cl_src1.html,0.9998,5.945495413,83.054504587,10.4736476607,5.945495413,,,33.9255128772,50.7736839835,1.07448712283,4.22631601647,0.198917719776,0.126871119375,3.02923885631e-05,0.00042288624851,0.00827428380953,0.00104343447351,5015.38202247,4908.38202247
acisf13287,fullrun,10037.6669922,10037.6668844,8,X162733.13-490825.3,chandra,ccd2,846.552743902,1170.34686992,246.888034362,-49.1403689079,90.1726,12.5957214958,0.00898344891967,0.00125484926312,11.7641156221,1.0,6.69452,6.53483241055,13.38904,1.56573,1.1521542352,2.03899336865,143.86,138.576149576,148.983742643,6.23002848771,A,F,1.8e+22,1.8,0.3,8.0,1.81227e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd2_acisf13287_pi14-548_pass1_cl_src8.html,0.9998,68.4796,72.5221743381,11.0871205009,28.4778256619,90.1726,68.4796,0.210417359401,71.6729978961,2.7895826406,25.3270021039,0.994145593705,0.216756646754,3.24336426676e-05,0.00161611140863,0.00722500309816,0.00110455154854,3948.06930693,3269.11881188
acisf13287,fullrun,10037.6669922,10037.6668844,12,X162729.01-490757.0,chandra,ccd2,928.214355469,1227.64306641,246.870854635,-49.1324862074,16.2438426761,5.8733971724,0.00161828867835,0.000585135693389,6.24940826783,0.999999790782,0.697344450921,,,0.643459867849,,,101.309928894,,,6.08403416066,F,F,1.8e+22,1.8,0.3,8.0,3.25616e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13287_pi14-548_pass1_cl_src12.html,0.9998,6.75615732391,16.2438426761,5.8733971724,6.75615732391,,,-0.244198457491,16.5694406194,0.244198457491,6.43055938059,1.0,0.503482102038,1.38844510818e-06,1.70571729541e-05,0.00161828867835,0.000585135693389,4051.0,3268.39130435
acisf13287,fullrun,10037.6669922,10037.6668844,5,X162745.55-490953.0,chandra,ccd2,599.200325203,991.629654472,246.939790154,-49.1647297933,80.4948,12.5214456034,0.00801930231115,0.00124745024109,10.5015285595,1.0,5.96111,4.9544625,11.92222,1.77586,1.20150302432,2.57248974307,324.043,314.618628569,331.483295202,7.17534112199,A,F,1.79e+22,1.8,0.3,8.0,1.64937e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd2_acisf13287_pi14-548_pass1_cl_src5.html,0.9998,76.2918,65.9818028081,12.9478031453,76.0181971919,80.4948,76.2918,-0.466106195165,66.9453017875,6.46610619517,69.0546982125,1.0,0.273742108831,3.27563844201e-05,0.00118541108404,0.00657342025473,0.00128992158182,3641.32394366,3271.06338028
acisf13287,fullrun,10037.6669922,10037.6668844,1,X162657.65-491031.1,chandra,ccd3,681.102444715,322.058044715,246.740202704,-49.1753131966,29.6399,5.44425385154,0.00295287352176,0.000542383511549,18.3479732383,1.0,0.492946678669,0.402567519127,0.604450605622,0.492946678669,,,0.0,,,2.41464359924,F,F,1.82e+22,1.8,0.3,8.0,5.19631e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13287_pi14-548_pass1_cl_src1.html,0.9998,3.67019e-27,28.9153458055,6.45435605732,0.0846541945348,29.6399,3.67019e-27,28.0,0.915345805465,0.0,0.0846541945348,-0.936687888042,0.30692849561,7.51900536268e-07,8.88202339411e-06,0.00288068394165,0.000643013573936,4377.24137931,3893.62068966
acisf13287,fullrun,10037.6669922,10037.6668844,7,X162741.74-490926.1,chandra,ccd2,675.031300813,1046.44528455,246.923917931,-49.1572603421,28.4557,8.74703949917,0.00283490412083,0.000871425349623,3.71239317607,0.999779514122,4.09027,2.196266875,8.18054,1.01325,0.581853057882,2.6884646616,337.392563031,315.917580731,354.191938031,6.77084826244,F,F,1.79e+22,1.8,0.3,8.0,5.79691e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13287_pi14-548_pass1_cl_src7.html,0.9998,48.055,56.5056035575,9.81759604427,20.4943964425,28.4557,48.055,1.85058769017,54.9049475312,2.14941230983,18.0950524688,0.934787411203,0.237130757114,1.28241247377e-05,0.000513105243883,0.00562935632436,0.000978075498753,3736.51948052,3270.16883117
acisf13287,fullrun,10037.6669922,10037.6668844,14,X162751.80-491034.9,chandra,ccd2,474.385253906,905.631347656,246.965818595,-49.1763737692,43.6662221378,10.9874921777,0.00435023622927,0.00109462610229,5.87016702698,0.999999956669,2.77641429674,,,1.14735587786,,,137.979019165,,,7.90031096726,A,F,1.79e+22,1.8,0.3,8.0,9.13659e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd2_acisf13287_pi14-548_pass1_cl_src14.html,0.9998,55.3337778622,43.6662221378,10.9874921777,55.3337778622,,,2.24888346464,41.5730622507,2.75111653536,52.4269377493,0.897362683106,0.337264695783,9.85695650839e-06,0.000189893335389,0.00435023622927,0.00109462610229,3490.50505051,3266.72727273
acisf13287,fullrun,10037.6669922,10037.6668844,3,X162748.90-491016.3,chandra,ccd2,532.456504065,944.226589431,246.953763869,-49.171187026,88.2403,15.5786488503,0.00879094749607,0.00155202423499,11.5120235164,1.0,7.63848,6.698425625,15.27696,1.77441,1.17097309295,2.51829672381,148.3655,143.198936847,155.553416583,7.61038138795,A,F,1.79e+22,1.8,0.3,8.0,1.8269e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd2_acisf13287_pi14-548_pass1_cl_src3.html,0.9998,154.454,47.6976643049,16.2233373476,183.302335695,88.2403,154.454,-2.99390857987,53.4504142009,11.9939085799,170.549585799,1.0,0.431194436184,4.19392842163e-05,0.00198963103313,0.00475186762564,0.00161624584024,3560.31601732,3267.7965368
acisf13287,fullrun,10037.6669922,10037.6668844,10,X162731.15-490812.6,chandra,ccd2,885.382324219,1195.85302734,246.879810475,-49.1368227662,36.2874528361,8.05336798983,0.00361512822193,0.000802314729367,10.1774785511,1.0,1.80785062715,,,1.20600039783,,,167.096847534,,,6.12634535618,F,F,1.8e+22,1.8,0.3,8.0,7.25373e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd2_acisf13287_pi14-548_pass1_cl_src10.html,0.9998,12.7125471639,36.2874528361,8.05336798983,12.7125471639,,,-0.690899302388,36.9783521384,0.690899302388,12.0216478616,1.0,0.308672855936,6.74637551738e-06,4.88231461087e-05,0.00361512822193,0.000802314729367,3997.69387755,3273.14285714
acisf13287,fullrun,10037.6669922,10037.6668844,12,X162701.34-491238.2,chandra,ccd3,607.554054878,63.8382376016,246.755566959,-49.2106063215,23.9538,4.8942619464,0.00238639666802,0.000487590712176,14.8281094523,1.0,0.330241,0.28179124375,0.4040692,0.330241,,,0.0,,,0.608033591049,F,F,1.82e+22,1.8,0.3,8.0,4.13806e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13287_pi14-548_pass1_cl_src12.html,0.9998,2.14337e-26,24.9151415734,6.07444578255,0.0848584265941,23.9538,2.14337e-26,25.0,-0.0848584265941,0.0,0.0848584265941,-1.0,0.345012644532,3.37460526784e-07,3.97674739361e-06,0.00248216461657,0.000605165109831,4163.08,4062.04
acisf13287,fullrun,10037.6669922,10037.6668844,11,X162730.33-490804.5,chandra,ccd2,901.894042969,1212.34863281,246.876356608,-49.1345715676,33.5018973506,7.91013748054,0.00333761796804,0.000788045426457,9.11870236129,1.0,1.87182288408,,,1.24383062641,,,135.703048706,,,6.13199843094,A,F,1.8e+22,1.8,0.3,8.0,6.74371e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13287_pi14-548_pass1_cl_src11.html,0.9998,13.4981026494,33.5018973506,7.91013748054,13.4981026494,,,-0.355213227617,34.034717192,0.355213227617,12.965282808,1.0,0.32943339797,7.20418171904e-06,8.11251514182e-05,0.00333761796804,0.000788045426457,4016.9787234,3269.23404255
acisf13287,fullrun,10037.6669922,10037.6668844,6,X162743.73-490939.7,chandra,ccd2,635.457581301,1018.75829268,246.932200123,-49.1610330124,58.7816,11.773194129,0.00585612338177,0.00117290576332,7.6687767554,0.999999999993,5.84459,5.52536994531,11.68918,1.56268,0.934994593374,2.38990095324,320.405,312.272109431,333.100279597,6.96684781067,A,F,1.79e+22,1.8,0.3,8.0,1.19954e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd2_acisf13287_pi14-548_pass1_cl_src6.html,0.9998,79.8265,68.3479551818,12.1242977306,54.6520448182,58.7816,79.8265,-1.366732329,68.1331941603,5.366732329,48.8668058397,1.0,0.250020758958,2.82607324377e-05,0.00114796850183,0.0068091475807,0.00120788006519,3687.82926829,3272.89430894
acisf13287,fullrun,10037.6669922,10037.6668844,4,X162748.04-491011.4,chandra,ccd2,549.680691057,954.096920732,246.950158576,-49.1698437044,45.8647,10.5967306279,0.00456927722671,0.00105570078809,5.98360958622,0.99999996507,4.90787,4.85374564082,9.81574,1.14649,0.688428907451,1.76725822035,323.8884,315.175392005,331.225924427,7.44039610078,A,F,1.79e+22,1.8,0.3,8.0,9.49391e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd2_acisf13287_pi14-548_pass1_cl_src4.html,0.9998,66.426,40.917203525,10.733961167,53.082796475,45.8647,66.426,-3.16957197851,45.2330762747,4.16957197851,48.7669237253,1.0,0.337598529231,1.74109882651e-05,0.000714049069946,0.00407636595199,0.00106936814009,3579.09574468,3272.59574468
acisf13287,fullrun,10037.6669922,10037.6668844,9,X162732.76-490820.9,chandra,ccd2,853.97402439,1179.4275,246.886481146,-49.1391294559,111.041,10.590110481,0.0110624513732,0.00105503896969,14.4866529611,1.0,5.35705,4.6927849541,10.7141,5.35705,,,0.0,,,6.18447141075,T,F,1.8e+22,1.8,0.3,8.0,2.22755e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd2_acisf13287_pi14-548_pass1_cl_src9.html,0.9998,1.10944,208.01065252,18.0806908525,82.9893474802,111.041,1.10944,0.306344143769,207.084588584,5.69365585623,75.9154114164,0.997045732523,0.122762201651,8.87998268451e-05,0.00102935420049,0.0207230081368,0.00180128420885,3957.7628866,3270.40549828
acisf13287,fullrun,10037.6669922,10037.6668844,11,X162640.63-491535.1,chandra,ccd1,422.39995935,518.007083333,246.669307336,-49.2597395161,24.5387,4.9536552161,0.0024446662291,0.000493507545934,25.9481098682,1.0,1.32986,0.909406168495,1.89053051582,0.704553,0.561547081446,0.927883532251,62.5228577311,39.626786735,80.7259452311,4.97392000274,F,F,1.82e+22,1.8,0.3,8.0,4.45593e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13287_pi14-548_pass1_cl_src11.html,0.9998,0.0,22.1028346322,5.8733971724,0.897165367784,24.5387,0.0,17.8205669264,4.28226770577,0.179433073557,0.717732294227,-0.612514161461,0.312973577581,2.89921432797e-06,6.46305448712e-05,0.00220198925575,0.000585135693389,4293.65217391,4589.30434783
acisf13287,fullrun,10037.6669922,10037.6668844,13,X162753.66-491050.0,chandra,ccd2,437.749512195,875.450934959,246.97359913,-49.1805533967,75.9611,15.8515015062,0.00756763292944,0.00157920757834,9.91005209104,1.0,3.38248,1.75606125,5.92128,3.38248,,,0.0,,,8.18420543474,F,F,1.79e+22,1.8,0.3,8.0,1.59003e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13287_pi14-548_pass1_cl_src13.html,0.9998,175.309,109.424050524,21.7304124416,319.575949476,75.9611,175.309,-2.35392829883,113.581382048,15.3539282988,303.418617952,1.0,0.270942733037,3.5402102573e-05,0.000396586562347,0.0109013430894,0.00216488679012,3442.60839161,3271.02331002
acisf13287,fullrun,10037.6669922,10037.6668844,15,X162736.77-490851.7,chandra,ccd2,773.5,1116.05175781,246.903210458,-49.1477046019,25.6422636396,7.22494979899,0.00255460396673,0.000719783778661,7.29435504261,0.999999998832,1.59975850491,,,1.1261332584,,,172.194091797,,,6.39410467308,F,F,1.8e+22,1.8,0.3,8.0,5.17474e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13287_pi14-548_pass1_cl_src15.html,0.9998,12.3577363604,25.6422636396,7.22494979899,12.3577363604,,,1.69105659099,22.9512070486,0.30894340901,12.0487929514,0.862751521879,0.383986245246,5.574486296e-06,9.02185664659e-05,0.00255460396673,0.000719783778661,3858.57894737,3268.94736842
acisf13287,fullrun,10037.6669922,10037.6668844,27,X162713.33-491314.4,chandra,ccd2,1241.66006098,583.244394309,246.80555073,-49.2206600945,19.682,4.79579920347,0.0019608198504,0.000477781641942,2.56775698688,0.993239209794,0.424873697966,0.311810514372,0.599236197966,0.424873697966,,,0.0,,,1.4941389926,F,F,1.81e+22,1.8,0.3,8.0,3.4283e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13287_pi14-548_pass1_cl_src27.html,0.9998,3.31769,20.6613419985,5.66368952654,0.338658001547,19.682,3.31769,20.0,0.661341998453,0.0,0.338658001547,-0.935982667679,0.37723262469,5.5857312003e-07,6.59748911858e-06,0.00205838092023,0.000564243622724,3926.52380952,3979.76190476
acisf13287,fullrun,10037.6669922,10037.6668844,4,X162710.25-490949.2,chandra,ccd3,429.846796545,407.27699187,246.79272296,-49.1636687463,20.6559,4.54487623594,0.00205785059334,0.000452784737474,12.7866119795,1.0,0.669687,0.381942953019,0.935478032822,0.384101,0.192330468115,0.541861895351,315.833028722,286.46582751,339.253600406,2.9124422351,F,F,1.82e+22,1.8,0.3,8.0,3.74474e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13287_pi14-548_pass1_cl_src4.html,0.9998,0.0,18.7571806337,5.44409720866,0.242819366268,20.6559,0.0,10.9514361267,7.80574450699,0.0485638732537,0.194255493015,-0.167705993837,0.295809652591,7.95933456643e-07,1.63894146681e-05,0.00186867933054,0.000542366794132,4223.31578947,3677.89473684
acisf13287,fullrun,10037.6669922,10037.6668844,22,X162745.20-490950.3,chandra,ccd2,606.151788618,997.168841463,246.9383347,-49.1639748815,53.3208,9.70905762677,0.00531209109267,0.000967266030093,6.95634878294,0.999999999778,4.47006,3.7403451875,8.94012,1.49105,0.978591199674,2.2327331268,141.986,132.704905033,152.986115853,7.09102866789,A,F,1.79e+22,1.8,0.3,8.0,1.09499e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd2_acisf13287_pi14-548_pass1_cl_src22.html,0.9998,40.945,61.0347742369,11.380269746,45.9652257631,53.3208,40.945,0.430539244767,61.1430215212,3.56946075523,41.8569784788,0.986015450807,0.259833844948,2.062373975e-05,0.000612450048734,0.00608057379666,0.00113375646722,3651.18691589,3272.79439252
acisf13287,fullrun,10037.6669922,10037.6668844,23,X162742.99-490933.0,chandra,ccd2,649.576904297,1032.03857422,246.929138813,-49.1591539414,42.844038473,8.59934207679,0.00426832639163,0.000856707258353,11.3872987272,1.0,1.68887185271,,,1.17951784194,,,99.8619842529,,,6.91230636747,F,F,1.79e+22,1.8,0.3,8.0,8.71195e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd2_acisf13287_pi14-548_pass1_cl_src23.html,0.9998,14.155961527,42.844038473,8.59934207679,14.155961527,,,-0.738571905755,43.7057056964,0.738571905755,13.2942943036,1.0,0.278786098577,6.16399461169e-06,5.00749722295e-05,0.00426832639163,0.000856707258353,3706.89473684,3270.75438596
acisf13287,fullrun,10037.6669922,10037.6668844,26,X162734.56-490836.1,chandra,ccd2,817.586914062,1147.97802734,246.893988365,-49.1433514611,27.9710169826,7.3835726674,0.00278660542383,0.000735586541418,8.06480370141,0.999999999951,1.25348950301,,,1.02698074109,,,127.046913147,,,6.26832231153,F,F,1.8e+22,1.8,0.3,8.0,5.62608e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd2_acisf13287_pi14-548_pass1_cl_src26.html,0.9998,12.0289830174,27.9710169826,7.3835726674,12.0289830174,,,0.594528662336,26.5116454328,0.405471337664,11.4883545672,0.956133339936,0.37385713283,3.98331026248e-06,2.94717028737e-05,0.00278660542383,0.000735586541418,3912.875,3272.925
acisf13287,fullrun,10037.6669922,10037.6668844,24,X162738.85-490906.5,chandra,ccd2,732.619186992,1086.56691463,246.91186796,-49.1517923292,13.5361,5.99095985632,0.00134853626194,0.000596850393398,1.76594936236,0.959990071993,2.21345,1.15587082728,3.03074,0.545864,0.378843,1.49226835136,339.025409956,319.419899607,359.161861909,6.53479650637,F,F,1.8e+22,1.8,0.3,8.0,2.74724e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13287_pi14-548_pass1_cl_src24.html,0.9998,22.3555,18.6305915082,6.17204021639,7.3694084918,13.5361,22.3555,2.53941196926,16.0911795389,0.460588030738,6.90882046106,0.727393307062,0.411257222846,3.73863762662e-06,0.000162341935835,0.00185606792124,0.000614887930381,3810.23076923,3268.84615385
acisf13287,fullrun,10037.6669922,10037.6668844,1,X162711.72-492042.9,chandra,ccd0,650.657958984,513.131591797,246.798820486,-49.3452487321,19.6971752327,5.76969600708,0.00196232605242,0.000574804491276,12.9799644409,1.0,1.92367022565,,,1.21671698606,,,134.824783325,,,8.18101627413,A,F,1.81e+22,1.8,0.3,8.0,3.92382e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13287_pi14-548_pass1_cl_src1.html,0.9998,2.30282476726,19.6971752327,5.76969600708,2.30282476726,,,-0.267770321774,20.1256077476,0.267770321774,1.87439225242,1.0,0.407269367877,7.24236107941e-06,0.000135234574008,0.00196232605242,0.000574804491276,3421.5,4740.40909091
acisf13287,fullrun,10037.6669922,10037.6668844,5,X162715.91-490924.4,chandra,ccd3,317.046565041,457.604719512,246.816292174,-49.1567838424,15.8657,3.98317712385,0.00158062336315,0.000396824774295,9.82133674562,0.999999999943,0.820075,0.585374523438,1.108937125,0.397404,0.284395171875,0.539219,352.69933,329.941659297,12.928370625,3.65791653732,F,F,1.81e+22,1.8,0.3,8.0,3.30409e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13287_pi14-548_pass1_cl_src5.html,0.9998,0.0,15.3437111037,5.09267638594,0.656288896341,15.8657,0.0,10.917963888,4.4257472157,0.0820361120427,0.574252784299,-0.423119063465,0.362547802819,1.00843109456e-06,2.45850533247e-05,0.00152861330032,0.000507356584412,4154.5625,3573.6875
acisf13287,fullrun,10037.6669922,10037.6668844,2,X162656.78-491304.2,chandra,ccd1,101.212623984,824.863613821,246.736596077,-49.2178420831,12.8599,3.5860702726,0.00128116874451,0.00035726258749,13.5985238865,0.999999999999,0.377348,0.297820539453,0.4594408625,0.377348,,,0.0,,,1.4282891104,F,F,1.82e+22,1.8,0.3,8.0,2.31403e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13287_pi14-548_pass1_cl_src2.html,0.9998,0.0,13.9150188626,4.84057287393,0.0849811373504,12.8599,0.0,10.9150188626,3.0,0.0849811373504,0.0,-0.568811220508,0.40288461315,4.4059938903e-07,5.18467277288e-06,0.00138628020066,0.00048224083641,4206.78571429,4158.14285714
acisf13287,fullrun,10037.6669922,10037.6668844,2,X162650.41-491851.3,chandra,ccd0,1074.0,739.833251953,246.710053627,-49.3142534837,13.7474314771,4.9686269666,0.00136958435018,0.00049499819269,12.2834628539,0.999999999999,1.23623978306,,,1.01601899181,,,91.3112030029,,,6.68980895683,F,F,1.82e+22,1.8,0.3,8.0,2.62532e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13287_pi14-548_pass1_cl_src2.html,0.9998,1.25256852285,13.7474314771,4.9686269666,1.25256852285,,,-0.48710998111,12.3737157386,0.48710998111,0.626284261427,1.0,0.541932296343,3.88654022972e-06,5.58514147997e-05,0.00136958435018,0.00049499819269,3891.06666667,4799.73333333
acisf13287,fullrun,10037.6669922,10037.6668844,10,X162617.53-490906.1,chandra,ccd1,883.666503906,1307.08349609,246.573042829,-49.1517060883,24.8073566326,6.17204021639,0.00247142656937,0.000614887930381,22.7156512023,1.0,2.04722717763,,,1.44183407772,,,92.8259506226,,,8.52018666786,F,F,1.81e+22,1.8,0.3,8.0,9.21085e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13287_pi14-548_pass1_cl_src10.html,0.9998,1.19264336744,24.8073566326,6.17204021639,1.19264336744,,,0.701839158141,24.2844139795,0.298160841859,0.715586020461,0.943821976487,0.340991650607,9.13354617578e-06,0.000153164750254,0.00247142656937,0.000614887930381,5117.19230769,4224.69230769
acisf13287,fullrun,10037.6669922,10037.6668844,10,X162635.78-490811.1,chandra,ccd3,1117.0,605.700195312,246.649069203,-49.1364202704,9.52284347581,4.27871926215,0.000948710849392,0.000426266313819,13.7859345671,0.999999999995,0.821139584492,,,0.578517817105,,,26.6569442749,,,6.51502217085,F,F,1.81e+22,1.8,0.3,8.0,1.79381e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13287_pi14-548_pass1_cl_src10.html,0.9998,0.477156524188,9.52284347581,4.27871926215,0.477156524188,,,5.88071086895,3.64213260686,0.119289131047,0.357867393141,-0.235074562317,0.465647636543,1.46991991707e-06,2.46446579695e-05,0.000948710849392,0.000426266313819,4893.4,3920.3
acisf13287,fullrun,10037.6669922,10037.6668844,3,X162734.69-491853.8,chandra,ccd0,194.0,734.5,246.894538596,-49.3149328165,9.00733703204,4.27871926215,0.000897353651578,0.000426266313819,9.0405635424,0.999999990672,1.41974647373,,,0.723686830994,,,35.8238639832,,,7.93316536413,A,F,1.8e+22,1.8,0.3,8.0,1.80088e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13287_pi14-548_pass1_cl_src3.html,0.9998,0.992662967964,9.00733703204,4.27871926215,0.992662967964,,,5.87052222157,3.17997406994,0.12947777843,0.820025930057,-0.29728183571,0.49757835705,3.17923585308e-06,7.36628916165e-05,0.000897353651578,0.000426266313819,3178.5,4286.0