fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0201910101,fullrun,78211.828125,38411.3938574,1,X084629.43-525647.4,xmm,pn,287.585064368,281.738041379,131.622636285,-52.9465089773,4547.58,81.2835776772,0.118391535633,0.0021161337641,128.510632669,1.0,5.73877,5.58642625,5.88877,5.73877,,,0.0,,,1.43321272124,F,T,6.076857,1.8,0.3,8.0,1.72799e-13,1.0,powerlaw,6.01377e+21,5.22445204253e+21,6.90102058479e+21,6.37403,5.83481189158,6.97980960975,523.6,285,,dsxf,fullrun_pn_xmm0201910101_pi300-10000_pass1_cl_src1.html,0.9998,2059.44,,,,4547.58,2059.44,,,,,,,,,,,-325.398788652,-100.392572522
xmm0201910101,fullrun,78211.828125,38411.3938574,2,X084623.15-525037.4,xmm,pn,300.636271873,366.807164314,131.59647474,-52.8437190881,5706.89,90.1888019657,0.148572882375,0.00234797065757,161.271719128,1.0,5.84771826907,,,4.92262258677,,,18.6599345054,,,4.96502484869,F,T,6.025635,1.8,0.3,8.0,5.57464e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0201910101_pi300-10000_pass1_cl_src2.html,0.9998,2427.13,,,,5706.89,2427.13,,,,,,,,,,,-415.853550108,7378.97408866
xmm0201910101,fullrun,80884.46875,68488.1712092,3,X084622.99-525036.9,xmm,mos1,300.98739823,366.912931034,131.595772281,-52.8435912502,2585.24,61.7232533167,0.0377472477285,0.00090122500563,92.7137581092,1.0,6.20459,5.91673602734,6.44384525,6.20459,,,0.0,,,4.94667216188,F,T,6.025438,1.8,0.3,8.0,2.97017e-13,1.0,powerlaw,8.30828e+21,7.0143332113e+21,9.83684421007e+21,7.2855,6.46436059254,8.25751423668,468.033,136,,dsxf,fullrun_mos1_xmm0201910101_pi300-10000_pass1_cl_src3.html,0.9998,1224.52,,,,2585.24,1224.52,,,,,,,,,,,-7328.91055169,-716.117836101
xmm0201910101,fullrun,80889.4765625,69775.0347705,3,X084623.23-525035.4,xmm,mos2,300.48562108,367.264774713,131.596776149,-52.8431661534,3350.25,70.0964335755,0.048014960385,0.00100460487464,125.508554457,1.0,6.61515,6.35873943218,6.88335048686,5.24733,5.03900917237,5.46482826416,23.4433243682,16.9805419345,29.0707811812,4.98256274088,F,T,6.025102,1.8,0.3,8.0,3.83909e-13,1.0,powerlaw,8.14685e+21,7.18811886557e+21,9.22228414686e+21,6.99584,6.40899182099,7.65805517306,432.205,133,,dsxf,fullrun_mos2_xmm0201910101_pi300-10000_pass1_cl_src3.html,0.9998,1563.26,,,,3350.25,1563.26,,,,,,,,,,,486.839047195,-7567.16562778
xmm0201910101,fullrun,80884.46875,68488.1712092,2,X084629.43-525647.4,xmm,mos1,287.595995402,281.740524138,131.622614314,-52.9465059944,2391.62,59.45107232,0.0349202526816,0.000868050303814,85.7700167757,1.0,5.20287,5.00994303125,5.376776,5.20287,,,0.0,,,1.43403511969,F,T,6.076866,1.8,0.3,8.0,3.51685e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0201910101_pi300-10000_pass1_cl_src2.html,0.9998,1142.81,,,,2391.62,1142.81,,,,,,,,,,,169.539360394,-641.918819188
xmm0201910101,fullrun,80889.4765625,69775.0347705,2,X084629.37-525646.8,xmm,mos2,287.716445977,281.874241379,131.622372685,-52.9463444502,2320.07,60.1107311551,0.0332507555812,0.000861494364155,86.9154934527,1.0,5.40428,5.14613059039,5.67542404742,4.54466,4.32700246743,4.77560915884,16.9872148791,4.72405159788,26.1132898791,1.42838898896,F,T,6.076695,1.8,0.3,8.0,3.66214e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0201910101_pi300-10000_pass1_cl_src2.html,0.9998,1293.23,,,,2320.07,1293.23,,,,,,,,,,,481.15567201,-63.3255240444
xmm0201910101,fullrun,78211.828125,38411.3938574,3,X084526.84-525201.8,xmm,pn,417.855183908,347.205489655,131.361839853,-52.8671645319,1266.6,51.9907684113,0.0329745293475,0.00135352212125,35.7930080039,1.0,5.61446,5.3177803125,5.92071,5.61446,,,0.0,,,9.37700846642,F,T,6.151568,1.8,0.3,8.0,2.00748e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0201910101_pi300-10000_pass1_cl_src3.html,0.9998,1436.44,,,,1266.6,1436.44,,,,,,,,,,,-10736.3751548,7148.98018985
xmm0201910101,fullrun,80889.4765625,69775.0347705,1,X084526.83-525208.0,xmm,mos2,417.883170115,345.776,131.361774311,-52.8688916835,249.439,31.6080527714,0.00357490841415,0.000453000107471,9.3445946766,1.0,9.71803,9.1303329207,11.3894451424,3.84313,3.46921565088,4.59077961963,57.869,44.634107188,70.813147667,9.32629943086,A,T,6.15117,1.8,0.3,8.0,1.31423e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0201910101_pi300-10000_pass1_cl_src1.html,0.9998,749.63,,,,249.439,749.63,,,,,,,,,,,10817.5916359,-7313.97416974
xmm0201910101,fullrun,80884.46875,68488.1712092,1,X084526.88-525159.5,xmm,mos1,417.786183908,347.739172414,131.36198152,-52.8665199383,499.82,48.2344275388,0.00729789769456,0.000704273373483,17.9249085494,1.0,5.59722,,,5.59722,,,0.0,,,9.37914262386,F,T,6.151641,1.8,0.3,8.0,2.0492e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0201910101_pi300-10000_pass1_cl_src1.html,0.9998,1826.74,,,,499.82,1826.74,,,,,,,,,,,-7116.13751508,-11040.9674306
xmm0201910101,fullrun,80884.46875,68488.1712092,12,X084709.95-525152.4,xmm,mos1,203.213790894,349.109436035,131.791459569,-52.864545865,528.978027344,31.134809494,0.00994003657252,0.000585054745898,18.9705949437,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.82030516107,F,T,5.946005,1.8,0.3,8.0,1.36824e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0201910101_pi300-10000_pass1_cl_src12.html,0.9998,119.533691406,,,,,,,,,,,,,,,,-4569.92509855,7467.4651774
xmm0201910101,fullrun,80889.4765625,69775.0347705,13,X084709.81-525152.9,xmm,mos2,203.512664795,349.090270996,131.790862007,-52.8646957308,532.264526367,31.5640525818,0.00947238598019,0.000561726104934,19.939930242,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.80052901591,F,T,5.946381,1.8,0.3,8.0,1.42757e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0201910101_pi300-10000_pass1_cl_src13.html,0.9998,104.33656311,,,,,,,,,,,,,,,,-7625.31353591,-4732.25138122
xmm0201910101,fullrun,80884.46875,68488.1712092,5,X084511.84-524958.5,xmm,mos1,449.197695402,375.426588506,131.299341042,-52.8329220784,334.14,31.0087084542,0.00487880242152,0.000452760405503,11.9831718272,1.0,6.00607,5.340054375,6.85857,6.00607,,,0.0,,,12.3068703627,F,T,6.160033,1.8,0.3,8.0,1.7644e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0201910101_pi300-10000_pass1_cl_src5.html,0.9998,627.4,,,,334.14,627.4,,,,,,,,,,,-9921.55875831,-13376.6097561
xmm0201910101,fullrun,80889.4765625,69775.0347705,14,X084729.11-525303.2,xmm,mos2,163.40195057,333.040701675,131.871275189,-52.8842132195,169.194,26.9021560474,0.00242484694498,0.000385555107776,6.33842082318,0.999999999494,5.58895158982,,,3.43861165917,,,97.2025957476,,,10.10383366,A,T,5.920396,1.8,0.3,8.0,6.02233e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0201910101_pi300-10000_pass1_cl_src14.html,0.9998,554.532,,,,169.194,554.532,,,,,,,,,,,-10878.302682,-2843.67049808
xmm0201910101,fullrun,78211.828125,38411.3938574,4,X084655.30-531007.5,xmm,pn,234.162384033,99.5256271362,131.730423572,-53.1687408025,596.405029297,35.9961738586,0.00762550938387,0.000460239515193,16.8538844048,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.1552463663,F,T,6.163794,1.8,0.3,8.0,7.43171e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0201910101_pi300-10000_pass1_cl_src4.html,0.9998,247.100311279,,,,,,,,,,,,,,,,2002.85568761,-16336.3633277
xmm0201910101,fullrun,78211.828125,38411.3938574,5,X084511.93-524956.7,xmm,pn,449.004638672,373.941619873,131.299721475,-52.8324045487,1421.6574707,61.9502334595,0.018177013692,0.000792082667604,40.1747964848,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.2118206503,F,T,6.15926,1.8,0.3,8.0,7.76732e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0201910101_pi300-10000_pass1_cl_src5.html,0.9998,286.168945312,,,,,,,,,,,,,,,,-13076.1065874,9825.21317475
xmm0201910101,fullrun,78211.828125,38411.3938574,6,X084527.34-525125.2,xmm,pn,416.852206207,355.631845977,131.363903135,-52.8569867932,220.978,43.2019444007,0.00575292428028,0.0011247161025,6.2446449729,0.99999999942,4.36925,3.7655,5.20925,4.36925,,,0.0,,,9.54331710402,F,F,6.144355,1.8,0.3,8.0,5.07844e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0201910101_pi300-10000_pass1_cl_src6.html,0.9998,1645.43,,,,220.978,1645.43,,,,,,,,,,,-10558.3914081,7841.27684964
xmm0201910101,fullrun,78211.828125,38411.3938574,7,X084709.96-525152.7,xmm,pn,203.202270508,349.153991699,131.791483058,-52.8646438057,683.105957031,37.0542526245,0.00873404922769,0.000473767887963,19.3039767784,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.82256037721,F,F,5.946055,1.8,0.3,8.0,4.78618e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0201910101_pi300-10000_pass1_cl_src7.html,0.9998,334.658233643,,,,,,,,,,,,,,,,7780.2790404,4672.95959596
xmm0201910101,fullrun,78211.828125,38411.3938574,8,X084546.31-530831.9,xmm,pn,376.81729126,119.911758423,131.442973556,-53.1421986598,763.103881836,42.8368339539,0.00975688588453,0.000547702757764,21.5646481528,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.135582003,F,T,6.282675,1.8,0.3,8.0,8.15608e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0201910101_pi300-10000_pass1_cl_src8.html,0.9998,299.261413574,,,,,,,,,,,,,,,,-9963.16626506,-12950.0506024
xmm0201910101,fullrun,78211.828125,38411.3938574,9,X084706.14-524829.8,xmm,pn,211.033843994,395.52734375,131.775580643,-52.8082848598,647.346069336,59.5383758545,0.00827683081773,0.000761245163063,18.2934336341,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.47113374031,F,F,5.918534,1.8,0.3,8.0,9.48274e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0201910101_pi300-10000_pass1_cl_src9.html,0.9998,315.865264893,,,,,,,,,,,,,,,,7643.72745491,8764.75951904
xmm0201910101,fullrun,80884.46875,68488.1712092,13,X084729.12-525303.6,xmm,mos1,163.361724854,332.908355713,131.871348975,-52.8843375673,294.109893799,25.8605823517,0.00628961902112,0.000553035410121,10.5475830295,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.1068111204,F,T,5.920575,1.8,0.3,8.0,9.86026e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0201910101_pi300-10000_pass1_cl_src13.html,0.9998,113.209655762,,,,,,,,,,,,,,,,-2658.43485086,10702.8587127
xmm0201910101,fullrun,80884.46875,68488.1712092,25,X084654.98-531007.4,xmm,mos1,234.822647095,97.8808746338,131.729092609,-53.1687139878,472.30291748,29.3588886261,0.0058392287763,0.000362973127967,16.9380709124,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.2542170801,F,T,6.164403,1.8,0.3,8.0,1.60591e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0201910101_pi300-10000_pass1_cl_src25.html,0.9998,85.5481033325,,,,,,,,,,,,,,,,16619.5254833,1605.40246046
xmm0201910101,fullrun,80884.46875,68488.1712092,24,X084612.28-530331.0,xmm,mos1,323.164154053,189.061248779,131.551151271,-53.058616439,259.778289795,24.9690475464,0.00549785792828,0.000528436270542,9.31635806427,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.1298485352,F,T,6.17994,1.8,0.3,8.0,8.57234e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0201910101_pi300-10000_pass1_cl_src24.html,0.9998,114.960250854,,,,,,,,,,,,,,,,7689.33684211,-4868.51578947
xmm0201910101,fullrun,80889.4765625,69775.0347705,24,X084612.11-530331.7,xmm,mos2,323.513282759,188.80448046,131.550457461,-53.0587947931,133.807,25.1532105307,0.0019176902916,0.000360489867027,5.01273730207,0.999999465635,6.82943,5.39734521792,8.7394754977,3.81329,2.96905304225,5.041131761,358.492853386,338.338509831,13.491434636,8.143051636,F,T,6.180176,1.8,0.3,8.0,4.81621e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0201910101_pi300-10000_pass1_cl_src24.html,0.9998,498.877,,,,133.807,498.877,,,,,,,,,,,4770.40909091,7479.60909091
xmm0201910101,fullrun,80889.4765625,69775.0347705,27,X084654.91-531007.4,xmm,mos2,234.974105835,97.678855896,131.728787302,-53.1687091702,433.27456665,27.335609436,0.00535637743082,0.00033793777136,16.2315243768,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.2648652703,F,T,6.164544,1.8,0.3,8.0,2.16257e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0201910101_pi300-10000_pass1_cl_src27.html,0.9998,68.2444152832,,,,,,,,,,,,,,,,-1649.03131524,16403.822547
xmm0201910101,fullrun,80889.4765625,69775.0347705,12,X084527.45-525126.8,xmm,mos2,416.619232178,354.949798584,131.364358035,-52.8574551948,337.932220459,26.5766887665,0.00417770314285,0.000328555578499,12.6597670306,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.4974492567,F,T,6.144001,1.8,0.3,8.0,1.00575e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0201910101_pi300-10000_pass1_cl_src12.html,0.9998,85.1078567505,,,,,,,,,,,,,,,,10618.9058957,-7822.52721088
xmm0201910101,fullrun,80889.4765625,69775.0347705,21,X084729.31-525749.7,xmm,mos2,163.218082759,267.163586207,131.872141674,-52.9638130167,73.5017,25.2353660564,0.0010534091388,0.000361667352249,2.75355335189,0.996842684926,4.10517,3.23434841797,5.219821625,4.10517,,,0.0,,,10.0786139103,F,T,5.969193,1.8,0.3,8.0,2.72283e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0201910101_pi300-10000_pass1_cl_src21.html,0.9998,563.322,,,,73.5017,563.322,,,,,,,,,,,-10032.5307692,2827.40769231
xmm0201910101,fullrun,80889.4765625,69775.0347705,19,X084546.44-530834.3,xmm,mos2,376.562103271,119.195892334,131.443485156,-53.1428729192,284.200866699,23.44257164,0.00351344672727,0.000289809906507,10.6468591762,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.1757166783,F,T,6.28285,1.8,0.3,8.0,1.283e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0201910101_pi300-10000_pass1_cl_src19.html,0.9998,64.7610244751,,,,,,,,,,,,,,,,10196.776204,12780.7280453
xmm0201910101,fullrun,80884.46875,68488.1712092,11,X084528.64-525059.1,xmm,mos1,414.152,361.640045977,131.369345446,-52.8497375791,852.521,29.1996460492,0.0124477185043,0.000426346065899,30.5737284651,1.0,22.3889,22.3090172243,44.7778,22.3889,,,0.0,,,9.53176854761,T,F,6.144315,1.8,0.3,8.0,2.63305e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0201910101_pi300-10000_pass1_cl_src11.html,0.9998,0.0983294,,,,852.521,0.0983294,,,,,,,,,,,-7939.05470348,-10666.8031697
xmm0201910101,fullrun,80884.46875,68488.1712092,4,X084546.58-530834.4,xmm,mos1,376.268981934,120.724205017,131.444075575,-53.142891201,261.036468506,21.5753078461,0.00322727555166,0.000266742282907,9.36147978475,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.0656738447,F,T,6.282583,1.8,0.3,8.0,1.36574e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0201910101_pi300-10000_pass1_cl_src4.html,0.9998,64.0963287354,,,,,,,,,,,,,,,,12828.9148265,-10322.2397476
xmm0201910101,fullrun,80884.46875,68488.1712092,10,X084657.59-524949.8,xmm,mos1,228.884628296,377.525909424,131.739968985,-52.8304997331,164.493392944,21.6590042114,0.00320810824633,0.000422414712375,5.89918175643,0.999999994968,10.8749996871,,,10.8749996871,,,0.0,,,7.63579960709,F,T,5.9492,1.8,0.3,8.0,4.60476e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0201910101_pi300-10000_pass1_cl_src10.html,0.9998,118.731376648,,,,,,,,,,,,,,,,-7327.29423868,5614.80658436
xmm0201910101,fullrun,80889.4765625,69775.0347705,10,X084658.11-524947.4,xmm,mos2,227.803100586,377.908905029,131.74212983,-52.8298334001,171.009185791,21.0281925201,0.00314238807186,0.000386404659366,6.40642212001,0.999999999674,10.8749996871,,,10.8749996871,,,0.0,,,7.70853838497,F,T,5.947763,1.8,0.3,8.0,4.88924e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0201910101_pi300-10000_pass1_cl_src10.html,0.9998,100.004577637,,,,,,,,,,,,,,,,-5915.09327549,-7518.11930586
xmm0201910101,fullrun,80889.4765625,69775.0347705,6,X084639.97-524644.3,xmm,mos2,265.553161621,420.071777344,131.666554944,-52.778965739,124.843757629,18.5906105042,0.00275507126935,0.000410260428907,4.67695233284,0.999997439435,10.8749996871,,,10.8749996871,,,0.0,,,9.13511687033,F,F,5.951983,1.8,0.3,8.0,5.1717e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0201910101_pi300-10000_pass1_cl_src6.html,0.9998,87.3911437988,,,,,,,,,,,,,,,,-3210.27419355,-11642.3655914
xmm0201910101,fullrun,80884.46875,68488.1712092,21,X084730.14-525813.4,xmm,mos1,161.517852783,261.990325928,131.875586755,-52.970381972,136.370498657,20.4839897156,0.00272086076438,0.000408696010709,4.89061805702,0.999998981063,10.8749996871,,,10.8749996871,,,0.0,,,10.2722883661,F,T,5.972152,1.8,0.3,8.0,4.11587e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0201910101_pi300-10000_pass1_cl_src21.html,0.9998,110.232093811,,,,,,,,,,,,,,,,3384.06786427,9938.94211577
xmm0201910101,fullrun,80884.46875,68488.1712092,20,X084729.53-525747.9,xmm,mos1,162.775089655,267.573788506,131.873027245,-52.963315317,73.711,24.8594851113,0.00107625948092,0.000362975085698,2.64347752007,0.995582990845,5.63468,4.42661,7.78236,5.63468,,,0.0,,,10.0812008863,F,F,5.969065,1.8,0.3,8.0,1.93054e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0201910101_pi300-10000_pass1_cl_src20.html,0.9998,544.283,,,,73.711,544.283,,,,,,,,,,,2977.71751412,9925.26553672
xmm0201910101,fullrun,80889.4765625,69775.0347705,22,X084730.33-525813.6,xmm,mos2,161.132141113,261.898376465,131.876361063,-52.9704440048,110.014175415,18.6140823364,0.00244115921669,0.00041303713806,4.12139993319,0.999971618933,10.8749996871,,,10.8749996871,,,0.0,,,10.3010262824,F,T,5.971825,1.8,0.3,8.0,4.42718e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0201910101_pi300-10000_pass1_cl_src22.html,0.9998,96.0417480469,,,,,,,,,,,,,,,,-10112.5209205,3215.89748954
xmm0201910101,fullrun,78211.828125,38411.3938574,10,X084700.97-524705.6,xmm,pn,221.766021729,415.484283447,131.754045003,-52.7848927046,177.231216431,28.352268219,0.00226604109224,0.000362506143875,5.00839913804,0.999999526869,10.8749996871,,,10.8749996871,,,0.0,,,10.1444374963,F,T,5.914191,1.8,0.3,8.0,1.26779e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0201910101_pi300-10000_pass1_cl_src10.html,0.9998,304.613983154,,,,,,,,,,,,,,,,6998.02120141,10625.6360424
xmm0201910101,fullrun,78211.828125,38411.3938574,11,X084654.00-524839.6,xmm,pn,236.339172363,393.728973389,131.725004319,-52.811002952,235.063476562,29.7856674194,0.00580988219008,0.000736189307645,6.64268821887,0.999999999948,10.8749996871,,,10.8749996871,,,0.0,,,8.24612688564,F,F,5.944173,1.8,0.3,8.0,2.55736e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0201910101_pi300-10000_pass1_cl_src11.html,0.9998,324.413513184,,,,,,,,,,,,,,,,5516.91573034,8910.56367041
xmm0201910101,fullrun,78211.828125,38411.3938574,12,X084709.61-524916.2,xmm,pn,203.832473755,384.768951416,131.790031962,-52.8211640401,220.371551514,25.9216918945,0.00281762435167,0.00033142930572,6.22750726919,0.999999999315,10.8749996871,,,10.8749996871,,,0.0,,,9.28544084183,F,T,5.919702,1.8,0.3,8.0,1.47811e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0201910101_pi300-10000_pass1_cl_src12.html,0.9998,318.312347412,,,,,,,,,,,,,,,,8148.99331849,7740.13363029
xmm0201910101,fullrun,78211.828125,38411.3938574,13,X084518.46-524932.1,xmm,pn,435.438666404,381.55508544,131.326906536,-52.8255834435,126.849,31.3874019313,0.00330237724113,0.000817137240312,3.58464177505,0.999802059668,10.9144135924,,,6.23279360958,,,250.12839881,,,11.624812015,A,T,6.142768,1.8,0.3,8.0,4.24905e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0201910101_pi300-10000_pass1_cl_src13.html,0.9998,858.32,,,,126.849,858.32,,,,,,,,,,,-11839.2251185,10298.6374408
xmm0201910101,fullrun,78211.828125,38411.3938574,14,X084657.92-524950.3,xmm,pn,228.196450345,377.574248276,131.741353875,-52.8306260574,138.741,31.7548578961,0.00361198653453,0.000826706735043,3.92069929217,0.999939316445,5.14365,4.08979277344,6.135515625,5.14365,,,0.0,,,7.66427309411,F,T,5.94878,1.8,0.3,8.0,1.72228e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0201910101_pi300-10000_pass1_cl_src14.html,0.9998,869.63,,,,138.741,869.63,,,,,,,,,,,5970.91756272,7431.18637993
xmm0201910101,fullrun,78211.828125,38411.3938574,15,X084728.96-525302.8,xmm,pn,163.701538086,332.924194336,131.870667029,-52.8840978871,903.011047363,43.3283920288,0.0115457095047,0.000553987716021,25.5183022626,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.0832262793,F,F,5.920748,1.8,0.3,8.0,5.42223e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0201910101_pi300-10000_pass1_cl_src15.html,0.9998,311.676727295,,,,,,,,,,,,,,,,10894.7762938,2776.74624374
xmm0201910101,fullrun,78211.828125,38411.3938574,16,X084629.06-525351.4,xmm,pn,288.3515625,321.912994385,131.62106808,-52.8976195977,193.920043945,31.2420902252,0.00304470700212,0.000490526959766,5.48001080455,0.999999958647,10.8749996871,,,10.8749996871,,,0.0,,,1.85243465756,F,F,6.047142,1.8,0.3,8.0,8.90304e-15,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0201910101_pi300-10000_pass1_cl_src16.html,0.9998,391.506774902,,,,,,,,,,,,,,,,171.95087001,3298.5087001
xmm0201910101,fullrun,78211.828125,38411.3938574,17,X084612.12-525403.3,xmm,pn,323.569976807,319.751190186,131.550519351,-52.9009179792,258.613769531,30.9067668915,0.00459789671004,0.000549491727725,7.30819889684,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,2.38918330282,F,F,6.082586,1.8,0.3,8.0,1.49164e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0201910101_pi300-10000_pass1_cl_src17.html,0.9998,388.270019531,,,,,,,,,,,,,,,,-2948.04864865,3620.29594595
xmm0201910101,fullrun,78211.828125,38411.3938574,18,X084631.24-525413.3,xmm,pn,283.809822989,317.163965517,131.630177899,-52.9037010262,123.455,37.4976665941,0.00321401354828,0.000976210023589,3.48873030405,0.999701892491,4.00798,3.3334650166,4.70425353125,4.00798,,,0.0,,,1.71401052253,F,F,6.046794,1.8,0.3,8.0,1.18324e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0201910101_pi300-10000_pass1_cl_src18.html,0.9998,1282.62,,,,123.455,1282.62,,,,,,,,,,,429.110655738,2905.45491803
xmm0201910101,fullrun,78211.828125,38411.3938574,19,X084607.04-525442.8,xmm,pn,334.146484375,309.644897461,131.529314141,-52.911887775,189.668899536,24.4171962738,0.00451082317159,0.000580704887398,5.35987718236,0.99999991359,10.8749996871,,,10.8749996871,,,0.0,,,2.71348233314,F,T,6.099421,1.8,0.3,8.0,1.96521e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0201910101_pi300-10000_pass1_cl_src19.html,0.9998,390.119842529,,,,,,,,,,,,,,,,-4073.4365942,2841.25362319
xmm0201910101,fullrun,78211.828125,38411.3938574,20,X084635.99-525538.4,xmm,pn,273.953225287,297.609894253,131.649950873,-52.9273223634,115.429,34.0180687283,0.00300508179234,0.000885627346211,3.26192256504,0.999345593599,5.72519,4.00173838379,8.4154559375,5.72519,,,0.0,,,1.74501126137,F,F,6.052383,1.8,0.3,8.0,8.88966e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0201910101_pi300-10000_pass1_cl_src20.html,0.9998,1041.8,,,,115.429,1041.8,,,,,,,,,,,1040.59006211,1093.14596273
xmm0201910101,fullrun,78211.828125,38411.3938574,22,X084621.59-525622.3,xmm,pn,303.878967285,287.738983154,131.589955063,-52.9395234064,246.617919922,31.4707069397,0.00389250856824,0.000496719789226,6.96920668061,0.999999999993,10.8749996871,,,10.8749996871,,,0.0,,,0.870181596385,T,T,6.087838,1.8,0.3,8.0,1.15528e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0201910101_pi300-10000_pass1_cl_src22.html,0.9998,402.763092041,,,,,,,,,,,,,,,,-1552.45849298,610.660280971
xmm0201910101,fullrun,78211.828125,38411.3938574,23,X084543.76-525657.9,xmm,pn,382.46902069,279.243016092,131.432351212,-52.9494066073,76.8773,30.4043631737,0.00200141864484,0.000791545219985,2.17248524729,0.984862344002,6.46811,,,6.46811,,,0.0,,,6.22171858338,F,F,6.168706,1.8,0.3,8.0,1.03369e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0201910101_pi300-10000_pass1_cl_src23.html,0.9998,847.548,,,,76.8773,847.548,,,,,,,,,,,-8490.82580645,833.738709677
xmm0201910101,fullrun,78211.828125,38411.3938574,24,X084603.51-525707.0,xmm,pn,341.44714023,277.204289655,131.514614082,-52.9519580232,73.887,30.4068084481,0.00192357026341,0.000791609248393,2.08798198514,0.981389978956,6.20289,4.16807296875,10.47267,6.20289,,,0.0,,,3.50007735865,F,T,6.131806,1.8,0.3,8.0,7.60542e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0201910101_pi300-10000_pass1_cl_src24.html,0.9998,850.687,,,,73.887,850.687,,,,,,,,,,,-5020.91385768,171.374531835