fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10427,fullrun,4714.68359375,4714.6837075,1,X125906.38-014828.2,chandra,ccd2,523.337689024,540.971077236,194.776579442,-1.80782171817,44.3066,7.93546469969,0.00939760967837,0.00168314426889,14.5033866504,1.0,0.770006472124,0.53634626021,1.07834159712,0.770006472124,,,0.0,,,4.90052318038,F,F,1.37e+20,1.8,0.3,8.0,1.20517e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10427_pi14-548_pass1_cl_src1.html,0.9997,18.665,,,,44.3066,18.665,,,,,,,,,,,3610.56896552,3678.0862069
acisf10427,fullrun,4714.68359375,4714.6837075,5,X125906.59-015058.6,chandra,ccd2,516.879530894,235.201656504,194.777461923,-1.84961016989,38.8982,6.23684214968,0.0082504685603,0.00132285992852,12.7329931568,1.0,0.553144644304,0.466729296251,0.639223745866,0.553144644304,,,0.0,,,2.5967235754,F,F,1.37e+20,1.8,0.3,8.0,9.93126e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10427_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,38.8982,0.0,,,,,,,,,,,3904.97435897,3771.84615385
acisf10427,fullrun,4714.68359375,4714.6837075,2,X125855.50-014540.3,chandra,ccd2,854.4375,881.5625,194.731240194,-1.76120488607,26.7339897156,5.65691328049,0.00567036774009,0.00119984999765,8.75114293473,0.999999999993,3.26378134859,,,1.59554830357,,,111.92313385,,,8.57181333311,A,F,1.36e+20,1.8,0.3,8.0,8.62064e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10427_pi14-548_pass1_cl_src2.html,0.9997,5.26601076126,,,,,,,,,,,,,,,,3376.03030303,3260.15151515
acisf10427,fullrun,4714.68359375,4714.6837075,6,X125852.22-015644.7,chandra,ccd3,662.873640244,562.683109756,194.717566952,-1.94575575689,17.1185,4.61775486573,0.00363089161429,0.000979441389072,8.3478463107,0.999999999143,0.828392535723,0.495307741182,1.15635294881,0.828392535723,,,0.0,,,6.18989298048,F,F,1.36e+20,1.8,0.3,8.0,5.19035e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10427_pi14-548_pass1_cl_src6.html,0.9997,4.20516,,,,17.1185,4.20516,,,,,,,,,,,4704.90909091,3550.86363636
acisf10427,fullrun,4714.68359375,4714.6837075,3,X125850.51-014541.2,chandra,ccd2,1006.5,879.821289062,194.710448575,-1.76144193184,16.2875671387,5.29164838791,0.00345464679413,0.00112237606663,5.3315958301,0.999994485592,3.5677221789,,,1.34968730167,,,108.985939026,,,9.23673287573,A,F,1.35e+20,1.8,0.3,8.0,5.41762e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10427_pi14-548_pass1_cl_src3.html,0.9997,11.7124328613,,,,,,,,,,,,,,,,3418.44827586,3114.37931034
acisf10427,fullrun,4714.68359375,4714.6837075,1,X125929.63-020214.8,chandra,ccd1,529.866646341,147.754776423,194.873461405,-2.03744944586,14.6683,4.71229561891,0.00311119864414,0.000999494674934,5.34279040973,0.99999552764,4.9773,3.04836669217,8.08791005156,1.28202,1.12602,1.92551514283,316.493002652,308.090131003,330.645207535,10.0819500304,A,F,1.41e+20,1.8,0.3,8.0,4.77069e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10427_pi14-548_pass1_cl_src1.html,0.9997,7.53743,,,,14.6683,7.53743,,,,,,,,,,,5024.26666667,4832.6
acisf10427,fullrun,4714.68359375,4714.6837075,2,X125900.17-015618.5,chandra,ccd3,420.055664062,615.388916016,194.750703013,-1.93848563085,8.89789676666,3.00000214577,0.00188727339264,0.00063631037483,4.3390644447,0.99987252553,0.521992591339,,,0.492000009399,,,133.24822998,,,4.39408648761,F,F,1.37e+20,1.8,0.3,8.0,2.34659e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10427_pi14-548_pass1_cl_src2.html,0.9997,0.102102957666,,,,,,,,,,,,,,,,4583.3,3763.9
acisf10427,fullrun,4714.68359375,4714.6837075,3,X125904.98-015355.5,chandra,ccd3,273.375,906.125,194.770761518,-1.8987521987,7.83701896667,2.82843089104,0.00166225770954,0.000599919585511,3.82172677909,0.999564480135,0.584533823213,,,0.492000009399,,,82.981880188,,,2.00080266373,F,F,1.37e+20,1.8,0.3,8.0,2.05996e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10427_pi14-548_pass1_cl_src3.html,0.9997,0.162980824709,,,,,,,,,,,,,,,,4255.375,3823.375
acisf10427,fullrun,4714.68359375,4714.6837075,5,X125841.64-015402.5,chandra,ccd3,984.643066406,891.785644531,194.673501577,-1.90070743389,6.49874448776,2.64576363564,0.00137840514071,0.000561175227631,3.16911646443,0.995894646748,0.950729610009,,,0.554678543197,,,53.1194190979,,,7.72531911908,A,F,1.35e+20,1.8,0.3,8.0,1.99274e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10427_pi14-548_pass1_cl_src5.html,0.9997,0.501255691051,,,,,,,,,,,,,,,,4474.28571429,3145.57142857
acisf10427,fullrun,4714.68359375,4714.6837075,1,X125857.68-015228.2,chandra,ccd3,495.833496094,1083.66650391,194.740343051,-1.87448737709,5.92469549179,2.44949126244,0.00125664751977,0.000519545224961,2.88918114339,0.995894646748,0.492000009399,,,0.492000009399,,,138.057754517,,,3.72472847803,F,F,1.36e+20,1.8,0.3,8.0,1.7462e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10427_pi14-548_pass1_cl_src1.html,0.9997,0.0753042846918,,,,,,,,,,,,,,,,4159.5,3555.16666667
acisf10427,fullrun,4714.68359375,4714.6837075,1,X125929.47-015217.3,chandra,ccd0,831.166748047,382.666503906,194.872798189,-1.87148033052,5.89160585403,2.44949221611,0.00124962918926,0.000519545399584,10.6092673635,0.999999959792,0.867112503404,,,0.492000009399,,,15.8556728363,,,4.3626519862,A,F,1.39e+20,1.8,0.3,8.0,1.57188e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10427_pi14-548_pass1_cl_src1.html,0.9997,0.108393959701,,,,,,,,,,,,,,,,3848.33333333,4489.0
acisf10427,fullrun,4714.68359375,4714.6837075,2,X125939.03-015422.0,chandra,ccd0,539.833251953,129.166748047,194.912637102,-1.90612319438,8.64319038391,3.00000619888,0.00183324923273,0.000636311247945,15.5641636471,0.999999999947,1.56756205406,,,0.492000009399,,,3.0045030117,,,6.78021595169,A,F,1.4e+20,1.8,0.3,8.0,2.60231e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10427_pi14-548_pass1_cl_src2.html,0.9997,0.35680988431,,,,,,,,,,,,,,,,4018.44444444,4836.66666667
acisf10427,fullrun,4714.68359375,4714.6837075,3,X125913.35-020041.6,chandra,ccd1,1025.5,336.833251953,194.805613833,-2.01154212587,5.39562940598,2.44950437546,0.00114443083294,0.000519547960721,1.96530729837,0.955949694407,0.970084841187,,,0.492000009399,,,116.95085907,,,7.55770677265,A,F,1.39e+20,1.8,0.3,8.0,1.57062e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10427_pi14-548_pass1_cl_src3.html,0.9997,0.60437053442,,,,,,,,,,,,,,,,4982.625,4301.625
acisf10427,fullrun,4714.68359375,4714.6837075,3,X125921.00-015024.6,chandra,ccd0,1089.30004883,611.700195312,194.837500525,-1.84018020233,4.95524692535,2.23606920242,0.00105102430098,0.000474277650937,8.92312567839,0.999999082153,0.635989434948,,,0.492000009399,,,176.202682495,,,3.48115923296,F,F,1.38e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf10427_pi14-548_pass1_cl_src3.html,0.9997,0.044753074646,,,,,,,,,,,,,,,,3708.6,4174.8
acisf10427,fullrun,4714.68359375,4714.6837075,2,X125917.74-020014.3,chandra,ccd1,891.699951172,392.300048828,194.823910965,-2.00396156796,4.57866191864,2.23607945442,0.000971149362158,0.000474279833725,1.66773456967,0.955949694407,1.35754418582,,,0.615809512458,,,137.13394165,,,7.22545614368,A,F,1.39e+20,1.8,0.3,8.0,1.31552e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10427_pi14-548_pass1_cl_src2.html,0.9997,0.421338111162,,,,,,,,,,,,,,,,4885.2,4409.8
