fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10555,fullrun,151.213775635,151.213779182,4,X004238.59+411603.8,chandra,ccd3,436.311012195,1107.39322764,10.6607731493,41.2677192897,64.2904,8.01812945767,0.427941805747,0.0533717755502,264.499757695,1.0,0.461598,0.399146691138,0.561520692701,0.363954,0.298383231823,0.431504874553,15.5665966922,336.601752942,46.7384716922,0.928756642972,F,F,1.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf10555_pi14-548_pass1_cl_src4.html,0.9998,0.0,,,,64.2904,0.0,,,,,,,,,,,4131.52307692,3897.75384615
acisf10555,fullrun,151.213775635,151.213782307,5,X004254.93+411603.3,chandra,ccd1,1099.78754065,835.446873984,10.7288709941,41.2675804337,19.1809,4.3796004384,0.127675390249,0.0291522918688,90.916497137,1.0,0.47356998034,0.395488073895,0.56124089284,0.47356998034,,,0.0,,,2.31880170875,F,F,1.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf10555_pi14-548_pass1_cl_src5.html,0.9998,0.0,,,,19.1809,0.0,,,,,,,,,,,4249.84210526,4246.89473684
acisf10555,fullrun,151.213775635,151.213782307,2,X004310.57+411451.6,chandra,ccd1,740.699951172,689.5,10.7940360046,41.2476560085,11.9271774292,3.46410274506,0.0788762643933,0.0229086466134,56.5342185504,1.0,0.492000009399,,,0.492000009399,,,140.654968262,,,5.47019547151,F,F,1.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf10555_pi14-548_pass1_cl_src2.html,0.9998,0.0728226006031,,,,,,,,,,,,,,,,4504.92307692,4543.23076923
acisf10555,fullrun,151.213775635,151.213779182,1,X004231.12+411621.8,chandra,ccd2,330.875,253.625,10.6296655747,41.2727303059,7.98217391968,2.82842755318,0.0527873449028,0.0187048278749,38.5924426411,1.0,0.492000009399,,,0.492000009399,,,53.5513648987,,,2.21109634413,F,F,1.25e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf10555_pi14-548_pass1_cl_src1.html,0.9998,0.017826102674,,,,,,,,,,,,,,,,4048.0,3756.25
acisf10555,fullrun,151.213775635,151.213779182,3,X004218.63+411403.3,chandra,ccd3,893.5,862.25,10.5776054109,41.2342419462,7.90727329254,2.82842922211,0.0522920154035,0.0187048371881,32.5316356704,1.0,0.812408683561,,,0.564490322883,,,47.1445770264,,,5.1837578029,F,F,1.22e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf10555_pi14-548_pass1_cl_src3.html,0.9998,0.0927267596126,,,,,,,,,,,,,,,,4206.75,3385.75
acisf10555,fullrun,151.213775635,151.213779182,8,X004222.94+411535.0,chandra,ccd2,518.5,158.666748047,10.5955644803,41.2597331844,5.98224067688,2.44949007034,0.0395614802837,0.0161988548934,28.9231082298,1.0,0.492000009399,,,0.492000009399,,,72.391204834,,,3.86092032229,F,F,1.23e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf10555_pi14-548_pass1_cl_src8.html,0.9998,0.0177592299879,,,,,,,,,,,,,,,,4066.14285714,3553.14285714
acisf10555,fullrun,151.213775635,151.213779182,1,X004244.38+411608.5,chandra,ccd3,303.0,1116.5,10.6849217205,41.2690334329,5.86594152451,2.44949316978,0.0387923754752,0.0161988753825,24.133309357,0.999999999944,0.674605879796,,,0.492000009399,,,86.9149093628,,,0.483817381812,T,F,1.27e+21,1.8,0.3,8.0,4.23245e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10555_pi14-548_pass1_cl_src1.html,0.9998,0.134058386087,,,,,,,,,,,,,,,,4169.5,4023.75
acisf10555,fullrun,151.213775635,151.213782307,3,X004302.92+411523.1,chandra,ccd1,916.100097656,753.5,10.7621648422,41.256430096,4.9934425354,2.23606824875,0.0330224074423,0.0147874634713,23.6686653897,0.99999999999,0.562430911318,,,0.492000009399,,,11.7492828369,,,3.94085020725,F,F,1.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf10555_pi14-548_pass1_cl_src3.html,0.9998,0.0065572373569,,,,,,,,,,,,,,,,4391.4,4391.4
acisf10555,fullrun,151.213775635,151.213779182,4,X004231.30+411939.6,chandra,ccd2,326.5,655.5,10.6304205445,41.3276535231,4.98923110962,2.23606824875,0.0329945534468,0.0147874644026,24.1220771884,0.999999999992,0.632879760435,,,0.492000009399,,,76.7174758911,,,3.80662431212,F,F,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf10555_pi14-548_pass1_cl_src4.html,0.9998,0.010769084096,,,,,,,,,,,,,,,,3662.6,3880.2
acisf10555,fullrun,151.213775635,151.213779182,2,X004218.39+411223.3,chandra,ccd3,899.100097656,659.100097656,10.5766310762,41.206477289,4.97675132751,2.23606872559,0.0329120233655,0.0147874662653,20.4750556885,0.999999999944,1.29545849605,,,0.492000009399,,,67.3574752808,,,6.18954583751,A,F,1.21e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf10555_pi14-548_pass1_cl_src2.html,0.9998,0.0232486687601,,,,,,,,,,,,,,,,4413.4,3317.4
acisf10555,fullrun,151.213775635,151.213779182,6,X004207.66+411814.5,chandra,ccd2,868.100097656,483.299804688,10.531906533,41.304036425,4.88273859024,2.23607110977,0.032290302217,0.0147874830291,23.6072041115,0.999999998848,0.774020918851,,,0.700128260636,,,26.5650520325,,,6.82919612098,F,F,1.23e+21,1.8,0.3,8.0,4.34906e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10555_pi14-548_pass1_cl_src6.html,0.9998,0.117261640728,,,,,,,,,,,,,,,,3654.0,3315.2
acisf10555,fullrun,151.213775635,151.213779182,11,X004240.64+411327.4,chandra,ccd3,388.75,789.0,10.6693362435,41.2242749083,3.99991464615,2.0,0.0264520514756,0.0132263079286,16.4562120426,0.99999999429,0.492000009399,,,0.492000009399,,,29.8717823029,,,3.10303177399,F,F,1.24e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf10555_pi14-548_pass1_cl_src11.html,0.9998,8.53766396176e-05,,,,,,,,,,,,,,,,4443.0,3836.75
acisf10555,fullrun,151.213775635,151.213779182,5,X004240.00+411547.9,chandra,ccd3,403.5,1074.5,10.6666489319,41.2632929804,3.98863506317,2.00000023842,0.0263774581254,0.0132263107225,16.4098062501,0.99999999429,0.492000009399,,,0.492000009399,,,90.0,,,0.909442494939,F,F,1.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf10555_pi14-548_pass1_cl_src5.html,0.9998,0.0113650383428,,,,,,,,,,,,,,,,4162.5,3913.5
acisf10555,fullrun,151.213775635,151.213779182,1,X004259.59+411920.0,chandra,ccd0,616.75,258.75,10.7483004964,41.3222100988,3.98115611076,2.00000047684,0.0263279993087,0.0132263116539,19.9779738764,0.999999999204,0.492000009399,,,0.492000009399,,,45.0,,,4.21063121425,F,F,1.3e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf10555_pi14-548_pass1_cl_src1.html,0.9998,0.0188437923789,,,,,,,,,,,,,,,,3916.0,4475.5
acisf10555,fullrun,151.213775635,151.213779182,2,X004248.55+412521.1,chandra,ccd0,869.666748047,992.666503906,10.7023117522,41.4225303004,5.36915063858,2.44950795174,0.0355070196092,0.0161989741027,26.9431160727,0.999999999995,2.32088721513,,,0.608331572233,,,69.7321548462,,,8.88497615085,A,F,1.32e+21,1.8,0.3,8.0,4.85833e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10555_pi14-548_pass1_cl_src2.html,0.9998,0.630849480629,,,,,,,,,,,,,,,,3134.33333333,4485.83333333
acisf10555,fullrun,151.213775635,151.213779182,3,X004252.51+411854.4,chandra,ccd0,779.431593496,207.190650407,10.718782735,41.3151093487,21.2452,4.60925156614,0.141443621029,0.0306868954752,106.611255321,1.0,0.944964,0.733000896484,1.25327396875,0.487707,0.369296355469,0.63630075,44.766,24.213940527,61.84823125,2.98818406005,F,F,1.29e+21,1.8,0.3,8.0,1.58279e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10555_pi14-548_pass1_cl_src3.html,0.9998,0.0,,,,21.2452,0.0,,,,,,,,,,,3903.04545455,4311.54545455
acisf10555,fullrun,151.213775635,151.213779182,7,X004244.79+411138.0,chandra,ccd3,293.5,566.75,10.6866399015,41.193900882,3.96454691887,2.00000119209,0.0262181591243,0.0132263153791,16.3107042328,0.99999999429,0.54575837558,,,0.492000009399,,,90.0,,,4.91102529356,F,F,1.24e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf10555_pi14-548_pass1_cl_src7.html,0.9998,0.0354531519115,,,,,,,,,,,,,,,,4685.25,3854.0
acisf10555,fullrun,151.213775635,151.213782307,1,X004257.91+411104.8,chandra,ccd1,1030.5,228.25,10.7412987332,41.1846592046,3.93912267685,2.00000309944,0.0260500255972,0.013226329349,18.6712425158,0.999999842186,0.746798598251,,,0.492000009399,,,133.658111572,,,6.14323310272,A,F,1.25e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf10555_pi14-548_pass1_cl_src1.html,0.9998,0.0608772113919,,,,,,,,,,,,,,,,4845.0,4121.25
acisf10555,fullrun,151.213775635,151.213779182,3,X004240.26+411845.5,chandra,ccd2,121.5,545.5,10.6677315618,41.3126297489,2.99260139465,1.7320510149,0.0197905339301,0.0114543205127,14.4687147678,0.999999865139,0.492000009399,,,0.492000009399,,,180.0,,,2.27913542785,F,F,1.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf10555_pi14-548_pass1_cl_src3.html,0.9998,0.00739855412394,,,,,,,,,,,,,,,,3825.0,4036.66666667
acisf10555,fullrun,151.213775635,151.213782307,4,X004249.25+411601.3,chandra,ccd1,1229.5,830.833251953,10.7051948696,41.26702611,2.98735332489,1.73205125332,0.019755827263,0.011454321444,14.1599038632,0.999999842186,0.561104519596,,,0.492000009399,,,154.902786255,,,1.30498447878,F,F,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf10555_pi14-548_pass1_cl_src4.html,0.9998,0.0126467701048,,,,,,,,,,,,,,,,4207.33333333,4130.66666667
acisf10555,fullrun,151.213775635,151.213779182,2,X004221.45+411601.8,chandra,ccd2,552.5,213.166748047,10.5893729916,41.2671768995,2.98209953308,1.73205137253,0.019721083343,0.0114543223754,14.4179400673,0.999999865139,0.691654954772,,,0.492000009399,,,64.9027862549,,,4.05291537862,F,F,1.24e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf10555_pi14-548_pass1_cl_src2.html,0.9998,0.017900519073,,,,,,,,,,,,,,,,4008.0,3516.5
acisf10555,fullrun,151.213775635,151.213779182,6,X004245.88+411037.2,chandra,ccd3,268.5,443.166748047,10.6911771703,41.177010799,2.98158884048,1.73205137253,0.0197177063674,0.0114543233067,12.2666762978,0.999999515773,0.492000009399,,,0.492000009399,,,90.0,,,5.93824301986,F,F,1.23e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf10555_pi14-548_pass1_cl_src6.html,0.9998,0.0184111967683,,,,,,,,,,,,,,,,4808.0,3847.25
acisf10555,fullrun,151.213775635,151.213779182,8,X004242.98+411542.9,chandra,ccd3,335.166748047,1064.5,10.6790728321,41.2619269359,2.97537112236,1.73205161095,0.0196765884757,0.011454324238,12.24109573,0.999999515773,0.492000009399,,,0.492000009399,,,40.2688407898,,,0.816230722422,F,F,1.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf10555_pi14-548_pass1_cl_src8.html,0.9998,0.0246288999915,,,,,,,,,,,,,,,,4205.0,3981.66666667
acisf10555,fullrun,151.213775635,151.213779182,9,X004232.03+411314.3,chandra,ccd3,586.166503906,762.5,10.6334672193,41.2206447901,2.9717259407,1.73205196857,0.0196524821222,0.0114543261006,12.2260989394,0.999999515773,0.492000009399,,,0.492000009399,,,90.0,,,3.87044232161,F,F,1.23e+21,1.8,0.3,8.0,2.29365e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10555_pi14-548_pass1_cl_src9.html,0.9998,0.0282740853727,,,,,,,,,,,,,,,,4394.66666667,3652.33333333
acisf10555,fullrun,151.213775635,151.213779182,5,X004235.22+412005.6,chandra,ccd2,236.833496094,708.5,10.6467356749,41.3349025077,2.96251344681,1.7320523262,0.0195915587246,0.0114543288946,14.3232446975,0.999999865139,0.678422826376,,,0.492000009399,,,61.845035553,,,3.84051628492,F,F,1.28e+21,1.8,0.3,8.0,2.2457e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10555_pi14-548_pass1_cl_src5.html,0.9998,0.0374864600599,,,,,,,,,,,,,,,,3638.25,3985.0
acisf10555,fullrun,151.213775635,151.213779182,7,X004213.17+411836.0,chandra,ccd2,741.833496094,526.833496094,10.5548664458,41.3100128533,2.9543159008,1.73205244541,0.0195373464376,0.0114543298259,14.2836109677,0.99998736303,0.791011108251,,,0.492000009399,,,120.321121216,,,5.94767643886,A,F,1.24e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf10555_pi14-548_pass1_cl_src7.html,0.9998,0.0456840395927,,,,,,,,,,,,,,,,3658.66666667,3438.0
acisf10555,fullrun,151.213775635,151.213779182,10,X004215.03+411234.0,chandra,ccd3,976.166503906,680.833251953,10.5626262812,41.2094342991,2.91207671165,1.73205423355,0.0192580111325,0.0114543410018,11.9806936124,0.999967117963,0.984000018798,,,0.492000009399,,,90.0,,,6.56362041619,A,F,1.2e+21,1.8,0.3,8.0,2.53885e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10555_pi14-548_pass1_cl_src10.html,0.9998,0.087923400104,,,,,,,,,,,,,,,,4347.0,3241.66666667
