fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12842,fullrun,2027.28918457,2027.28918339,5,X062228.21+375256.8,chandra,ccd3,892.42846748,532.526705285,95.617557443,37.8824387905,20.6598,4.54530527028,0.0101909646296,0.00224208584982,48.6313050695,1.0,0.603651,0.497395255371,0.700799109375,0.603651,,,0.0,,,3.15181993589,F,F,2.01e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf12842_pi14-548_pass1_cl_src5.html,0.9998,6.67442e-21,,,,20.6598,6.67442e-21,,,,,,,,,,,4409.27272727,3772.95454545
acisf12842,fullrun,2027.28918457,2027.28918339,1,X062230.72+375327.4,chandra,ccd3,832.091746951,594.78104065,95.6280128508,37.8909413696,10.3397,3.21554039004,0.00510033756366,0.00158615254203,24.3387208505,1.0,0.754709811851,0.571687719077,0.932185780601,0.754709811851,,,0.0,,,3.84321453538,F,F,2.01e+21,1.8,0.3,8.0,6.0638e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12842_pi14-548_pass1_cl_src1.html,0.9998,6.98527e-27,,,,10.3397,6.98527e-27,,,,,,,,,,,4487.36363636,3744.36363636
acisf12842,fullrun,2027.28918457,2027.28918339,3,X062231.13+375715.1,chandra,ccd3,822.214355469,1057.21435547,95.6296962135,37.9542078308,6.56287288666,2.64576220512,0.00323726516217,0.00130507396534,15.4484106082,0.999999998943,1.73602418401,,,0.622467981309,,,57.25207901,,,6.7689604985,A,F,2e+21,1.8,0.3,8.0,4.08945e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12842_pi14-548_pass1_cl_src3.html,0.9998,0.437127262354,,,,,,,,,,,,,,,,4933.14285714,3906.14285714
acisf12842,fullrun,2027.28918457,2027.28918339,2,X062223.41+375340.7,chandra,ccd3,1007.5,621.299804688,95.5975517696,37.8946474293,4.95182943344,2.23606920242,0.00244258646853,0.00110298488289,11.6561596835,0.999999958874,0.538531754768,,,0.492000009399,,,65.1822662354,,,2.93346714564,F,F,2.01e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf12842_pi14-548_pass1_cl_src2.html,0.9998,0.0481706485152,,,,,,,,,,,,,,,,4447.33333333,3908.16666667
acisf12842,fullrun,2027.28918457,2027.28918339,4,X062227.27+375449.3,chandra,ccd3,914.75,760.75,95.613628317,37.9136994464,3.94316220284,2.00000166893,0.00194504181854,0.000986539875157,9.28184803457,0.999998626762,0.668187117467,,,0.492000009399,,,78.1853103638,,,4.30531733246,F,F,2.01e+21,1.8,0.3,8.0,2.30685e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12842_pi14-548_pass1_cl_src4.html,0.9998,0.0568377450109,,,,,,,,,,,,,,,,4611.75,3881.25
acisf12842,fullrun,2027.24865723,2027.24866306,1,X062210.46+374909.9,chandra,ccd2,957.166503906,1027.83325195,95.5435933603,37.8194215987,2.98349261284,1.73205113411,0.00147169537377,0.000854385143612,7.86850149785,0.999984128339,0.492000009399,,,0.492000009399,,,163.154968262,,,2.30805461735,F,F,2.03e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf12842_pi14-548_pass1_cl_src1.html,0.9998,0.0165075007826,,,,,,,,,,,,,,,,3811.33333333,3999.66666667
acisf12842,fullrun,2027.24865723,2027.24866306,2,X062209.45+374801.9,chandra,ccd2,981.5,889.5,95.5393889252,37.8005153803,2.97641515732,1.73205161095,0.0014682043111,0.000854385376442,7.84983580077,0.999984128339,0.492000009399,,,0.492000009399,,,45.0,,,3.44759545105,F,F,2.04e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf12842_pi14-548_pass1_cl_src2.html,0.9998,0.0235847663134,,,,,,,,,,,,,,,,3690.0,3979.33333333
acisf12842,fullrun,2027.20812988,2027.20814273,1,X062219.68+375718.6,chandra,ccd1,104.5,691.0,95.5819828661,37.9551535231,1.87695348263,1.41421878338,0.000925881031435,0.000697618932463,4.78986634898,0.999461968829,0.492000009399,,,0.492000009399,,,90.0,,,6.06434918644,F,F,2.01e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd1_acisf12842_pi14-548_pass1_cl_src1.html,0.9998,0.123046480119,,,,,,,,,,,,,,,,4827.4,4172.4
acisf12842,fullrun,2027.20812988,2027.20814273,2,X062219.85+375717.1,chandra,ccd1,100.300048828,688.100097656,95.5827107168,37.9547570563,4.80382919312,2.23607254028,0.00236967741512,0.00110303063411,12.259067692,0.999999373892,1.31151232268,,,0.492000009399,,,113.978157043,,,6.04682617277,A,F,2.01e+21,1.8,0.3,8.0,3.0188e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd1_acisf12842_pi14-548_pass1_cl_src2.html,0.9998,0.196170836687,,,,,,,,,,,,,,,,4818.57142857,4157.57142857
