fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02115,fullrun,5778.68847656,5778.68830074,2,X235301.73-003035.4,chandra,ccd7,528.990106809,669.073239837,358.25722216,-0.509846252747,82.0301,9.07882767762,0.0141953034707,0.00157109053923,97.2610376242,1.0,0.662334,0.56807397345,0.7155143125,0.662334,,,0.0,,,3.18419588452,F,F,3.22e+20,1.8,0.3,8.0,9.54908e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02115_pi14-548_pass1_cl_src2.html,0.9997,0.395012,,,,82.0301,0.395012,,,,,,,,,,,4495.43902439,2352.90243902
acisf02115,fullrun,5778.68847656,5778.68830074,1,X235243.51-002832.8,chandra,ccd7,1084.51143699,918.356583333,358.181298121,-0.475777527468,20.5487,4.53306739416,0.00355595200481,0.000784447195599,24.3640795736,1.0,0.565517,0.4519081875,0.702705,0.565517,,,0.0,,,2.37647947014,F,F,3.24e+20,1.8,0.3,8.0,2.35272e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02115_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,20.5487,0.0,,,,,,,,,,,4046.52380952,1941.52380952
acisf02115,fullrun,5778.68847656,5778.68830074,11,X235301.94-003149.8,chandra,ccd7,522.663571138,517.944567073,358.258086931,-0.530500479123,15.2327,3.90311451536,0.00263601176392,0.000675432180665,18.0610313509,1.0,0.621057,0.509125322754,0.78024871875,0.621057,,,0.0,,,4.19562319961,F,F,3.22e+20,1.8,0.3,8.0,1.79093e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02115_pi14-548_pass1_cl_src11.html,0.9997,0.00160292,,,,15.2327,0.00160292,,,,,,,,,,,4638.875,2301.8125
acisf02115,fullrun,5778.68847656,5778.68830074,7,X235313.57-003011.9,chandra,ccd7,167.583251953,716.416748047,358.306547888,-0.503307191997,11.593875885,3.46410942078,0.00200631609187,0.000599462888204,13.7465686213,0.999999999999,1.05668288342,,,0.492000009399,,,15.2848815918,,,5.49747938207,A,F,3.21e+20,1.8,0.3,8.0,1.61498e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02115_pi14-548_pass1_cl_src7.html,0.9997,0.406124264002,,,,,,,,,,,,,,,,4600.57142857,2706.57142857
acisf02115,fullrun,5778.68847656,5778.68830074,4,X235241.80-002904.8,chandra,ccd7,1136.67619715,853.315243902,358.174168648,-0.484666460561,11.5853,3.40371855476,0.00200483339312,0.000589012681533,13.736400409,0.999999999999,0.681239095456,0.570950895993,0.947595501706,0.681239095456,,,0.0,,,2.9046169501,F,F,3.24e+20,1.8,0.3,8.0,1.35964e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02115_pi14-548_pass1_cl_src4.html,0.9997,5.92037e-29,,,,11.5853,5.92037e-29,,,,,,,,,,,4082.61538462,1869.07692308
acisf02115,fullrun,5778.68847656,5778.68830074,1,X235255.41-002128.8,chandra,ccd6,299.227294922,804.590820312,358.23088016,-0.358007422658,10.5042648315,3.31663441658,0.00181775924284,0.00057394237956,18.4735839287,1.0,1.09062631211,,,0.809952087616,,,31.7174739838,,,6.83022057005,F,F,3.24e+20,1.8,0.3,8.0,2.00987e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02115_pi14-548_pass1_cl_src1.html,0.9997,0.495735347271,,,,,,,,,,,,,,,,3402.46153846,2617.92307692
acisf02115,fullrun,5778.68847656,5778.68830074,3,X235245.46-002933.5,chandra,ccd7,1024.5,794.5,358.189431558,-0.492636296474,6.80510807037,2.64575600624,0.00117762153968,0.000457847141661,8.06864641234,0.999999133933,0.599639732849,,,0.492000009399,,,22.5,,,2.26641388459,F,T,3.23e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02115_pi14-548_pass1_cl_src3.html,0.9997,0.194892138243,,,,,,,,,,,,,,,,4183.71428571,1941.28571429
acisf02115,fullrun,5778.68847656,5778.68830074,5,X235256.17-002731.7,chandra,ccd7,698.0,1042.0,358.234054803,-0.458811358731,5.88546800613,2.44949245453,0.00101847818587,0.000423883815529,6.97825219255,0.999990157055,0.492000009399,,,0.492000009399,,,142.972702026,,,1.10222155959,F,F,3.23e+20,1.8,0.3,8.0,6.61818e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02115_pi14-548_pass1_cl_src5.html,0.9997,0.114532053471,,,,,,,,,,,,,,,,4092.5,2344.0
acisf02115,fullrun,5778.68847656,5778.68830074,1,X235337.86-003017.2,chandra,ccd3,734.0,303.666748047,358.407764272,-0.504774233386,5.81001996994,2.44949364662,0.00100542185828,0.000423883990152,10.7627388376,0.999999972545,1.95319043267,,,1.00181536872,,,15.28358078,,,11.4031896306,A,F,3.19e+20,1.8,0.3,8.0,1.38155e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02115_pi14-548_pass1_cl_src1.html,0.9997,0.189980134368,,,,,,,,,,,,,,,,4896.66666667,3384.33333333
acisf02115,fullrun,5778.68847656,5778.68830074,8,X235244.47-002924.3,chandra,ccd7,1054.66650391,813.166748047,358.185308642,-0.49008516552,5.77722740173,2.44949531555,0.000999747193418,0.00042388428119,6.84991401551,0.999990157055,0.500273667356,,,0.492000009399,,,122.442581177,,,2.39955738967,F,F,3.23e+20,1.8,0.3,8.0,6.62454e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02115_pi14-548_pass1_cl_src8.html,0.9997,0.222772449255,,,,,,,,,,,,,,,,4147.66666667,1930.0
acisf02115,fullrun,5778.68847656,5778.68830074,1,X235316.41-002125.3,chandra,ccd2,981.166748047,440.833496094,358.318356538,-0.357017115954,5.26758813858,2.44950699806,0.000911554263439,0.000423886289354,10.1441092273,0.999999576054,1.63619178464,,,1.21170232799,,,130.681427002,,,9.02475819108,F,F,3.22e+20,1.8,0.3,8.0,1.15939e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02115_pi14-548_pass1_cl_src1.html,0.9997,0.732411980629,,,,,,,,,,,,,,,,3649.0,3218.0
acisf02115,fullrun,5778.68847656,5778.68830074,2,X235325.55-002145.4,chandra,ccd2,702.346191406,399.884765625,358.356462621,-0.362612920257,21.7253551483,5.09906864166,0.00375956506468,0.000882392050698,41.8378145423,1.0,3.80913122015,,,2.49738769534,,,139.171981812,,,10.4394100275,A,F,3.22e+20,1.8,0.3,8.0,4.80976e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02115_pi14-548_pass1_cl_src2.html,0.9997,4.27464437485,,,,,,,,,,,,,,,,3793.67857143,3448.92857143
acisf02115,fullrun,5778.68847656,5778.68830074,6,X235247.90-003206.8,chandra,ccd7,950.100097656,482.899902344,358.199599802,-0.535221641544,4.89696359634,2.23607063293,0.000847417803016,0.000386951229302,5.80620724086,0.999901817613,0.492000009399,,,0.492000009399,,,45.0,,,4.03327776535,F,F,3.23e+20,1.8,0.3,8.0,5.85165e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02115_pi14-548_pass1_cl_src6.html,0.9997,0.103036463261,,,,,,,,,,,,,,,,4495.83333333,1884.0
acisf02115,fullrun,5778.68847656,5778.68830074,9,X235304.44-002640.9,chandra,ccd7,445.899902344,1145.29980469,358.268509466,-0.444693551594,4.88820886612,2.23607087135,0.000845902774017,0.00038695128751,5.79582697622,0.999901817613,0.525047075288,,,0.492000009399,,,160.453063965,,,3.28729090362,F,F,3.22e+20,1.8,0.3,8.0,6.12028e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02115_pi14-548_pass1_cl_src9.html,0.9997,0.111791312695,,,,,,,,,,,,,,,,4095.8,2620.4
acisf02115,fullrun,5778.68847656,5778.68830074,3,X235242.66-002116.9,chandra,ccd6,688.0,828.75,358.177746983,-0.354705599369,3.84455680847,2.00000524521,0.000665299186949,0.000346100219758,6.76132447239,0.999977488216,0.492000009399,,,0.492000009399,,,37.981880188,,,7.45922903043,F,T,3.25e+20,1.8,0.3,8.0,7.08952e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02115_pi14-548_pass1_cl_src3.html,0.9997,0.155443206429,,,,,,,,,,,,,,,,3209.0,2259.0
acisf02115,fullrun,5778.68847656,5778.68830074,2,X235233.71-002523.7,chandra,ccd6,960.833496094,327.166503906,358.140458378,-0.423254855828,2.93493962288,1.73205304146,0.000507890246809,0.000299731182167,5.16160381697,0.999647962089,0.569535244855,,,0.492000009399,,,53.3496208191,,,5.6120288187,F,F,3.25e+20,1.8,0.3,8.0,5.34463e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02115_pi14-548_pass1_cl_src2.html,0.9997,0.0650603920221,,,,,,,,,,,,,,,,3574.0,1814.33333333
acisf02115,fullrun,5778.68847656,5778.68830074,10,X235256.53-003404.3,chandra,ccd7,687.0,244.0,358.235558417,-0.567871260901,1.94627165794,1.41421544552,0.000336801604135,0.000244729482802,2.30764561972,0.964465982854,0.492000009399,,,0.492000009399,,,45.0,,,5.85779108462,F,F,3.22e+20,1.8,0.3,8.0,2.38583e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02115_pi14-548_pass1_cl_src10.html,0.9997,0.0537283755839,,,,,,,,,,,,,,,,4815.66666667,2033.0
