fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10489,fullrun,98848.984375,98848.9809178,10,X051218.72+602401.7,chandra,ccd2,380.522460938,236.806884766,78.0779801212,60.4004643887,902.593933105,31.2091140747,0.00913103856146,0.000315725192195,214.179262239,1.0,2.24911015611,,,1.35624565331,,,6.84844827652,,,6.7496018811,A,F,2.03e+21,1.8,0.3,8.0,1.28099e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10489_pi14-548_pass1_cl_src10.html,0.9997,71.4060821533,,,,,,,,,,,,,,,,3719.42857143,3284.73147154
acisf10489,fullrun,98861.3828125,98861.3806623,1,X051328.08+603024.3,chandra,ccd3,381.568792683,1021.6249126,78.3670098444,60.5067541927,160.699,13.43097167,0.00162549709568,0.000135856510879,47.1470784096,1.0,1.08534,0.942874790039,1.2300665625,1.08534,,,0.0,,,5.38750373803,F,F,1.94e+21,1.8,0.3,8.0,2.19742e-14,1.0,powerlaw,1.18529e+22,2.39887303269e+21,2.46451505396e+22,2.3291,1.33896109685,3.61959259124,14.4109,13,,dsxf,fullrun_ccd3_acisf10489_pi14-548_pass1_cl_src1.html,0.9997,19.692,,,,160.699,19.692,,,,,,,,,,,4762.44382022,4066.47752809
acisf10489,fullrun,98839.6796875,98839.680976,1,X051200.42+603522.8,chandra,ccd0,658.664998374,578.266430894,78.0017512905,60.5896593828,141.277,14.1324166369,0.00142936179919,0.000142983900218,32.0673086098,1.0,2.19872,1.8637590625,2.63622,2.19872,,,0.0,,,7.63703113372,F,F,1.96e+21,1.8,0.3,8.0,2.04838e-14,1.0,powerlaw,1.02115e+17,0.0,4.9241880622e+21,1.64924,1.22648369712,2.53338881212,16.834,14,,dsxf,fullrun_ccd0_acisf10489_pi14-548_pass1_cl_src1.html,0.9997,58.4482,,,,141.277,58.4482,,,,,,,,,,,3441.7434555,4670.2408377
acisf10489,fullrun,98861.3828125,98861.3806623,2,X051316.71+602732.4,chandra,ccd3,551.561380081,671.785371951,78.319622546,60.4589987162,107.817,10.6874421636,0.00109058850758,0.000108105415649,31.6321604546,1.0,1.21998,1.02815860998,1.48679920568,0.722548,0.617110884312,0.857520853062,36.7613695683,25.4059008183,49.5113695683,4.66507736881,F,F,1.97e+21,1.8,0.3,8.0,1.41242e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10489_pi14-548_pass1_cl_src2.html,0.9997,6.40442,,,,107.817,6.40442,,,,,,,,,,,4594.38181818,3718.89090909
acisf10489,fullrun,98848.984375,98848.9809178,2,X051203.90+602749.6,chandra,ccd2,602.912557317,700.984184959,78.0162563092,60.4637697022,90.7724,10.9839155131,0.000918295517459,0.000111118361747,21.539659143,1.0,1.04046,0.858311053711,1.291159625,1.04046,,,0.0,,,5.44238144643,F,F,2.01e+21,1.8,0.3,8.0,1.13648e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10489_pi14-548_pass1_cl_src2.html,0.9997,29.874,,,,90.7724,29.874,,,,,,,,,,,3496.55371901,3747.98347107
acisf10489,fullrun,98848.984375,98848.9809178,3,X051240.71+602801.0,chandra,ccd2,49.6985995935,723.512455285,78.1696217828,60.4669546487,97.6175,10.7565747336,0.000987543637121,0.000108818469387,23.1639537612,1.0,0.50938,0.441273648682,0.570771640625,0.50938,,,0.0,,,2.0205700347,F,F,1.99e+21,1.8,0.3,8.0,1.13399e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10489_pi14-548_pass1_cl_src3.html,0.9997,18.0864,,,,97.6175,18.0864,,,,,,,,,,,4049.1372549,3770.70588235
acisf10489,fullrun,98848.984375,98848.9809178,8,X051155.30+602721.8,chandra,ccd2,732.362093496,644.96397561,77.9804177391,60.4560634158,89.4734,11.0124202608,0.000905154505861,0.000111406762451,21.2314154783,1.0,1.8274124266,1.48631118789,2.23168056136,1.8274124266,,,0.0,,,6.59533000031,F,F,2.02e+21,1.8,0.3,8.0,1.16325e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10489_pi14-548_pass1_cl_src8.html,0.9997,31.8,,,,89.4734,31.8,,,,,,,,,,,3365.94927536,3690.04347826
acisf10489,fullrun,98845.8828125,98845.8809567,10,X051305.84+603335.3,chandra,ccd1,719.939113415,364.066776423,78.2743353359,60.5597983898,90.6367,10.4956991192,0.000916951163282,0.00010618263371,19.2388856119,1.0,0.68139,0.580765,0.79639,0.68139,,,0.0,,,4.4610156965,F,F,1.93e+21,1.8,0.3,8.0,1.06155e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10489_pi14-548_pass1_cl_src10.html,0.9997,19.523,,,,90.6367,19.523,,,,,,,,,,,4425.77227723,4454.86138614
acisf10489,fullrun,98845.8828125,98845.8809567,1,X051304.40+603423.6,chandra,ccd1,741.684666667,462.359772358,78.2683233909,60.5732356176,102.678,10.1702046194,0.00103876871465,0.000102889522392,21.7948170758,1.0,1.2166,1.02688718018,1.4314959375,0.798384,0.684331447495,0.948692640625,99.90487,84.1601746875,114.30002,5.04516084732,F,F,1.92e+21,1.8,0.3,8.0,1.1772e-14,1.0,powerlaw,2.51051e+21,0.0,1.49739870415e+22,1.98648,1.24387987308,3.61116667351,3.241,6,,dsxf,fullrun_ccd1_acisf10489_pi14-548_pass1_cl_src1.html,0.9997,0.755062,,,,102.678,0.755062,,,,,,,,,,,4403.6407767,4553.90291262
acisf10489,fullrun,98848.984375,98848.9809178,6,X051140.27+602504.2,chandra,ccd2,959.386065041,366.057128049,77.9178099874,60.4178352453,84.0388,12.9447016188,0.000850174956625,0.000130954525021,19.9418226993,1.0,2.19896,1.51167729687,2.944487,2.19896,,,0.0,,,9.31348764424,F,F,2.04e+21,1.8,0.3,8.0,1.23773e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10489_pi14-548_pass1_cl_src6.html,0.9997,83.5265,,,,84.0388,83.5265,,,,,,,,,,,3138.77181208,3411.60402685
acisf10489,fullrun,98845.8828125,98845.8809567,9,X051328.96+603648.9,chandra,ccd1,374.03515625,757.745605469,78.3706836184,60.6135707811,76.811668396,10.6772956848,0.000777085137088,0.000108019630716,16.304332593,1.0,2.93319983936,,,2.58117694254,,,136.820953369,,,8.74998386069,F,F,1.89e+21,1.8,0.3,8.0,1.07466e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10489_pi14-548_pass1_cl_src9.html,0.9997,37.188331604,,,,,,,,,,,,,,,,4774.72357724,4851.81300813
acisf10489,fullrun,98861.3828125,98861.3806623,41,X051314.59+602329.2,chandra,ccd3,582.507373984,177.439878049,78.3107836012,60.3914467927,67.9848,9.19944020036,0.000687678668918,9.3054017836e-05,19.9458907415,1.0,1.4144,0.980429421875,1.855259,1.4144,,,0.0,,,7.48179263202,F,F,2e+21,1.8,0.3,8.0,9.18509e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10489_pi14-548_pass1_cl_src41.html,0.9997,16.6449,,,,67.9848,16.6449,,,,,,,,,,,4565.49425287,3221.01149425
acisf10489,fullrun,98845.8828125,98845.8809567,3,X051307.41+603620.1,chandra,ccd1,696.95804878,699.133373984,78.2808604194,60.6055862616,35.0105,12.08343908,0.000354193582264,0.000122245514169,7.43145993527,0.999999999812,3.02651,1.5095274896,4.48471,0.562751,0.560588,0.992392518688,90.892,90.0,96.463889952,6.97197799753,A,F,1.91e+21,1.8,0.3,8.0,4.47778e-15,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd1_acisf10489_pi14-548_pass1_cl_src3.html,0.9997,110.999,,,,35.0105,110.999,,,,,,,,,,,4449.48421053,4794.81052632
acisf10489,fullrun,98861.3828125,98861.3806623,24,X051312.73+602857.7,chandra,ccd3,611.646378049,845.14979065,78.303053673,60.4827074972,65.9336,8.93650379063,0.000666929640444,9.03942642282e-05,19.3440942945,1.0,0.646985,0.544551130859,0.7527231875,0.646985,,,0.0,,,3.63111642642,F,F,1.96e+21,1.8,0.3,8.0,7.7291e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10489_pi14-548_pass1_cl_src24.html,0.9997,13.9275,,,,65.9336,13.9275,,,,,,,,,,,4531.35714286,3889.0
acisf10489,fullrun,98848.984375,98848.9809178,9,X051138.14+602250.1,chandra,ccd2,992.116699219,93.1169433594,77.9089272949,60.3805835294,68.10521698,10.3443288803,0.000688982428983,0.000104647806438,16.1608942763,1.0,3.5829585283,,,2.44724228766,,,24.6043624878,,,10.8628516288,F,F,2.06e+21,1.8,0.3,8.0,1.07595e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10489_pi14-548_pass1_cl_src9.html,0.9997,38.89478302,,,,,,,,,,,,,,,,3106.2109375,3137.515625
acisf10489,fullrun,98848.984375,98848.9809178,5,X051156.41+603014.4,chandra,ccd2,714.558189024,995.655412602,77.9850565822,60.5039984213,53.2104,8.66468695338,0.000538300821624,8.7655948952e-05,12.6264578095,1.0,1.04679,0.73429,1.54679,1.04679,,,0.0,,,5.92194735245,F,F,2e+21,1.8,0.3,8.0,6.66722e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10489_pi14-548_pass1_cl_src5.html,0.9997,21.8664,,,,53.2104,21.8664,,,,,,,,,,,3383.75675676,4042.14864865
acisf10489,fullrun,98848.984375,98848.9809178,4,X051224.05+602817.7,chandra,ccd2,300.017619715,757.534351626,78.1002071431,60.4715781095,59.9172,8.08284108467,0.000606150163229,8.17697663246e-05,14.2179347996,1.0,0.733766,0.573685030167,0.848880405273,0.733766,,,0.0,,,3.02835949873,F,F,2e+21,1.8,0.3,8.0,7.07048e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10489_pi14-548_pass1_cl_src4.html,0.9997,5.41512,,,,59.9172,5.41512,,,,,,,,,,,3801.66666667,3806.53968254
acisf10489,fullrun,98861.3828125,98861.3806623,37,X051326.45+602233.4,chandra,ccd3,403.489463415,64.3540264228,78.3602188538,60.3759360993,39.6208,10.4356025221,0.000400770843914,0.000105557818861,11.6242475949,1.0,2.54237,1.57962564941,3.60470859375,2.54237,,,0.0,,,9.05742988782,F,F,2.01e+21,1.8,0.3,8.0,5.64134e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10489_pi14-548_pass1_cl_src37.html,0.9997,69.281,,,,39.6208,69.281,,,,,,,,,,,4744.05681818,3110.17045455
acisf10489,fullrun,98839.6796875,98839.680976,2,X051216.31+603243.4,chandra,ccd0,421.414388901,253.813356798,78.0679410001,60.5453918514,43.76,7.33713159211,0.000442738728103,7.42329138258e-05,9.93272383166,1.0,1.30745054626,,,0.741692086726,,,295.033964378,,,4.41242029911,A,F,1.97e+21,1.8,0.3,8.0,5.90909e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10489_pi14-548_pass1_cl_src2.html,0.9997,10.0735,,,,43.76,10.0735,,,,,,,,,,,3680.45614035,4342.71929825
acisf10489,fullrun,98848.984375,98848.9809178,7,X051203.48+602647.2,chandra,ccd2,609.589936992,574.298554878,78.0144962891,60.4464537338,52.0979,7.21788750259,0.000527046612894,7.30195105847e-05,12.3624692976,1.0,1.56039002544,1.17200786845,1.78232268657,1.56039002544,,,0.0,,,5.98067588639,F,F,2.02e+21,1.8,0.3,8.0,6.6703e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10489_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,52.0979,0.0,,,,,,,,,,,3489.8245614,3622.56140351
acisf10489,fullrun,98845.8828125,98845.8809567,6,X051337.82+603311.2,chandra,ccd1,240.516565041,316.347418699,78.4075938979,60.5531217942,54.1267,8.78682536528,0.000547587706507,8.88943451061e-05,11.4891361871,1.0,1.71961,1.22010634541,2.21228347103,1.71961,,,0.0,,,7.2925436385,F,F,1.92e+21,1.8,0.3,8.0,6.99984e-15,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd1_acisf10489_pi14-548_pass1_cl_src6.html,0.9997,23.0816,,,,54.1267,23.0816,,,,,,,,,,,4905.86111111,4404.98611111
acisf10489,fullrun,98848.984375,98848.9809178,1,X051219.54+602644.7,chandra,ccd2,368.037196545,568.686398374,78.0814282975,60.4457555938,30.0903,7.25945590248,0.000304407444149,7.34400260943e-05,7.14021889375,0.999999997716,0.547639392149,0.429354868712,0.755042392149,0.547639392149,,,0.0,,,4.46180532692,F,F,2.01e+21,1.8,0.3,8.0,3.70381e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10489_pi14-548_pass1_cl_src1.html,0.9997,22.6094,,,,30.0903,22.6094,,,,,,,,,,,3733.77777778,3614.58333333
acisf10489,fullrun,98848.984375,98848.9809178,33,X051220.71+602349.1,chandra,ccd2,351.095252033,211.738678862,78.0862713242,60.3969764749,17.8341,7.73002587318,0.000180418481361,7.82007238336e-05,4.23190788304,0.999906346734,0.698991,0.436565,1.48268240625,0.698991,,,0.0,,,6.82248195811,F,F,2.03e+21,1.8,0.3,8.0,2.43757e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10489_pi14-548_pass1_cl_src33.html,0.9997,41.9192,,,,17.8341,41.9192,,,,,,,,,,,3748.96428571,3252.21428571
acisf10489,fullrun,98845.8828125,98845.8809567,7,X051307.32+603718.3,chandra,ccd1,698.441965447,817.352642276,78.280494818,60.6217431071,34.0488,9.58813850547,0.000344464005682,9.70010278373e-05,7.2273258892,0.999999999503,2.16067,1.38077310143,3.25765699597,1.14667,0.835711813544,1.6095537862,85.3716434951,55.8911658583,114.938743495,7.84961636584,F,F,1.9e+21,1.8,0.3,8.0,4.38182e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10489_pi14-548_pass1_cl_src7.html,0.9997,57.8836,,,,34.0488,57.8836,,,,,,,,,,,4448.89473684,4906.75438596
acisf10489,fullrun,98845.8828125,98845.8809567,2,X051308.75+603621.2,chandra,ccd1,676.371826172,700.833496094,78.2864542864,60.6058828169,34.4970016479,6.55751514435,0.000348997855326,6.63408063701e-05,7.32246285068,0.999999999503,1.00489994061,,,0.646692005591,,,67.6164779663,,,7.03336212196,A,F,1.91e+21,1.8,0.3,8.0,4.4286e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd1_acisf10489_pi14-548_pass1_cl_src2.html,0.9997,8.50299930573,,,,,,,,,,,,,,,,4467.12820513,4796.69230769
acisf10489,fullrun,98839.6796875,98839.680976,3,X051208.72+603255.2,chandra,ccd0,535.096377236,277.998223577,78.0363304993,60.5486656543,25.8549,6.35727142727,0.00026158540385,6.43193133095e-05,5.8685918966,0.999999797729,0.732759,0.481949307617,1.1242668125,0.732759,,,0.0,,,5.28598963317,F,F,1.98e+21,1.8,0.3,8.0,3.3365e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10489_pi14-548_pass1_cl_src3.html,0.9997,14.56,,,,25.8549,14.56,,,,,,,,,,,3567.22857143,4367.17142857
acisf10489,fullrun,98848.984375,98848.9809178,13,X051223.19+602605.4,chandra,ccd2,313.345760163,488.653152439,78.0966118035,60.4348286714,45.9481,6.78089633456,0.000464832171085,6.85986747024e-05,10.9031645332,1.0,1.20638,0.813397999634,1.41773166406,1.20638,,,0.0,,,4.6925065703,F,F,2.02e+21,1.8,0.3,8.0,6.715e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10489_pi14-548_pass1_cl_src13.html,0.9997,0.0324551,,,,45.9481,0.0324551,,,,,,,,,,,3788.52272727,3542.59090909
acisf10489,fullrun,98848.984375,98848.9809178,30,X051156.34+602401.5,chandra,ccd2,717.416503906,237.25,77.9847653426,60.4004173535,30.329536438,8.18563175201,0.000306826987071,8.28094707686e-05,7.19698803645,0.999999999181,1.82482069927,,,1.37941020644,,,8.1969127655,,,8.40846877943,F,F,2.04e+21,1.8,0.3,8.0,4.39002e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10489_pi14-548_pass1_cl_src30.html,0.9997,36.670463562,,,,,,,,,,,,,,,,3383.58974359,3280.58974359
acisf10489,fullrun,98848.984375,98848.9809178,23,X051221.37+602429.4,chandra,ccd2,340.428710938,293.178466797,78.0890508701,60.4081769402,28.85206604,6.32465934753,0.000291880249279,6.39830468572e-05,6.84639458772,0.999999993756,1.03985533317,,,0.858632159423,,,45.9112167358,,,6.18742907724,F,F,2.03e+21,1.8,0.3,8.0,3.76687e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10489_pi14-548_pass1_cl_src23.html,0.9997,11.14793396,,,,,,,,,,,,,,,,3760.87096774,3341.22580645
acisf10489,fullrun,98839.6796875,98839.680976,4,X051211.91+603302.9,chandra,ccd0,487.275522358,293.544288618,78.0496136441,60.5508044143,29.9056,6.20584643703,0.000302567089267,6.27870663986e-05,6.78802709827,0.999999995064,1.06824588625,0.45105838625,1.56824588625,1.06824588625,,,0.0,,,5.04116450964,F,F,1.97e+21,1.8,0.3,8.0,3.64828e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10489_pi14-548_pass1_cl_src4.html,0.9997,8.60693,,,,29.9056,8.60693,,,,,,,,,,,3619.05263158,4381.28947368
acisf10489,fullrun,98845.8828125,98845.8809567,8,X051316.16+603744.7,chandra,ccd1,566.275936992,871.315945122,78.3173443386,60.6290868337,18.5867,5.24060969735,0.00018803741752,5.30180566599e-05,3.94528259747,0.999777034424,1.83741,1.21260463361,2.3193,0.388257,0.289913,1.06467962971,98.3476150553,91.1486094279,107.597027555,8.68191468505,F,F,1.89e+21,1.8,0.3,8.0,2.45378e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10489_pi14-548_pass1_cl_src8.html,0.9997,8.87729,,,,18.5867,8.87729,,,,,,,,,,,4578.96551724,4963.75862069
acisf10489,fullrun,98845.8828125,98845.8809567,5,X051255.24+603051.6,chandra,ccd1,878.51904878,31.1390569106,78.2301788702,60.5143203567,43.5485,7.04162694269,0.000440570121191,7.12385141973e-05,9.24376781226,1.0,1.31284583646,0.941507945836,1.76987708646,1.31284583646,,,0.0,,,1.58770867016,T,F,1.96e+21,1.8,0.3,8.0,7.28335e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10489_pi14-548_pass1_cl_src5.html,0.9997,6.03601,,,,43.5485,6.03601,,,,,,,,,,,4265.40677966,4125.89830508
acisf10489,fullrun,98861.3828125,98861.3806623,35,X051334.54+602915.4,chandra,ccd3,284.16629065,881.840536585,78.3939252951,60.4876109763,15.1046,6.01135592026,0.000152785573229,6.08058776902e-05,4.43150088393,0.999920237509,0.769623996895,0.38309274966,1.3196239969,0.769623996895,,,0.0,,,6.20896715989,F,F,1.95e+21,1.8,0.3,8.0,1.8816e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10489_pi14-548_pass1_cl_src35.html,0.9997,21.0318,,,,15.1046,21.0318,,,,,,,,,,,4860.96,3928.0
acisf10489,fullrun,98848.984375,98848.9809178,29,X051233.71+602252.6,chandra,ccd2,154.75,96.1110839844,78.1404754706,60.3812716753,23.9663009644,6.00011873245,0.000242453694227,6.06998510193e-05,5.68703651871,0.999999304322,1.70180697259,,,1.66571351659,,,10.0084781647,,,7.23117029022,F,F,2.03e+21,1.8,0.3,8.0,3.35266e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10489_pi14-548_pass1_cl_src29.html,0.9997,12.0336990356,,,,,,,,,,,,,,,,3947.78378378,3142.78378378
acisf10489,fullrun,98839.6796875,98839.680976,5,X051234.45+603304.7,chandra,ccd0,149.357408537,296.655554878,78.1435456662,60.551291921,22.4924,5.59358471823,0.000227565466429,5.65927475687e-05,5.10536557384,0.999994053734,0.614302,0.413320492432,0.848171390625,0.614302,,,0.0,,,3.32979543318,F,F,1.96e+21,1.8,0.3,8.0,2.62481e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10489_pi14-548_pass1_cl_src5.html,0.9997,8.79579,,,,22.4924,8.79579,,,,,,,,,,,3957.0,4388.96153846
acisf10489,fullrun,98839.6796875,98839.680976,6,X051239.94+603348.0,chandra,ccd0,67.0846703252,384.643554878,78.166408697,60.5633221243,45.3999,6.89404888291,0.000459329671989,6.97499600674e-05,10.3049512954,1.0,0.733762,0.685366003906,0.841262,0.733762,,,0.0,,,3.85597051803,F,F,1.95e+21,1.8,0.3,8.0,5.46407e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10489_pi14-548_pass1_cl_src6.html,0.9997,2.12801,,,,45.3999,2.12801,,,,,,,,,,,4036.52173913,4479.04347826
acisf10489,fullrun,98839.6796875,98839.680976,7,X051157.16+603310.9,chandra,ccd0,708.240497967,310.369367886,77.9881774033,60.5530274362,35.7441,8.00167482469,0.000361637914681,8.09562696376e-05,8.11326037275,0.999999999989,1.09216583441,0.747250062929,1.58271270941,1.09216583441,,,0.0,,,6.62912165247,F,F,1.98e+21,1.8,0.3,8.0,4.57907e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10489_pi14-548_pass1_cl_src7.html,0.9997,28.2827,,,,35.7441,28.2827,,,,,,,,,,,3393.03278689,4400.93442623
acisf10489,fullrun,98839.6796875,98839.680976,8,X051154.69+603310.1,chandra,ccd0,744.861328125,308.361328125,77.9778595129,60.5528057102,26.2809371948,6.00009632111,0.000265894603217,6.07053407293e-05,5.96529458852,0.999999797729,1.77429886965,,,1.48655333212,,,145.884033203,,,6.89927256865,F,F,1.98e+21,1.8,0.3,8.0,3.39353e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10489_pi14-548_pass1_cl_src8.html,0.9997,9.71906375885,,,,,,,,,,,,,,,,3356.73684211,4399.92105263
acisf10489,fullrun,98839.6796875,98839.680976,9,X051142.91+603208.8,chandra,ccd0,921.833496094,184.409179688,77.9287975536,60.5357804702,24.3662929535,5.74465322495,0.000246523384703,5.81209205848e-05,5.53070518072,0.999998854929,1.71785810128,,,1.18241848439,,,153.319625854,,,7.87398026192,F,F,2e+21,1.8,0.3,8.0,3.27188e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10489_pi14-548_pass1_cl_src9.html,0.9997,8.63370704651,,,,,,,,,,,,,,,,3181.93333333,4275.06666667
acisf10489,fullrun,98839.6796875,98839.680976,10,X051140.82+603321.7,chandra,ccd0,952.588378906,332.706054688,77.9200865305,60.5560308093,33.3285484314,8.24647331238,0.000337198085617,8.34328238852e-05,7.56497411516,0.999999999751,4.41005429491,,,2.43281602548,,,76.8892364502,,,8.5235974243,A,F,1.99e+21,1.8,0.3,8.0,4.53183e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10489_pi14-548_pass1_cl_src10.html,0.9997,34.6714515686,,,,,,,,,,,,,,,,3147.2826087,4424.45652174
acisf10489,fullrun,98839.6796875,98839.680976,11,X051219.12+603230.3,chandra,ccd0,379.239719512,227.171839431,78.0796743857,60.5417606238,68.9442,9.2557009459,0.000697537585504,9.36438350137e-05,15.649079031,1.0,0.708895,0.577645,0.883895,0.708895,,,0.0,,,4.00748098468,F,F,1.97e+21,1.8,0.3,8.0,8.20339e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10489_pi14-548_pass1_cl_src11.html,0.9997,16.7238,,,,68.9442,16.7238,,,,,,,,,,,3723.53164557,4320.82278481
acisf10489,fullrun,98845.8828125,98845.8809567,11,X051323.85+603150.9,chandra,ccd1,449.482235772,152.403729675,78.3493893725,60.5308001229,22.7592,5.15953098644,0.000230249568606,5.21977830432e-05,4.83095308432,0.999986093385,0.897713818638,0.607146506138,1.05802681864,0.897713818638,,,0.0,,,5.19760749116,F,F,1.93e+21,1.8,0.3,8.0,2.71193e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10489_pi14-548_pass1_cl_src11.html,0.9997,3.86156,,,,22.7592,3.86156,,,,,,,,,,,4694.73076923,4243.53846154
acisf10489,fullrun,98861.3828125,98861.3806623,36,X051341.49+602223.9,chandra,ccd3,176.869961382,45.8578658537,78.4228557279,60.3733114303,25.9929,7.4697523386,0.000262923101048,7.55579580934e-05,7.62599203725,0.999999999272,3.03395934206,0.65801868413,4.66273196265,3.03395934206,,,0.0,,,10.3425419215,F,F,2e+21,1.8,0.3,8.0,3.87698e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10489_pi14-548_pass1_cl_src36.html,0.9997,29.8043,,,,25.9929,29.8043,,,,,,,,,,,4976.39759036,3093.39759036
acisf10489,fullrun,98848.984375,98848.9809178,18,X051229.61+602907.0,chandra,ccd2,216.353587398,857.757699187,78.1233806403,60.4852880567,19.2414,4.85645446803,0.000194654596554,4.91300625296e-05,4.56585038442,0.999979859413,0.569525413647,0.44733857771,0.830190663647,0.569525413647,,,0.0,,,2.02417338944,F,F,1.99e+21,1.8,0.3,8.0,2.31027e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10489_pi14-548_pass1_cl_src18.html,0.9997,4.34375,,,,19.2414,4.34375,,,,,,,,,,,3885.04761905,3905.47619048
acisf10489,fullrun,98848.984375,98848.9809178,17,X051218.89+602905.2,chandra,ccd2,377.458579268,854.204323171,78.0786897044,60.4847742403,20.6434,4.90027346176,0.000208838169775,4.95734298202e-05,4.89853523266,0.99999100183,0.553023,0.43287520166,0.690334769531,0.553023,,,0.0,,,3.2733291105,F,F,2e+21,1.8,0.3,8.0,2.50087e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10489_pi14-548_pass1_cl_src17.html,0.9997,3.36928,,,,20.6434,3.36928,,,,,,,,,,,3727.33333333,3900.23809524
acisf10489,fullrun,98861.3828125,98861.3806623,5,X051246.41+602521.6,chandra,ccd3,1006.96231707,405.398091463,78.193381719,60.4226597457,16.4778,5.77637429535,0.000166675360219,5.84288719633e-05,4.8343806036,0.999987293363,0.759209621755,0.463239520637,1.15383642325,0.759209621755,,,0.0,,,4.63123939509,F,F,2.01e+21,1.8,0.3,8.0,2.07149e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10489_pi14-548_pass1_cl_src5.html,0.9997,16.8887,,,,16.4778,16.8887,,,,,,,,,,,4141.69565217,3447.0
acisf10489,fullrun,98861.3828125,98861.3806623,11,X051250.11+602645.2,chandra,ccd3,951.312898374,575.439642276,78.2088066127,60.4458969057,18.5366,5.06981459227,0.000187500828217,5.12820277158e-05,5.43840679561,0.999998221342,0.577777210066,0.390745960066,0.767777210066,0.577777210066,,,0.0,,,3.30427839422,F,F,1.99e+21,1.8,0.3,8.0,2.24136e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10489_pi14-548_pass1_cl_src11.html,0.9997,7.16642,,,,18.5366,7.16642,,,,,,,,,,,4190.45,3616.5
acisf10489,fullrun,98845.8828125,98845.8809567,42,X051259.84+603057.0,chandra,ccd1,809.595880081,42.2853414634,78.2493191729,60.5158358956,19.3827,5.44068010455,0.000196090693232,5.5042214622e-05,4.11424454056,0.999884864078,0.396252138882,0.300509951382,0.503752138882,0.396252138882,,,0.0,,,2.12887079137,F,F,1.96e+21,1.8,0.3,8.0,2.31205e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10489_pi14-548_pass1_cl_src42.html,0.9997,10.2183,,,,19.3827,10.2183,,,,,,,,,,,4336.1,4136.6