fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0008830101,fullrun,22024.8632812,15045.9292337,1,X214015.04-233939.6,xmm,mos2,280.576652874,284.762517241,325.062686646,-23.660993499,4603.42,82.9365420065,0.305958084594,0.00551222906777,133.759375485,1.0,10.7178,10.3018961602,11.042407875,10.7178,,,0.0,,,1.61943131778,F,T,6.936808,1.8,0.3,8.0,2.85804e-12,1.0,powerlaw,1.04605e+21,8.78374444402e+20,1.22397015717e+21,2.09126,2.01685357778,2.16890766976,265.208,244,,dsxf,fullrun_mos2_xmm0008830101_pi300-10000_pass1_cl_src1.html,0.9998,2275.05,,,,4603.42,2275.05,,,,,,,,,,,153.432698453,5.34066215007
xmm0008830101,fullrun,22024.9101562,15430.9188714,1,X214015.08-233940.2,xmm,mos1,280.450312644,284.612273563,325.062853355,-23.6611750114,4652.99,83.4930536033,0.301536852027,0.00541076437939,158.657586415,1.0,10.642,10.2871381563,11.008309,10.642,,,0.0,,,1.62295565713,F,T,6.936916,1.8,0.3,8.0,2.5033e-12,1.0,powerlaw,1.04834e+21,8.8239892327e+20,1.22411091681e+21,2.1288,2.05468061558,2.20617134738,299.5,253,,dsxf,fullrun_mos1_xmm0008830101_pi300-10000_pass1_cl_src1.html,0.9998,2318.1,,,,4652.99,2318.1,,,,,,,,,,,239.655562385,-280.606883835
xmm0008830101,fullrun,19399.8789062,10343.3947339,1,X213957.93-234535.1,xmm,pn,334.594190575,203.028190805,324.991388924,-23.759750085,655.576,32.496753684,0.063381102079,0.00314178685993,18.3582716149,1.0,6.0909,5.68220859375,6.512775,6.0909,,,0.0,,,7.39350669872,F,T,6.899617,1.8,0.3,8.0,3.18146e-13,1.0,powerlaw,1.00697e+20,0.0,6.40599407972e+20,1.80201,1.63053406465,2.09772326647,45.5335,61,,dsxf,fullrun_pn_xmm0008830101_pi300-10000_pass1_cl_src1.html,0.9998,400.463,,,,655.576,400.463,,,,,,,,,,,-6760.33938547,-5330.58798883
xmm0008830101,fullrun,19399.8789062,10343.3947339,2,X214041.39-234719.0,xmm,pn,197.46484375,179.02281189,325.17245512,-23.7886046569,1140.75622559,41.1493377686,0.0588022343386,0.00212111312485,31.9449043829,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.3376233452,F,F,7.067092,1.8,0.3,8.0,2.73895e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0008830101_pi300-10000_pass1_cl_src2.html,0.9998,47.9806861877,,,,,,,,,,,,,,,,3856.39222316,-11211.3347422
xmm0008830101,fullrun,19399.8789062,10343.3947339,3,X214015.07-233940.1,xmm,pn,280.497165517,284.639264368,325.06279155,-23.6611424229,8873.69,115.357357806,0.857908731002,0.0111527543161,248.492335361,1.0,10.3062,10.004763916,10.5414671875,10.3062,,,0.0,,,1.62248742036,F,F,6.936931,1.8,0.3,8.0,1.9057e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0008830101_pi300-10000_pass1_cl_src3.html,0.9998,4433.63,,,,8873.69,4433.63,,,,,,,,,,,30.288086185,-149.437198986
xmm0008830101,fullrun,22024.8632812,15045.9292337,12,X214041.31-234719.3,xmm,mos2,197.729980469,179.018249512,325.172105081,-23.788682856,623.253173828,31.6778297424,0.0282977090877,0.00143827588566,18.1095696896,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.3254742111,F,T,7.066803,1.8,0.3,8.0,5.805e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0008830101_pi300-10000_pass1_cl_src12.html,0.9998,35.1688194275,,,,,,,,,,,,,,,,-3538.1875,11091.22
xmm0008830101,fullrun,22024.9101562,15430.9188714,3,X214041.43-234719.5,xmm,mos1,197.325485229,178.867874146,325.172639293,-23.788748627,573.658874512,30.9122543335,0.026045912126,0.0014035132999,19.5606120915,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.3527245762,F,F,7.067292,1.8,0.3,8.0,5.09945e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0008830101_pi300-10000_pass1_cl_src3.html,0.9998,30.4382324219,,,,,,,,,,,,,,,,11309.2912621,3451.64805825
xmm0008830101,fullrun,22024.9101562,15430.9188714,2,X213957.96-234534.9,xmm,mos1,334.512542725,202.826126099,324.991491252,-23.7597054114,469.17074585,26.1828289032,0.0213018233682,0.001188782552,15.9977773761,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.40879614748,F,F,6.89964,1.8,0.3,8.0,5.40965e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0008830101_pi300-10000_pass1_cl_src2.html,0.9998,38.1251335144,,,,,,,,,,,,,,,,5347.98784195,-7157.76899696
xmm0008830101,fullrun,22024.8632812,15045.9292337,11,X213957.94-234533.8,xmm,mos2,334.577423096,203.150817871,324.991405708,-23.7593959638,464.49520874,25.9028377533,0.0210895842035,0.00117607257864,13.4966153505,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.38844316251,F,T,6.899484,1.8,0.3,8.0,6.09882e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0008830101_pi300-10000_pass1_cl_src11.html,0.9998,36.6447257996,,,,,,,,,,,,,,,,6968.53067485,5081.50613497
xmm0008830101,fullrun,19399.8789062,10343.3947339,4,X213922.69-234917.0,xmm,pn,445.756134033,151.950714111,324.844532343,-23.821393922,220.025924683,20.6964111328,0.0113416133031,0.00106683197523,6.16144533608,0.999999999057,10.8749996871,,,10.8749996871,,,0.0,,,15.0620659956,F,T,6.785674,1.8,0.3,8.0,9.94773e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0008830101_pi300-10000_pass1_cl_src4.html,0.9998,42.1295890808,,,,,,,,,,,,,,,,-17317.3627907,-6368.46976744
xmm0008830101,fullrun,22024.8632812,15045.9292337,6,X214017.92-233918.0,xmm,mos2,271.487640381,290.03237915,325.074670105,-23.6549913235,157.516479492,18.7124080658,0.00849137827754,0.0010087460978,4.57688108526,0.999996138485,10.8749996871,,,10.8749996871,,,0.0,,,2.04661882737,F,T,6.946011,1.8,0.3,8.0,8.63971e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0008830101_pi300-10000_pass1_cl_src6.html,0.9998,51.6817016602,,,,,,,,,,,,,,,,-476.621621622,-112.247903075
xmm0008830101,fullrun,22024.8632812,15045.9292337,3,X214049.62-233620.6,xmm,mos2,171.329483032,330.381744385,325.206732963,-23.6057317777,76.3413085938,13.1974887848,0.00569601496682,0.000984697486274,2.21821292892,0.98580358139,10.8749996871,,,10.8749996871,,,0.0,,,9.50185518312,F,F,7.049982,1.8,0.3,8.0,9.12097e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0008830101_pi300-10000_pass1_cl_src3.html,0.9998,37.5704231262,,,,,,,,,,,,,,,,-10142.0930233,-560.104651163
xmm0008830101,fullrun,19399.8789062,10343.3947339,5,X213926.04-233849.9,xmm,pn,435.373748779,295.864135742,324.85848674,-23.647186087,85.0416717529,15.2347097397,0.00438361868978,0.000785299218274,2.38144487996,0.991034582137,10.8749996871,,,10.8749996871,,,0.0,,,9.92968273084,F,T,6.752799,1.8,0.3,8.0,2.73392e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0008830101_pi300-10000_pass1_cl_src5.html,0.9998,46.4643821716,,,,,,,,,,,,,,,,-12341.994012,5226.64071856
xmm0008830101,fullrun,19399.8789062,10343.3947339,6,X213931.58-233603.8,xmm,pn,417.896514893,334.274536133,324.8815964,-23.6010563786,106.221817017,16.0335044861,0.00547538556967,0.000826474462215,2.97455820259,0.99836440223,10.8749996871,,,10.8749996871,,,0.0,,,9.04217023386,F,T,6.761178,1.8,0.3,8.0,3.13792e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0008830101_pi300-10000_pass1_cl_src6.html,0.9998,47.3724060059,,,,,,,,,,,,,,,,-9796.49689441,7831.73913043
xmm0008830101,fullrun,19399.8789062,10343.3947339,7,X214049.57-233621.5,xmm,pn,171.470626831,329.94152832,325.206547163,-23.6059846478,103.942436218,15.7129411697,0.00944111123681,0.00142720947042,2.91072808707,0.998052199831,10.8749996871,,,10.8749996871,,,0.0,,,9.4841943625,F,T,7.049883,1.8,0.3,8.0,3.79997e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0008830101_pi300-10000_pass1_cl_src7.html,0.9998,48.5514183044,,,,,,,,,,,,,,,,10315.6705202,452.248554913
xmm0008830101,fullrun,19399.8789062,10343.3947339,8,X214010.37-233904.2,xmm,pn,295.346405029,292.867858887,325.043196152,-23.651169058,112.113113403,18.9209766388,0.00671268068254,0.00113287800923,3.13953376489,0.999046967719,10.8749996871,,,10.8749996871,,,0.0,,,0.46174636075,T,F,6.917181,1.8,0.3,8.0,1.66742e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0008830101_pi300-10000_pass1_cl_src8.html,0.9998,75.6708755493,,,,,,,,,,,,,,,,-883.242474916,829.903010033
xmm0008830101,fullrun,19399.8789062,10343.3947339,9,X214043.31-234035.6,xmm,pn,191.316040039,271.68737793,325.18045362,-23.6765643819,106.436408997,15.9668359756,0.00836724974215,0.00125519558787,2.98056747971,0.99836440223,10.8749996871,,,10.8749996871,,,0.0,,,8.00472871447,F,F,7.045175,1.8,0.3,8.0,2.94972e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0008830101_pi300-10000_pass1_cl_src9.html,0.9998,51.3198432922,,,,,,,,,,,,,,,,6948.63095238,-3769.50595238
xmm0008830101,fullrun,19399.8789062,10343.3947339,10,X214015.83-234038.4,xmm,pn,278.092163086,269.462341309,325.065962179,-23.6773238163,99.4181442261,16.1223316193,0.00753603503108,0.00122209545225,2.78403311768,0.997020513217,10.8749996871,,,10.8749996871,,,0.0,,,2.56676647226,F,F,6.944121,1.8,0.3,8.0,1.99497e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0008830101_pi300-10000_pass1_cl_src10.html,0.9998,74.46459198,,,,,,,,,,,,,,,,-160.070500928,-1417.70686456
xmm0008830101,fullrun,19399.8789062,10343.3947339,11,X214018.55-234049.7,xmm,pn,269.5,267.91796875,325.077299582,-23.6804815656,99.0957717896,16.3603210449,0.00883332267404,0.0014583467273,2.77500563535,0.997020513217,10.8749996871,,,10.8749996871,,,0.0,,,3.04908272253,F,T,6.954967,1.8,0.3,8.0,2.92835e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0008830101_pi300-10000_pass1_cl_src11.html,0.9998,73.7627410889,,,,,,,,,,,,,,,,366.898123324,-1752.13404826
xmm0008830101,fullrun,19399.8789062,10343.3947339,13,X214025.92-233222.2,xmm,pn,246.183202759,385.294464368,325.107995679,-23.5395041371,73.5831,15.9338350688,0.00711402138442,0.0015404847501,2.06056740342,0.979210841177,4.67229,3.54862439941,5.901599375,4.67229,,,0.0,,,7.34331791444,F,F,6.945076,1.8,0.3,8.0,3.47961e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0008830101_pi300-10000_pass1_cl_src13.html,0.9998,180.304,,,,73.5831,180.304,,,,,,,,,,,5714.63157895,7106.33684211
xmm0008830101,fullrun,19399.8789062,10343.3947339,14,X213958.46-233547.0,xmm,pn,332.971283815,338.235364286,324.993588414,-23.5963756415,89.5796,13.267705152,0.008660558612,0.00128272216125,2.50852170909,0.993368022027,14.7857239975,,,12.0277942357,,,90.3390828517,,,3.71658227245,T,F,6.859608,1.8,0.3,8.0,3.03823e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0008830101_pi300-10000_pass1_cl_src14.html,0.9998,86.4524,,,,89.5796,86.4524,,,,,,,,,,,-2855.21666667,5695.75555556
xmm0008830101,fullrun,19399.8789062,10343.3947339,15,X214001.60-234108.6,xmm,pn,323.027496338,264.474060059,325.006672506,-23.6857347672,71.6532287598,12.8761844635,0.00578669644892,0.0010398774175,2.00652469837,0.976301378155,10.8749996871,,,10.8749996871,,,0.0,,,3.03996342131,F,T,6.893877,1.8,0.3,8.0,2.18122e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0008830101_pi300-10000_pass1_cl_src15.html,0.9998,63.7216682434,,,,,,,,,,,,,,,,-4140.59375,-481.4625
xmm0008830101,fullrun,22024.8632812,15045.9292337,4,X214013.09-233844.4,xmm,mos2,286.746887207,297.61114502,325.054539433,-23.6456660119,86.4021072388,16.6619873047,0.00396654382348,0.000764917698689,2.51054474822,0.993357116661,10.8749996871,,,10.8749996871,,,0.0,,,0.849627459157,T,T,6.925779,1.8,0.3,8.0,4.22384e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos2_xmm0008830101_pi300-10000_pass1_cl_src4.html,0.9998,51.4171791077,,,,,,,,,,,,,,,,210.638655462,-1036.57142857
xmm0008830101,fullrun,22024.8632812,15045.9292337,7,X214019.17-234007.6,xmm,mos2,267.558654785,278.19708252,325.079857406,-23.6687716121,60.7495422363,12.9363059998,0.00342942634597,0.000730278901756,1.76517042341,0.961141928403,10.8749996871,,,10.8749996871,,,0.0,,,2.67671592804,F,T,6.954185,1.8,0.3,8.0,3.62541e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0008830101_pi300-10000_pass1_cl_src7.html,0.9998,51.9117965698,,,,,,,,,,,,,,,,-608.571428571,782.037735849
xmm0008830101,fullrun,22024.9101562,15430.9188714,4,X214001.08-234100.9,xmm,mos1,324.693087356,266.061751724,325.004480815,-23.6835881907,57.1706,12.9534396976,0.00370494066106,0.000839447643305,1.94940230044,0.973936488061,10.0276,7.591271875,14.7526,10.0276,,,0.0,,,3.08116778221,F,T,6.893134,1.8,0.3,8.0,4.48204e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0008830101_pi300-10000_pass1_cl_src4.html,0.9998,110.621,,,,57.1706,110.621,,,,,,,,,,,473.041666667,-4438.89166667
xmm0008830101,fullrun,22024.8632812,15045.9292337,2,X213931.86-233604.4,xmm,mos2,417.031768799,334.298431396,324.882736485,-23.6012205904,68.0869216919,12.5833683014,0.00309136637183,0.000571325603283,1.97836915255,0.975229780637,10.8749996871,,,10.8749996871,,,0.0,,,8.98263951228,F,F,6.762229,1.8,0.3,8.0,6.77331e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0008830101_pi300-10000_pass1_cl_src2.html,0.9998,31.476644516,,,,,,,,,,,,,,,,9796.06896552,-8075.87356322
xmm0008830101,fullrun,22024.8632812,15045.9292337,5,X214009.06-233921.8,xmm,mos2,299.478851318,288.716400146,325.03774485,-23.6560448051,58.801448822,14.1543359756,0.00274141994305,0.000659898330923,1.70856560385,0.95608289424,10.8749996871,,,10.8749996871,,,0.0,,,0.708764820565,T,T,6.91363,1.8,0.3,8.0,2.99244e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0008830101_pi300-10000_pass1_cl_src5.html,0.9998,49.848110199,,,,,,,,,,,,,,,,1439.912,-799.472
