fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10482,fullrun,27777.1660156,27777.166375,1,X161556.10+305929.3,chandra,ccd7,392.58931269,1114.22987735,243.983768251,30.9914844238,172.702,13.161886187,0.0062174214802,0.00047383929485,65.7829662189,1.0,1.16636414615,,,0.792597908647,,,346.743416132,,,3.32216172998,T,F,2.58e+20,1.8,0.3,8.0,3.04255e-14,1.0,powerlaw,4.5268e+21,2.08595674027e+21,8.37275879393e+21,4.34294,3.18927435874,6.30878760714,7.17352,12,,dsxf,fullrun_ccd7_acisf10482_pi14-548_pass1_cl_src1.html,0.9997,0.533248,,,,172.702,0.533248,,,,,,,,,,,4084.21387283,1791.77456647
acisf10482,fullrun,27777.1660156,27777.166375,4,X161534.30+304727.7,chandra,ccd3,1097.84737195,1017.75062805,243.892910075,30.7910261731,130.64,13.4072666864,0.0047031372061,0.000482671576737,18.6410332789,1.0,3.01427,2.1558325,3.68427,3.01427,,,0.0,,,10.2169930249,F,F,2.68e+20,1.8,0.3,8.0,7.51599e-14,1.0,powerlaw,2.65637e+21,0.0,1.12776106673e+22,1.5141,0.918130213769,2.43379773755,6.20825,12,,dsxf,fullrun_ccd3_acisf10482_pi14-548_pass1_cl_src4.html,0.9997,49.1148,,,,130.64,49.1148,,,,,,,,,,,4990.92941176,3082.70588235
acisf10482,fullrun,27777.1660156,27777.166375,2,X161553.87+305521.3,chandra,ccd7,451.129437398,610.072355691,243.974450527,30.9225817469,89.6342,10.1512462289,0.0032269082643,0.000365453591922,34.1420687117,1.0,0.430972,0.358767435708,0.519839099771,0.339167,0.282467666744,0.408951002486,75.8236934888,90.0,90.0,1.37579480984,F,F,2.61e+20,1.8,0.3,8.0,2.38717e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10482_pi14-548_pass1_cl_src2.html,0.9997,13.4136,,,,89.6342,13.4136,,,,,,,,,,,4263.03296703,2266.56043956
acisf10482,fullrun,27777.1660156,27777.166375,19,X161603.93+305228.8,chandra,ccd7,187.895480691,259.411567073,244.016375967,30.8746581103,93.6417,9.95288450651,0.00337118052479,0.000358312273419,35.6685434319,1.0,0.958145556945,0.852049670714,1.09671977569,0.958145556945,,,0.0,,,3.89559520849,F,F,2.61e+20,1.8,0.3,8.0,2.94225e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10482_pi14-548_pass1_cl_src19.html,0.9997,5.41821,,,,93.6417,5.41821,,,,,,,,,,,4085.16161616,2672.4040404
acisf10482,fullrun,27777.1660156,27777.166375,11,X161539.77+305101.8,chandra,ccd7,820.113457317,82.7317703252,243.915727484,30.8504892633,81.4665,10.1207806023,0.00293286276033,0.000364356643945,31.0309551567,1.0,2.06101,1.741635,2.62101,2.06101,,,0.0,,,6.61515087675,F,F,2.65e+20,1.8,0.3,8.0,2.73103e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10482_pi14-548_pass1_cl_src11.html,0.9997,20.9637,,,,81.4665,20.9637,,,,,,,,,,,4746.1047619,2693.0
acisf10482,fullrun,27777.1660156,27777.166375,10,X161549.93+305825.2,chandra,ccd7,554.061681098,983.908314837,243.958032381,30.9736689814,60.0344,8.28637677154,0.00216128960686,0.000298316631712,22.8673721623,1.0,0.837114,0.699572196777,0.96109534375,0.837114,,,0.0,,,2.91794565997,F,F,2.59e+20,1.8,0.3,8.0,1.6915e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10482_pi14-548_pass1_cl_src10.html,0.9997,8.62964,,,,60.0344,8.62964,,,,,,,,,,,4272.58730159,1880.20634921
acisf10482,fullrun,27770.9667969,27770.9665519,1,X161618.75+304246.8,chandra,ccd2,942.640380859,192.268554688,244.07813781,30.7130067866,57.0994300842,11.0004615784,0.00205608364195,0.00039611372631,17.9526003582,1.0,7.37620190406,,,4.27226627119,,,175.833847046,,,14.101274465,A,F,2.66e+20,1.8,0.3,8.0,3.00073e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10482_pi14-548_pass1_cl_src1.html,0.9997,63.9005699158,,,,,,,,,,,,,,,,3991.56424581,3916.73184358
acisf10482,fullrun,27777.1660156,27777.166375,1,X161545.84+304531.0,chandra,ccd3,795.110351562,779.798583984,243.941011848,30.7586036192,54.0187911987,8.77513217926,0.0019447193481,0.000315911718644,7.70794614531,0.999999999993,4.32323396549,,,3.45460205002,,,61.8317451477,,,11.0621223965,F,F,2.68e+20,1.8,0.3,8.0,2.77573e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10482_pi14-548_pass1_cl_src1.html,0.9997,22.9812088013,,,,,,,,,,,,,,,,4753.68674699,3384.13253012
acisf10482,fullrun,27777.1660156,27777.166375,3,X161550.67+305305.4,chandra,ccd7,534.761119919,333.85829126,243.961140612,30.8848296891,46.6449,6.82970716795,0.00167925580962,0.00024587522837,17.767251572,1.0,0.871811961727,0.695196921406,0.988869438289,0.871811961727,,,0.0,,,3.58658876237,F,F,2.63e+20,1.8,0.3,8.0,1.39056e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10482_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,46.6449,0.0,,,,,,,,,,,4407.63829787,2515.04255319
acisf10482,fullrun,27777.1660156,27777.166375,6,X161552.27+305552.8,chandra,ccd7,492.805525407,674.035697154,243.967808565,30.9313221708,31.0289,5.57035905485,0.00111706766657,0.000200537820914,11.8190471477,1.0,0.420894,0.355258105444,0.492700790625,0.420894,,,0.0,,,1.45342411791,F,F,2.61e+20,1.8,0.3,8.0,8.27646e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10482_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,31.0289,0.0,,,,,,,,,,,4287.5,2192.78125
acisf10482,fullrun,27777.1660156,27777.166375,4,X161543.84+305454.9,chandra,ccd7,713.464378049,556.471892276,243.932662592,30.9152429184,27.3699,5.85108964211,0.000985339545236,0.000210644175064,10.4253176403,1.0,0.636491,0.5024285,0.801491,0.636491,,,0.0,,,3.4775277134,F,F,2.62e+20,1.8,0.3,8.0,7.47181e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10482_pi14-548_pass1_cl_src4.html,0.9997,6.86535,,,,27.3699,6.86535,,,,,,,,,,,4532.27586207,2259.0
acisf10482,fullrun,27777.1660156,27777.166375,9,X161542.38+305722.7,chandra,ccd7,751.375412602,856.888723577,243.926593903,30.9562968078,35.5035,5.95848135014,0.00127815482638,0.000214510166479,13.5234423524,1.0,0.854534827673,0.747085847921,1.0046409058,0.854534827673,,,0.0,,,3.72537667621,F,F,2.61e+20,1.8,0.3,8.0,9.86785e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10482_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,35.5035,0.0,,,,,,,,,,,4493.89189189,1959.72972973
acisf10482,fullrun,27777.1660156,27777.166375,2,X161550.02+304815.0,chandra,ccd3,685.630371094,1113.10864258,243.958405737,30.8041617306,19.5562782288,4.79588794708,0.000704041507561,0.000172655767528,2.79048708875,0.995746779661,1.53092126719,,,1.12079508157,,,71.5406417847,,,8.19272122757,F,F,2.66e+20,1.8,0.3,8.0,9.72191e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10482_pi14-548_pass1_cl_src2.html,0.9997,3.4437224865,,,,,,,,,,,,,,,,4568.9,3086.8
acisf10482,fullrun,27777.1660156,27777.166375,5,X161636.51+310025.5,chandra,ccd6,344.628768293,982.085534553,244.152140762,31.0070871272,11.9779,4.50891893917,0.000431214697082,0.000162324958008,4.14451523778,0.999832723587,0.904569659735,0.501915883034,1.88319176867,0.904569659735,,,0.0,,,9.08258033743,F,F,2.53e+20,1.8,0.3,8.0,5.34519e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10482_pi14-548_pass1_cl_src5.html,0.9997,8.35245,,,,11.9779,8.35245,,,,,,,,,,,3031.94117647,1931.94117647
acisf10482,fullrun,27777.1660156,27777.166375,12,X161545.13+305259.1,chandra,ccd7,679.740904472,321.169321138,243.938053948,30.8830874127,12.4811,5.270739986,0.0004493305797,0.000189751276198,4.75410695692,0.999963990612,0.667512,0.45925303125,1.266256625,0.667512,,,0.0,,,4.37575130783,F,F,2.63e+20,1.8,0.3,8.0,3.49665e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10482_pi14-548_pass1_cl_src12.html,0.9997,15.2996,,,,12.4811,15.2996,,,,,,,,,,,4553.31578947,2495.10526316
acisf10482,fullrun,27777.1660156,27777.166375,4,X161637.31+305437.7,chandra,ccd6,322.423095703,274.769287109,244.155439844,30.9104850872,17.0079097748,5.09912872314,0.000612298201304,0.00018357267254,5.88496658215,0.999999220229,2.7105281413,,,2.38926392542,,,172.694015503,,,8.3965880262,F,F,2.56e+20,1.8,0.3,8.0,7.85641e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10482_pi14-548_pass1_cl_src4.html,0.9997,8.99209022522,,,,,,,,,,,,,,,,3178.60714286,2623.5
acisf10482,fullrun,27777.1660156,27777.166375,3,X161620.37+310034.0,chandra,ccd6,765.899902344,998.299804688,244.08489104,31.0094352688,16.3586845398,4.47218418121,0.000588925613556,0.000161002171808,5.66032587892,0.999997532594,2.10655240078,,,0.962902091301,,,58.7695541382,,,6.33671905385,A,F,2.55e+20,1.8,0.3,8.0,7.10677e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10482_pi14-548_pass1_cl_src3.html,0.9997,3.64131593704,,,,,,,,,,,,,,,,3438.9047619,1816.14285714
acisf10482,fullrun,27770.9667969,27770.9665519,2,X161623.51+305003.2,chandra,ccd2,819.17876565,1079.80849593,244.097972849,30.8342203518,20.3842,5.52269861571,0.000734011988692,0.000198866131311,6.40898509289,0.999999897832,2.41225657057,1.62405457057,3.98866057057,2.41225657057,,,0.0,,,8.13566279041,F,F,2.61e+20,1.8,0.3,8.0,1.08179e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10482_pi14-548_pass1_cl_src2.html,0.9997,10.116,,,,20.3842,10.116,,,,,,,,,,,3657.48275862,3084.68965517
acisf10482,fullrun,27777.1660156,27777.166375,14,X161534.42+305416.5,chandra,ccd7,960.006503333,478.717095528,243.893400206,30.9045915833,12.7109,4.47082430878,0.000457604336354,0.000160953873508,4.84163880738,0.999963990612,0.744461,0.500696273438,1.5,0.744461,,,0.0,,,5.59442571174,F,F,2.64e+20,1.8,0.3,8.0,3.59325e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10482_pi14-548_pass1_cl_src14.html,0.9997,7.27737,,,,12.7109,7.27737,,,,,,,,,,,4790.23529412,2277.11764706
acisf10482,fullrun,27777.1660156,27777.166375,17,X161534.48+305219.4,chandra,ccd7,958.065429688,240.065185547,243.893664387,30.872044415,15.3773937225,4.79592466354,0.000553598394617,0.000172657091753,5.8573182232,0.999998950341,1.65460173811,,,1.37391730835,,,71.277053833,,,6.52243172357,F,F,2.65e+20,1.8,0.3,8.0,4.53835e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10482_pi14-548_pass1_cl_src17.html,0.9997,7.62260580063,,,,,,,,,,,,,,,,4848.25925926,2506.81481481
acisf10482,fullrun,27777.1660156,27777.166375,16,X161526.69+305635.0,chandra,ccd7,1161.73020325,760.443853659,243.861215629,30.9430649673,12.8052,5.18864144069,0.000460996856398,0.000186795004618,4.87755810023,0.999963990612,1.5,1.48447380485,3.0,1.18417,0.552258215448,1.5,58.337280978,355.042763557,90.0,6.91671570877,F,F,2.64e+20,1.8,0.3,8.0,3.7641e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10482_pi14-548_pass1_cl_src16.html,0.9997,14.1168,,,,12.8052,14.1168,,,,,,,,,,,4913.17391304,1946.65217391
acisf10482,fullrun,27777.1660156,27777.166375,1,X161635.45+305357.8,chandra,ccd6,370.9375,193.5,244.147694308,30.8993876226,13.7721452713,4.00003576279,0.00049580814084,0.000144004457979,4.76534834435,0.999977966781,1.24781736755,,,0.632245450177,,,144.871200562,,,8.16432997645,A,F,2.57e+20,1.8,0.3,8.0,7.10638e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10482_pi14-548_pass1_cl_src1.html,0.9997,2.2278547287,,,,,,,,,,,,,,,,3248.82352941,2694.82352941
acisf10482,fullrun,27777.1660156,27777.166375,7,X161545.42+305610.0,chandra,ccd7,672.146647967,709.065300813,243.939232193,30.9361003523,11.8441,3.4415258244,0.000426396667666,0.000123897564459,4.51147080053,0.999893101249,0.538280873489,0.374829324661,0.683571139114,0.538280873489,,,0.0,,,2.88638628263,F,F,2.61e+20,1.8,0.3,8.0,3.21741e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10482_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,11.8441,0.0,,,,,,,,,,,4452.84615385,2122.15384615
acisf10482,fullrun,27777.1660156,27777.166375,5,X161552.10+305546.2,chandra,ccd7,497.375924797,660.618278455,243.967080926,30.9294883007,12.7705,4.81643021334,0.000459750153691,0.000173396071479,4.86434071463,0.999963990612,0.393308,0.303308,0.573308,0.393308,,,0.0,,,1.51867303695,F,F,2.61e+20,1.8,0.3,8.0,3.40577e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10482_pi14-548_pass1_cl_src5.html,0.9997,10.4275,,,,12.7705,10.4275,,,,,,,,,,,4292.07692308,2210.30769231
acisf10482,fullrun,27770.9667969,27770.9665519,3,X161619.25+304224.4,chandra,ccd2,929.615478516,146.615478516,244.080202781,30.7067662891,11.1179227829,5.0992474556,0.000400343385991,0.000183617928997,3.49557997761,0.999190458517,4.42539410462,,,2.27433851963,,,164.483383179,,,14.4903957352,A,F,2.66e+20,1.8,0.3,8.0,6.98979e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10482_pi14-548_pass1_cl_src3.html,0.9997,14.8820772171,,,,,,,,,,,,,,,,3990.88679245,3959.1509434
acisf10482,fullrun,27770.9667969,27770.9665519,4,X161613.12+304914.5,chandra,ccd2,1090.79418945,980.205810547,244.054653665,30.8207033297,14.9841794968,4.12313508987,0.000539562781341,0.00014846927661,4.7111676212,0.999978613379,1.29445509522,,,0.938018243589,,,56.8710212708,,,7.61820761829,F,F,2.63e+20,1.8,0.3,8.0,7.51774e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10482_pi14-548_pass1_cl_src4.html,0.9997,2.01582026482,,,,,,,,,,,,,,,,3941.66666667,3105.33333333
acisf10482,fullrun,27777.1660156,27777.166375,18,X161548.50+305728.7,chandra,ccd7,591.439254065,869.09153252,243.952081658,30.9579755155,12.81,5.24790434364,0.000461171199765,0.000188929144606,4.87938644175,0.999963990612,1.32329,0.4273390625,2.38562,1.32329,,,0.0,,,2.56030383206,F,F,2.6e+20,1.8,0.3,8.0,3.48075e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10482_pi14-548_pass1_cl_src18.html,0.9997,14.7305,,,,12.81,14.7305,,,,,,,,,,,4335.63157895,1984.57894737
acisf10482,fullrun,27777.1660156,27777.166375,15,X161601.00+305819.8,chandra,ccd7,264.199951172,972.299804688,244.004155299,30.9721559042,8.69029998779,3.16230249405,0.000312857679091,0.00011384539539,3.31017423382,0.997928540163,0.548790982717,,,0.492000009399,,,2.68835282326,,,2.1589034623,F,F,2.58e+20,1.8,0.3,8.0,2.39185e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10482_pi14-548_pass1_cl_src15.html,0.9997,1.30970048904,,,,,,,,,,,,,,,,3994.9,1960.8
acisf10482,fullrun,27777.1660156,27777.166375,13,X161555.38+305320.1,chandra,ccd7,411.055664062,363.277832031,243.980760201,30.8889223646,7.62198066711,3.00002717972,0.000274397345493,0.000108003354399,2.90324661408,0.99500637494,0.563534722603,,,0.492000009399,,,28.4443283081,,,2.97920368773,F,F,2.62e+20,1.8,0.3,8.0,2.09372e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10482_pi14-548_pass1_cl_src13.html,0.9997,1.3780194521,,,,,,,,,,,,,,,,4286.22222222,2515.66666667
