fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0504810401,fullrun,70956.53125,70059.2701291,1,X144101.00-624302.7,xmm,pn,267.558873563,221.655165517,220.2541471,-62.7174207963,120953.0,387.108511919,1.72643655423,0.00552543785958,814.131428806,1.0,19.1086,19.1057875,38.2172,19.1086,,,0.0,,,6.25141404064,T,U,2.472117,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0504810401_pi300-10000_pass1_cl_src1.html,0.9998,28900.0,,,,120953.0,28900.0,,,,,,,,,,,,
xmm0504810401,fullrun,70956.53125,70059.2701291,2,X144048.75-624213.6,xmm,pn,286.906860352,232.997177124,220.203119045,-62.7037848279,30817.0585938,220.888397217,0.727584183216,0.0052151279524,207.428802465,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.81744825024,F,U,2.445814,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_pn_xmm0504810401_pi300-10000_pass1_cl_src2.html,0.9998,1128.31298828,,,,,,,,,,,,,,,,,
xmm0504810401,fullrun,70956.53125,70059.2701291,3,X144115.78-624349.1,xmm,pn,244.201782227,211.04901123,220.315770168,-62.730311958,22787.0429688,186.792816162,0.321140881147,0.00263249644355,153.378980682,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.45660049968,F,U,2.491179,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0504810401_pi300-10000_pass1_cl_src3.html,0.9998,831.086914062,,,,,,,,,,,,,,,,,
xmm0504810401,fullrun,70956.53125,70059.2701291,4,X144032.42-624007.4,xmm,pn,312.741687356,261.964645977,220.135102811,-62.6687320744,110283.0,368.623113763,1.57413527184,0.00526157835196,742.311942349,1.0,15.8998,15.899057813,31.7996,15.8998,,,0.0,,,3.04262610216,T,U,2.404457,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0504810401_pi300-10000_pass1_cl_src4.html,0.9998,25600.0,,,,110283.0,25600.0,,,,,,,,,,,,
xmm0504810401,fullrun,70956.53125,70059.2701291,5,X144030.67-623652.1,xmm,pn,315.551747126,306.873195402,220.127789763,-62.6144654405,92557.5,343.740454413,1.32113120285,0.00490642292636,623.002072885,1.0,15.3737,,,15.3737,,,359.928,,,1.26059201303,T,U,2.350118,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0504810401_pi300-10000_pass1_cl_src5.html,0.9998,25600.0,,,,92557.5,25600.0,,,,,,,,,,,,
xmm0504810401,fullrun,70956.53125,70059.2701291,6,X144030.65-623728.4,xmm,pn,315.575356322,298.527813793,220.12771249,-62.6245494396,83414.3,330.1731364,1.19062418909,0.00471276654944,561.459436656,1.0,14.0654,14.064794531,28.1308,14.0654,,,0.0,,,1.20823057051,T,U,2.362228,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0504810401_pi300-10000_pass1_cl_src6.html,0.9998,25600.0,,,,83414.3,25600.0,,,,,,,,,,,,
xmm0504810401,fullrun,70956.53125,70059.2701291,7,X144032.95-623956.3,xmm,pn,311.90623908,264.531149425,220.137305225,-62.665631464,107940.0,365.431252084,1.54069818336,0.00521603915351,726.541271612,1.0,15.3737,15.373114063,30.7474,15.3737,,,0.0,,,2.51651925349,T,U,2.395418,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0504810401_pi300-10000_pass1_cl_src7.html,0.9998,25600.0,,,,107940.0,25600.0,,,,,,,,,,,,
xmm0504810401,fullrun,70956.53125,70059.2701291,8,X144047.44-624042.6,xmm,pn,288.968017578,253.831298828,220.197666848,-62.6784989925,24496.4355469,196.030685425,0.533803701401,0.00427171960473,164.8848567,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.30595623682,F,U,2.421718,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_pn_xmm0504810401_pi300-10000_pass1_cl_src8.html,0.9998,1397.07519531,,,,,,,,,,,,,,,,,
xmm0504810401,fullrun,70956.53125,70059.2701291,9,X144057.05-624156.1,xmm,pn,273.782806396,236.896697998,220.237688731,-62.6989202397,22643.5878906,191.439285278,0.557340562344,0.00471201259643,152.413388363,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.80637147218,F,U,2.447867,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_pn_xmm0504810401_pi300-10000_pass1_cl_src9.html,0.9998,1327.06762695,,,,,,,,,,,,,,,,,
xmm0504810401,fullrun,70956.53125,70059.2701291,10,X144039.08-624137.9,xmm,pn,302.191802979,241.105697632,220.162848366,-62.6938616937,27220.2578125,205.851593018,0.602783679962,0.00455851620063,183.218831987,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.16540841682,F,U,2.429206,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0504810401_pi300-10000_pass1_cl_src10.html,0.9998,1016.82421875,,,,,,,,,,,,,,,,,
xmm0504810401,fullrun,72522.5234375,72501.0547622,1,X144102.74-624313.4,xmm,mos2,264.804337931,219.205671264,220.261417131,-62.7203761993,15948.7,211.649474367,0.21997943726,0.0029192681703,135.770564113,1.0,13.1492,12.8786104231,13.5767983438,13.1492,,,0.0,,,6.24790385947,F,U,2.472022,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0504810401_pi300-10000_pass1_cl_src1.html,0.9998,28846.8,,,,15948.7,28846.8,,,,,,,,,,,,
xmm0504810401,fullrun,70956.53125,70059.2701291,11,X144127.73-624359.4,xmm,pn,225.343926437,208.528772414,220.365532503,-62.733173279,29234.5,234.167674968,0.417282374846,0.00334242225873,196.776642625,1.0,20.2094,19.787892501,20.6169766562,20.2094,,,0.0,,,8.45157864534,T,U,2.503985,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0504810401_pi300-10000_pass1_cl_src11.html,0.9998,25600.0,,,,29234.5,25600.0,,,,,,,,,,,,
xmm0504810401,fullrun,72522.5234375,72501.0547622,3,X144032.23-624025.7,xmm,mos2,313.040165517,257.772487356,220.134310757,-62.6737973949,15660.0,203.125576922,0.215996359428,0.00280168487369,133.312874028,1.0,11.3635,11.3634982771,11.3635009901,11.3635,,,0.0,,,3.09336085024,F,U,2.40548,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0504810401_pi300-10000_pass1_cl_src3.html,0.9998,25600.0,,,,15660.0,25600.0,,,,,,,,,,,,
xmm0504810401,fullrun,70956.53125,70059.2701291,12,X144121.46-624357.4,xmm,pn,235.243637085,208.893035889,220.339408076,-62.732620778,14671.0478516,154.435272217,0.206761063331,0.00217647719662,98.7504332217,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.94576547463,F,U,2.497734,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpbc,fullrun_pn_xmm0504810401_pi300-10000_pass1_cl_src12.html,0.9998,814.089599609,,,,,,,,,,,,,,,,,
xmm0504810401,fullrun,70956.53125,70059.2701291,13,X144036.06-623536.6,xmm,pn,307.002838135,323.997039795,220.150252403,-62.5934884179,39498.6523438,240.340698242,0.669409155846,0.00407320866361,265.864379292,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.95441637323,F,U,2.335225,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0504810401_pi300-10000_pass1_cl_src13.html,0.9998,732.370788574,,,,,,,,,,,,,,,,,
xmm0504810401,fullrun,70956.53125,70059.2701291,14,X144026.74-623708.3,xmm,pn,321.7862091,303.13143236,220.111402871,-62.6189805264,82430.6,328.680087623,1.1765838458,0.00469145780249,554.838178097,1.0,14.8116,,,14.8116,,,0.0,,,1.98689294853,T,U,2.353774,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0504810401_pi300-10000_pass1_cl_src14.html,0.9998,25600.0,,,,82430.6,25600.0,,,,,,,,,,,,
xmm0504810401,fullrun,70956.53125,70059.2701291,15,X144030.38-623800.1,xmm,pn,315.993112644,291.237678161,220.126600993,-62.6333579876,65693.8,302.148638918,0.937689257991,0.00431275908883,442.183222059,1.0,16.2609,,,16.2609,,,145.416,,,1.49777592105,T,U,2.373209,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0504810401_pi300-10000_pass1_cl_src15.html,0.9998,25600.0,,,,65693.8,25600.0,,,,,,,,,,,,
xmm0504810401,fullrun,70956.53125,70059.2701291,16,X144020.34-623817.1,xmm,pn,331.903678161,287.303517241,220.084763998,-62.6380917544,44262.9,264.315909472,0.63179180754,0.00377274480901,297.932403662,1.0,15.7995,15.797,31.599,15.7995,,,0.0,,,2.21592093583,T,U,2.36919,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0504810401_pi300-10000_pass1_cl_src16.html,0.9998,25600.0,,,,44262.9,25600.0,,,,,,,,,,,,
xmm0504810401,fullrun,70956.53125,70059.2701291,17,X144026.04-623914.9,xmm,pn,322.862335205,273.996337891,220.108488449,-62.6541485475,20002.3847656,194.90411377,0.359644412994,0.00350439082831,134.635520316,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.50512720389,F,U,2.382766,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_pn_xmm0504810401_pi300-10000_pass1_cl_src17.html,0.9998,631.42565918,,,,,,,,,,,,,,,,,
xmm0504810401,fullrun,70956.53125,70059.2701291,18,X144015.52-623905.1,xmm,pn,339.522390805,276.263473563,220.064685496,-62.6514177913,52118.7,278.780738216,0.743922305967,0.00397920918274,350.809584702,1.0,16.2609,16.2524903283,32.5218,16.2609,,,0.0,,,3.40373113371,T,U,2.376229,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0504810401_pi300-10000_pass1_cl_src18.html,0.9998,25600.0,,,,52118.7,25600.0,,,,,,,,,,,,
xmm0504810401,fullrun,70956.53125,70059.2701291,19,X144022.89-623925.2,xmm,pn,327.853609195,271.66154023,220.095362497,-62.656998752,56897.8,287.224302593,0.812137980931,0.00409973259392,382.977579803,1.0,16.1393,16.13808906,32.2786,16.1393,,,0.0,,,3.28211811905,T,U,2.38508,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0504810401_pi300-10000_pass1_cl_src19.html,0.9998,25600.0,,,,56897.8,25600.0,,,,,,,,,,,,
xmm0504810401,fullrun,70956.53125,70059.2701291,20,X144020.86-624017.9,xmm,pn,331.041211494,259.539471264,220.086934429,-62.6716413582,48609.9,272.414940853,0.693839323778,0.00388834781286,327.191945145,1.0,16.6431,16.6409125,33.2862,16.6431,,,0.0,,,3.78594009509,T,U,2.399457,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0504810401_pi300-10000_pass1_cl_src20.html,0.9998,25600.0,,,,48609.9,25600.0,,,,,,,,,,,,
xmm0504810401,fullrun,70956.53125,70059.2701291,21,X144130.51-624348.7,xmm,pn,220.942689655,210.969195402,220.377120313,-62.7302080896,1641.94,162.289987368,0.0234364415004,0.00231646698117,11.0518545072,1.0,13.4146,11.97939223,15.7109329869,13.4146,,,0.0,,,9.05424342354,F,U,2.513002,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbsc,fullrun_pn_xmm0504810401_pi300-10000_pass1_cl_src21.html,0.9998,24696.1,,,,1641.94,24696.1,,,,,,,,,,,,
xmm0504810401,fullrun,72533.1171875,72509.3783429,2,X144032.54-624004.6,xmm,mos1,312.556108046,262.623542529,220.135592205,-62.6679360651,11086.7,191.537724744,0.152900163772,0.00264155695399,93.3171131333,1.0,15.7454,15.7054391217,31.4908,15.7454,,,0.0,,,2.88828486196,T,U,2.402373,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0504810401_pi300-10000_pass1_cl_src2.html,0.9998,25600.0,,,,11086.7,25600.0,,,,,,,,,,,,
xmm0504810401,fullrun,72533.1171875,72509.3783429,3,X144032.28-623945.7,xmm,mos1,312.97467041,266.966278076,220.134486621,-62.6626859548,9606.61523438,124.268669128,0.157496646047,0.00203733565286,80.8591917031,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.51329619212,F,U,2.395432,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos1_xmm0504810401_pi300-10000_pass1_cl_src3.html,0.9998,314.586364746,,,,,,,,,,,,,,,,,
xmm0504810401,fullrun,72522.5234375,72501.0547622,2,X144049.38-624216.8,xmm,mos2,285.915466309,231.594543457,220.205732238,-62.7046704294,7617.69189453,110.361587524,0.157116606832,0.0022762324661,64.8490676833,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.93035483464,F,U,2.447113,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0504810401_pi300-10000_pass1_cl_src2.html,0.9998,607.791259766,,,,,,,,,,,,,,,,,
xmm0504810401,fullrun,72522.5234375,72501.0547622,5,X144037.19-623529.4,xmm,mos2,305.218998388,325.88162297,220.154947199,-62.5915030082,10397.0,189.728753751,0.143404769974,0.00261690952093,88.5091922906,1.0,15.9505,,,11.7485442034,,,90.0,,,2.00590330312,T,U,2.334521,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0504810401_pi300-10000_pass1_cl_src5.html,0.9998,25600.0,,,,10397.0,25600.0,,,,,,,,,,,,
xmm0504810401,fullrun,72522.5234375,72501.0547622,4,X144031.01-623932.1,xmm,mos2,314.985914943,270.082643678,220.129211023,-62.6589211481,14218.9,199.54673638,0.196119857093,0.00275232805789,121.044854695,1.0,15.3707,15.3463369437,30.7414,15.3707,,,0.0,,,2.51351926327,T,U,2.395419,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0504810401_pi300-10000_pass1_cl_src4.html,0.9998,25600.0,,,,14218.9,25600.0,,,,,,,,,,,,
xmm0504810401,fullrun,72533.1171875,72509.3783429,8,X144035.87-623550.2,xmm,mos1,307.315845977,321.111602299,220.14943858,-62.5972659727,7976.62,183.239242522,0.11000812799,0.00252711123811,67.1394689999,1.0,14.0572,,,12.0183,,,236.463,,,1.79604186099,T,U,2.337315,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0504810401_pi300-10000_pass1_cl_src8.html,0.9998,25600.0,,,,7976.62,25600.0,,,,,,,,,,,,
xmm0504810401,fullrun,72533.1171875,72509.3783429,4,X144031.52-623732.7,xmm,mos1,314.204085057,297.526266667,220.1313143,-62.6257607267,10704.7,190.537922735,0.14763144852,0.00262776065946,90.1018067557,1.0,14.0572,14.0234665375,28.1144,14.0572,,,0.0,,,1.20001608798,T,U,2.361357,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0504810401_pi300-10000_pass1_cl_src4.html,0.9998,25600.0,,,,10704.7,25600.0,,,,,,,,,,,,
xmm0504810401,fullrun,72533.1171875,72509.3783429,5,X144032.43-624021.0,xmm,mos1,312.727289655,258.857374713,220.135135952,-62.6724867352,10869.7,179.622381679,0.149907164483,0.00247722401862,91.4906171021,1.0,14.1189,13.4479349609,14.944703125,14.1189,,,0.0,,,3.24066127747,T,U,2.407717,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0504810401_pi300-10000_pass1_cl_src5.html,0.9998,21394.5,,,,10869.7,21394.5,,,,,,,,,,,,
xmm0504810401,fullrun,72533.1171875,72509.3783429,6,X144041.12-624132.8,xmm,mos1,298.965362549,242.412994385,220.171346868,-62.6924335891,6991.86621094,106.818313599,0.141091883183,0.0021555328276,58.8507644492,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.06190422866,F,U,2.429496,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos1_xmm0504810401_pi300-10000_pass1_cl_src6.html,0.9998,272.082275391,,,,,,,,,,,,,,,,,
xmm0504810401,fullrun,72533.1171875,72509.3783429,7,X144057.03-624148.9,xmm,mos1,273.805241379,238.640252874,220.237636063,-62.6969057656,2805.36,120.655957167,0.0386896831767,0.00166400774096,23.6128060198,1.0,12.4412,11.5228999007,14.2362178026,12.4412,,,0.0,,,4.72447963047,F,U,2.446678,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpsc,fullrun_mos1_xmm0504810401_pi300-10000_pass1_cl_src7.html,0.9998,11752.5,,,,2805.36,11752.5,,,,,,,,,,,,
xmm0504810401,fullrun,72522.5234375,72501.0547622,35,X144107.16-623022.7,xmm,mos2,257.520843506,391.128601074,220.279833016,-62.5062936603,5240.36474609,713.53503418,0.13700658083,0.0186549983919,44.6109888415,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.3457521812,F,U,2.280117,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0504810401_pi300-10000_pass1_cl_src35.html,0.9998,480.724731445,,,,,,,,,,,,,,,,,
xmm0504810401,fullrun,72522.5234375,72501.0547622,33,X144115.75-624345.0,xmm,mos2,244.2552948,211.985824585,220.315623533,-62.7291720455,4951.86230469,94.1010284424,0.135026991367,0.00256593944505,42.1549805638,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.39691778069,F,U,2.490112,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0504810401_pi300-10000_pass1_cl_src33.html,0.9998,371.376434326,,,,,,,,,,,,,,,,,
xmm0504810401,fullrun,72533.1171875,72509.3783429,22,X144037.20-623405.7,xmm,mos1,305.206604004,344.887268066,220.154982795,-62.568237924,8788.88183594,113.959510803,0.132935196161,0.00172368111089,73.9763031921,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.40323954577,F,U,2.313067,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos1_xmm0504810401_pi300-10000_pass1_cl_src22.html,0.9998,211.790710449,,,,,,,,,,,,,,,,,
xmm0504810401,fullrun,72522.5234375,72501.0547622,26,X144047.71-624044.0,xmm,mos2,288.546687356,253.556804598,220.198787266,-62.678894187,10955.6,191.195188224,0.151109978465,0.00263714454481,93.2645289082,1.0,16.062,16.0420097656,32.124,16.062,,,0.0,,,3.20487807475,T,U,2.419691,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0504810401_pi300-10000_pass1_cl_src26.html,0.9998,25600.0,,,,10955.6,25600.0,,,,,,,,,,,,
xmm0504810401,fullrun,72533.1171875,72509.3783429,16,X144045.09-624020.4,xmm,mos1,292.691082759,258.98871954,220.18787315,-62.672332245,9263.61,170.185516423,0.127757348188,0.00234708178325,77.9721055312,1.0,15.8999,15.8599391217,31.7998,15.8999,,,0.0,,,3.04273509583,T,U,2.417399,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0504810401_pi300-10000_pass1_cl_src16.html,0.9998,19699.5,,,,9263.61,19699.5,,,,,,,,,,,,
xmm0504810401,fullrun,72522.5234375,72501.0547622,29,X144056.91-624146.6,xmm,mos2,273.991790771,239.339660645,220.237132385,-62.6962763978,5945.49462891,103.318572998,0.11648324877,0.00202420214191,50.6137277457,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.63661431957,F,U,2.445351,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0504810401_pi300-10000_pass1_cl_src29.html,0.9998,765.530151367,,,,,,,,,,,,,,,,,
xmm0504810401,fullrun,72522.5234375,72501.0547622,28,X144039.83-624051.8,xmm,mos2,301.012746314,251.760148745,220.165967784,-62.6810673996,1560.48,164.804368874,0.0215235991987,0.00227313594653,13.2842958917,1.0,16.7803,,,16.7803,,,40.877780498,,,3.93972746912,T,U,2.42803,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpsc,fullrun_mos2_xmm0504810401_pi300-10000_pass1_cl_src28.html,0.9998,25600.0,,,,1560.48,25600.0,,,,,,,,,,,,
xmm0504810401,fullrun,72533.1171875,72509.3783429,18,X144033.04-624120.5,xmm,mos1,311.750457764,245.23890686,220.137676617,-62.6890307663,5848.69287109,94.2864608765,0.114342615008,0.00184331089258,49.2286374064,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.9757948698,F,U,2.420079,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos1_xmm0504810401_pi300-10000_pass1_cl_src18.html,0.9998,204.833404541,,,,,,,,,,,,,,,,,
xmm0504810401,fullrun,72533.1171875,72509.3783429,15,X144037.97-624002.1,xmm,mos1,303.95501709,263.047790527,220.158217125,-62.6672540536,6680.23388672,107.759765625,0.113442502916,0.00182995665818,56.2277450787,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.59670538755,F,U,2.404052,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos1_xmm0504810401_pi300-10000_pass1_cl_src15.html,0.9998,364.802520752,,,,,,,,,,,,,,,,,
xmm0504810401,fullrun,72522.5234375,72501.0547622,16,X144032.61-623738.8,xmm,mos2,312.470611572,295.932617188,220.135856805,-62.6274353441,7573.32373047,112.093597412,0.112134918571,0.00165972136892,64.4713635028,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.03352439713,T,U,2.363509,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_mos2_xmm0504810401_pi300-10000_pass1_cl_src16.html,0.9998,450.302947998,,,,,,,,,,,,,,,,,
xmm0504810401,fullrun,72533.1171875,72509.3783429,14,X144016.49-623919.1,xmm,mos1,337.981720138,273.047618391,220.068724186,-62.6553067007,6961.63,154.007564749,0.0960100189092,0.00212396654286,58.596265282,1.0,12.7437,12.2614840078,13.55585325,12.7437,,,0.0,,,3.40347596399,T,U,2.376516,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0504810401_pi300-10000_pass1_cl_src14.html,0.9998,16756.7,,,,6961.63,16756.7,,,,,,,,,,,,
xmm0504810401,fullrun,72533.1171875,72509.3783429,11,X144037.55-623509.7,xmm,mos1,304.65016092,330.402482759,220.156443378,-62.5860404696,7162.7,177.400958284,0.0987830641512,0.00244659279917,60.2886779872,1.0,15.4657,15.4257391217,30.9314,15.4657,,,0.0,,,2.60852890761,T,U,2.326667,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0504810401_pi300-10000_pass1_cl_src11.html,0.9998,24308.4,,,,7162.7,24308.4,,,,,,,,,,,,
xmm0504810401,fullrun,72522.5234375,72501.0547622,21,X144016.42-623918.0,xmm,mos2,338.105975402,273.301937931,220.068398374,-62.6549991392,7534.56,158.755346367,0.103923521856,0.00218969849704,64.1413696129,1.0,16.062,,,10.0663,,,289.253,,,3.40538248615,A,U,2.376174,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0504810401_pi300-10000_pass1_cl_src21.html,0.9998,17668.7,,,,7534.56,17668.7,,,,,,,,,,,,
xmm0504810401,fullrun,72533.1171875,72509.3783429,17,X144046.47-624114.7,xmm,mos1,290.510677917,246.502344828,220.193622747,-62.6874191778,7653.22,170.685148739,0.10554801642,0.00235397373677,64.4174007211,1.0,14.1432,,,14.1432,,,55.7349,,,3.49808320018,T,U,2.424826,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbspc,fullrun_mos1_xmm0504810401_pi300-10000_pass1_cl_src17.html,0.9998,21480.2,,,,7653.22,21480.2,,,,,,,,,,,,
xmm0504810401,fullrun,72522.5234375,72501.0547622,9,X144040.57-623417.3,xmm,mos2,299.854285747,342.45125977,220.169031654,-62.5714824517,8341.69,184.232706108,0.11505617914,0.00254110512827,71.0124309165,1.0,16.017,15.867064,32.034,16.017,,,0.0,,,3.15990227829,T,U,2.318971,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0504810401_pi300-10000_pass1_cl_src9.html,0.9998,25600.0,,,,8341.69,25600.0,,,,,,,,,,,,
xmm0504810401,fullrun,72533.1171875,72509.3783429,10,X144040.01-623416.1,xmm,mos1,300.734,342.742827586,220.16672406,-62.5711300641,12509.5,187.206036227,0.172522734129,0.00258182159282,105.292866835,1.0,16.2604,16.2204391217,32.5208,16.2604,,,0.0,,,3.23159263504,T,U,2.318314,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0504810401_pi300-10000_pass1_cl_src10.html,0.9998,22536.6,,,,12509.5,22536.6,,,,,,,,,,,,
xmm0504810401,fullrun,72522.5234375,72501.0547622,13,X144035.35-623637.7,xmm,mos2,308.131494253,310.189908046,220.14728585,-62.6104626412,4983.32,174.88087374,0.0687344122688,0.00241211362577,42.4227785059,1.0,13.8967,13.8567391217,27.7934,13.8967,,,0.0,,,1.20008998486,T,U,2.349129,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsbc,fullrun_mos2_xmm0504810401_pi300-10000_pass1_cl_src13.html,0.9998,25600.0,,,,4983.32,25600.0,,,,,,,,,,,,
xmm0504810401,fullrun,72522.5234375,72501.0547622,19,X144031.90-623810.1,xmm,mos2,313.586597701,288.928827586,220.132923013,-62.63614977,5900.52,170.130890787,0.0813853192868,0.00234659942975,50.2308607574,1.0,14.3213,13.639133,28.6426,14.3213,,,0.0,,,1.46419638879,T,U,2.373848,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0504810401_pi300-10000_pass1_cl_src19.html,0.9998,23044.0,,,,5900.52,23044.0,,,,,,,,,,,,
xmm0504810401,fullrun,72522.5234375,72501.0547622,17,X144023.16-623731.7,xmm,mos2,327.453862069,297.74262069,220.096495215,-62.6254847152,5490.69,176.325522826,0.0757325526514,0.00243204077106,46.741996443,1.0,14.0572,,,14.0572,,,349.8982,,,1.9265168427,T,U,2.353127,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0504810401_pi300-10000_pass1_cl_src17.html,0.9998,25600.0,,,,5490.69,25600.0,,,,,,,,,,,,
xmm0504810401,fullrun,72533.1171875,72509.3783429,19,X144051.53-624202.6,xmm,mos1,282.510942529,235.482712644,220.214708282,-62.7007298425,7638.47,154.376066798,0.105344614651,0.00212905035539,64.2932494931,1.0,14.1432,,,14.1432,,,55.7349,,,4.44282306676,T,U,2.441193,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0504810401_pi300-10000_pass1_cl_src19.html,0.9998,16193.5,,,,7638.47,16193.5,,,,,,,,,,,,
xmm0504810401,fullrun,72533.1171875,72509.3783429,13,X144024.46-623719.7,xmm,mos1,325.390257471,300.503898851,220.10192616,-62.6221509995,3346.5,170.136709737,0.0461526829774,0.0023464113633,28.1675989339,1.0,14.1432,,,8.22197,,,52.668,,,1.86698583541,A,U,2.351428,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0504810401_pi300-10000_pass1_cl_src13.html,0.9998,25600.0,,,,3346.5,25600.0,,,,,,,,,,,,
xmm0504810401,fullrun,72533.1171875,72509.3783429,9,X144034.49-623501.9,xmm,mos1,309.502864368,332.201195402,220.14370984,-62.5838649746,5726.38,174.320050482,0.0789744052493,0.00240410561469,48.1991260072,1.0,15.6332,15.6330959188,31.2664,15.6332,,,0.0,,,2.77609753882,T,U,2.322459,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0504810401_pi300-10000_pass1_cl_src9.html,0.9998,24661.1,,,,5726.38,24661.1,,,,,,,,,,,,