fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf06880,fullrun,117918.859375,117918.861642,6,X140101.89+025242.4,chandra,ccd3,833.867505285,417.928355691,210.257878381,2.87845507343,5594.77,156.245543936,0.0474460120372,0.00132502818853,84.1518765738,1.0,2.99792,2.99376203125,3.0,2.99792,,,0.0,,,2.23024992388,T,F,2.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd3_acisf06880_pi14-548_pass1_cl_src6.html,0.9997,18817.9,,,,5594.77,18817.9,,,,,,,,,,,4393.63832579,3758.40702849
acisf06880,fullrun,117918.859375,117918.861642,1,X140102.16+025245.0,chandra,ccd3,825.680050369,423.051198738,210.25899875,2.87915518938,1081.23,122.536647579,0.00916927367739,0.00103916100845,16.2629622858,1.0,1.5,,,1.5,,,0.0,,,2.2952957346,T,F,2.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd3_acisf06880_pi14-548_pass1_cl_src1.html,0.9997,13934.0,,,,1081.23,13934.0,,,,,,,,,,,4399.23620368,3753.85822447
acisf06880,fullrun,117918.859375,117918.861642,5,X140101.71+025248.9,chandra,ccd3,839.277160569,431.013835366,210.257138137,2.88024342659,653.868,93.2335132879,0.00554507417417,0.000790659195281,9.83493856433,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,2.31566330038,T,F,2.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsbc,fullrun_ccd3_acisf06880_pi14-548_pass1_cl_src5.html,0.9997,8038.62,,,,653.868,8038.62,,,,,,,,,,,4403.5825574,3765.64617244
acisf06880,fullrun,117918.859375,117918.861642,4,X140102.23+025241.3,chandra,ccd3,823.415589431,415.68398374,210.25930861,2.87814833411,446.187,89.4088753984,0.00378385252966,0.000758224689088,6.71117371274,0.99999999998,1.5,1.46003912168,3.0,1.5,,,0.0,,,2.20938653171,T,F,2.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd3_acisf06880_pi14-548_pass1_cl_src4.html,0.9997,7547.76,,,,446.187,7547.76,,,,,,,,,,,4393.54016776,3750.58193999
acisf06880,fullrun,117918.859375,117918.861642,2,X140127.64+025606.5,chandra,ccd3,49.248046875,832.255859375,210.365182229,2.93514214321,2100.25244141,48.8571777344,0.0178109966218,0.000414328795159,31.59025022,1.0,0.52784941871,,,0.492000009399,,,60.6793403625,,,8.88732265743,F,F,2.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpb,fullrun_ccd3_acisf06880_pi14-548_pass1_cl_src2.html,0.9997,286.747558594,,,,,,,,,,,,,,,,4950.5973623,3074.52133437
acisf06880,fullrun,117906.460938,117906.461907,2,X140117.50+024349.9,chandra,ccd2,155.468385163,360.580004065,210.322922244,2.73053208595,1619.05,44.0384150487,0.013731723179,0.000373505033625,269.368689598,1.0,2.11047,2.01641566699,2.20755834375,2.11047,,,0.0,,,8.00672272342,F,F,2.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06880_pi14-548_pass1_cl_src2.html,0.9997,320.332,,,,1619.05,320.332,,,,,,,,,,,3414.72266667,3088.78346667
acisf06880,fullrun,117906.460938,117906.461907,1,X140115.14+024819.7,chandra,ccd2,227.279246739,909.001242606,210.313101083,2.80548336009,293.587,17.7926023954,0.00249000866247,0.00015090495864,48.8454003725,1.0,1.08372446719,,,0.701699176399,,,90.0,,,4.39231968709,A,F,2.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06880_pi14-548_pass1_cl_src1.html,0.9997,22.9897,,,,293.587,22.9897,,,,,,,,,,,3941.46153846,3260.68589744
acisf06880,fullrun,117906.460938,117906.461907,22,X140109.86+024338.8,chandra,ccd2,388.053325203,337.989573171,210.291099488,2.72744624905,285.99,19.3561204791,0.00242557971373,0.000164165925978,47.5814530362,1.0,1.68135,1.5012328125,1.8801,1.68135,,,0.0,,,7.31876868014,F,F,2.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06880_pi14-548_pass1_cl_src22.html,0.9997,88.6694,,,,285.99,88.6694,,,,,,,,,,,3348.62682216,3313.03498542
acisf06880,fullrun,117918.859375,117918.861642,3,X140100.29+025717.8,chandra,ccd3,882.533276423,977.531052846,210.251219086,2.95493400037,182.934,16.2308071272,0.00155135666684,0.000137644018307,2.75154106231,0.996942646428,1.3265,1.06217436768,1.59935226563,1.3265,,,0.0,,,6.76676253393,F,F,2.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06880_pi14-548_pass1_cl_src3.html,0.9997,80.5051,,,,182.934,80.5051,,,,,,,,,,,4934.90458015,3913.91984733
acisf06880,fullrun,117915.757812,117915.761544,1,X140033.37+025812.1,chandra,ccd1,677.384894309,891.952943089,210.139022426,2.97001938452,220.777,20.3365188761,0.00187233457932,0.00017246709356,34.2937808345,1.0,4.49752,3.88831398437,5.233165,4.49752,,,0.0,,,10.1467195777,F,F,2.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf06880_pi14-548_pass1_cl_src1.html,0.9997,192.797,,,,220.777,192.797,,,,,,,,,,,4890.34146341,4740.84823848
acisf06880,fullrun,117918.859375,117918.861642,8,X140054.12+025222.1,chandra,ccd3,1070.57095325,376.641199187,210.225488172,2.87281227022,188.051,15.7177065757,0.00159475475456,0.000133293028446,2.82850671995,0.997566780361,0.463946,0.422559713867,0.5121045875,0.463946,,,0.0,,,2.34200874658,F,F,2.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06880_pi14-548_pass1_cl_src8.html,0.9997,58.9953,,,,188.051,58.9953,,,,,,,,,,,4307.235,3983.845
acisf06880,fullrun,117918.859375,117918.861495,3,X140146.46+024434.3,chandra,ccd6,579.667906504,894.977825203,210.443573098,2.74287297071,297.261,29.3098277033,0.00252089606206,0.000248559445191,16.1293197482,1.0,8.64448,7.3595190625,10.55698,8.64448,,,0.0,,,13.0455309801,F,F,2.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf06880_pi14-548_pass1_cl_src3.html,0.9997,561.805,,,,297.261,561.805,,,,,,,,,,,3675.62140391,2240.33947066
acisf06880,fullrun,117915.757812,117915.761544,15,X140047.99+025324.3,chandra,ccd1,232.229544715,307.065601626,210.199945327,2.89008943096,184.773,14.0014784934,0.00156699602751,0.000118741705652,28.7011996999,1.0,0.857855,0.776211650293,0.939498349707,0.857855,,,0.0,,,4.14404124017,F,F,2.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf06880_pi14-548_pass1_cl_src15.html,0.9997,11.2684,,,,184.773,11.2684,,,,,,,,,,,4396.32105263,4190.48947368
acisf06880,fullrun,117918.859375,117918.861642,7,X140122.87+025445.8,chandra,ccd3,195.046723171,668.715636179,210.345296906,2.91272529522,151.845,14.6081210291,0.00128770723773,0.000123882796133,2.28392618434,0.988279992488,1.38245,1.19916875,1.61245,1.38245,,,0.0,,,7.12041187869,F,F,2.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06880_pi14-548_pass1_cl_src7.html,0.9997,61.5522,,,,151.845,61.5522,,,,,,,,,,,4760.94652406,3177.05347594
acisf06880,fullrun,117906.460938,117906.461907,3,X140053.30+024405.7,chandra,ccd2,892.618381098,392.743256098,210.222064021,2.73492961825,169.808,14.1421851211,0.00144019564713,0.000119944369243,28.2517269036,1.0,2.01748596327,1.50253441237,2.34059281874,2.01748596327,,,0.0,,,6.64435421185,F,F,2.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06880_pi14-548_pass1_cl_src3.html,0.9997,30.1934,,,,169.808,30.1934,,,,,,,,,,,3309.11057692,3818.58653846
acisf06880,fullrun,117918.859375,117918.861495,1,X140137.24+024605.8,chandra,ccd6,859.880615234,1080.33227539,210.405168861,2.768278518,147.928649902,16.1559371948,0.0012544952333,0.000137008930324,8.02657763444,1.0,2.90398203675,,,2.43945062338,,,117.246902466,,,10.317310599,F,F,2.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06880_pi14-548_pass1_cl_src1.html,0.9997,113.071350098,,,,,,,,,,,,,,,,3805.41836735,2550.0
acisf06880,fullrun,117918.859375,117918.861642,23,X140053.19+025058.0,chandra,ccd3,1098.71236179,205.652180894,210.221637901,2.84944368665,139.643,12.6136632268,0.00118423361471,0.000106969371883,2.10039385004,0.981584456806,0.472714,0.421007144336,0.52608881875,0.472714,,,0.0,,,1.73907368966,F,F,2.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06880_pi14-548_pass1_cl_src23.html,0.9997,19.4615,,,,139.643,19.4615,,,,,,,,,,,4133.3862069,3980.33103448
acisf06880,fullrun,117915.757812,117915.761544,9,X140051.24+025905.5,chandra,ccd1,133.177446545,1000.60246341,210.213496698,2.98487302247,108.155,12.3056572356,0.00091722034595,0.000104359476555,16.799955911,1.0,3.25406,2.357185,4.07406,3.25406,,,0.0,,,8.82978062164,F,F,2.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf06880_pi14-548_pass1_cl_src9.html,0.9997,43.2742,,,,108.155,43.2742,,,,,,,,,,,5097.20114943,4224.90804598
acisf06880,fullrun,117918.859375,117918.861642,21,X140107.99+025231.2,chandra,ccd3,647.5,394.5,210.283312261,2.8753210707,113.722770691,11.269493103,0.00096441549249,9.55698924372e-05,1.71052332139,0.955455639483,0.492000009399,,,0.492000009399,,,90.0,,,2.82961201685,F,F,2.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd3_acisf06880_pi14-548_pass1_cl_src21.html,0.9997,13.2772274017,,,,,,,,,,,,,,,,4406.4893617,3572.24680851
acisf06880,fullrun,117906.460938,117906.461907,8,X140112.09+024839.2,chandra,ccd2,320.317414634,948.493128049,210.300370859,2.81088119869,90.1549,9.81338218964,0.000764633502244,8.32305375806e-05,14.9994794935,1.0,0.768753,0.658510054688,0.87565525,0.768753,,,0.0,,,3.56945753331,F,F,2.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06880_pi14-548_pass1_cl_src8.html,0.9997,6.14757,,,,90.1549,6.14757,,,,,,,,,,,3964.31182796,3359.8172043
acisf06880,fullrun,117915.757812,117915.761544,2,X140040.78+025352.4,chandra,ccd1,451.686981544,364.175362949,210.16991412,2.8978927033,91.1348,10.1075021642,0.00077288258016,8.57182146849e-05,14.1561705141,1.0,2.01335268307,,,1.14884225021,,,6.09801417899,,,5.83661538299,A,F,2.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf06880_pi14-548_pass1_cl_src2.html,0.9997,11.0268,,,,91.1348,11.0268,,,,,,,,,,,4412.77777778,4417.8974359
acisf06880,fullrun,117906.460938,117906.461907,6,X140112.86+024716.7,chandra,ccd2,296.857723577,780.804206911,210.303579807,2.78796359465,76.8421,9.27640016386,0.000651723726324,7.86762735748e-05,12.7845685945,1.0,0.79381,0.65552875,0.94381,0.79381,,,0.0,,,4.58225834991,F,F,2.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06880_pi14-548_pass1_cl_src6.html,0.9997,9.2095,,,,76.8421,9.2095,,,,,,,,,,,3804.25609756,3306.64634146
acisf06880,fullrun,117915.757812,117915.761544,4,X140045.48+025718.2,chandra,ccd1,308.531310976,782.522849593,210.189500759,2.95506790846,83.2482,9.59569174161,0.000705998671234,8.13776828706e-05,12.9311274529,1.0,2.10427,1.62664503906,2.613736625,2.10427,,,0.0,,,7.66113246476,F,F,2.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf06880_pi14-548_pass1_cl_src4.html,0.9997,8.8291,,,,83.2482,8.8291,,,,,,,,,,,4851.98230088,4355.33628319
acisf06880,fullrun,117906.460938,117906.461907,14,X140116.13+024512.5,chandra,ccd2,197.293006098,528.368288618,210.317201075,2.75346339762,47.8636,10.7335828128,0.000405947038168,9.1035069485e-05,7.96328415519,0.999999999992,1.54284,1.05335203125,3.40284,1.54284,,,0.0,,,6.68224602128,F,F,2.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06880_pi14-548_pass1_cl_src14.html,0.9997,67.3462,,,,47.8636,67.3462,,,,,,,,,,,3573.0,3162.28703704
acisf06880,fullrun,117906.460938,117906.461907,5,X140053.03+024707.4,chandra,ccd2,900.717861789,761.876841463,210.220954579,2.78537773141,61.858,8.70262604045,0.000524638812955,7.3809942052e-05,10.2915959366,1.0,0.708009,0.596831988281,0.8265978125,0.708009,,,0.0,,,3.81917335297,F,F,2.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06880_pi14-548_pass1_cl_src5.html,0.9997,13.8777,,,,61.858,13.8777,,,,,,,,,,,3672.21212121,3897.06060606
acisf06880,fullrun,117915.757812,117915.761544,14,X140032.73+025741.7,chandra,ccd1,696.163574219,829.629394531,210.136384948,2.96156994132,62.0497207642,10.7706432343,0.000526220770553,9.13418480195e-05,9.63832067983,1.0,3.9705849109,,,3.35226853862,,,165.092468262,,,9.87098575363,F,F,2.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf06880_pi14-548_pass1_cl_src14.html,0.9997,53.9502792358,,,,,,,,,,,,,,,,4826.89864865,4747.58108108
acisf06880,fullrun,117915.757812,117915.761544,8,X140048.85+025852.4,chandra,ccd1,205.419921875,973.399902344,210.20354189,2.98122332315,61.6058197021,10.4883813858,0.000522456190083,8.89480870683e-05,9.56936854381,1.0,1.64682156943,,,1.05960510943,,,47.5964126587,,,8.78952338572,A,F,2.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf06880_pi14-548_pass1_cl_src8.html,0.9997,48.3941802979,,,,,,,,,,,,,,,,5056.6557377,4289.7704918
acisf06880,fullrun,117918.859375,117918.861495,2,X140136.83+024430.6,chandra,ccd6,872.889308943,887.384817073,210.403453847,2.74184107972,99.8052,14.7417502353,0.000846390040911,0.000125016237478,5.415409298,0.999999894072,10.0669,8.68358668464,10.7584,4.99212,3.69467709971,7.85097194834,46.5206895631,7.72704102797,65.9269895631,10.9991924616,T,F,2.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf06880_pi14-548_pass1_cl_src2.html,0.9997,117.514,,,,99.8052,117.514,,,,,,,,,,,3613.60640732,2526.82379863
acisf06880,fullrun,117915.757812,117915.761544,10,X140031.44+025259.1,chandra,ccd1,735.5625,255.25,210.131001371,2.88307120669,41.0921363831,7.48343229294,0.000348487228621,6.34642274235e-05,6.38293263856,0.999999991174,0.978779202563,,,0.680176314473,,,33.3966674805,,,7.52532762319,F,F,2.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf06880_pi14-548_pass1_cl_src10.html,0.9997,14.9078636169,,,,,,,,,,,,,,,,4247.86486486,4675.86486486
acisf06880,fullrun,117915.757812,117915.761544,11,X140026.06+025340.5,chandra,ccd1,899.403320312,339.5859375,210.108580138,2.89459453165,40.3976554871,9.64399528503,0.000342597602867,8.1787162344e-05,6.27505738144,0.999999982126,3.97688167921,,,2.66506425417,,,140.968063354,,,9.02346952377,F,F,2.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf06880_pi14-548_pass1_cl_src11.html,0.9997,52.6023445129,,,,,,,,,,,,,,,,4304.50769231,4853.89230769
acisf06880,fullrun,117906.460938,117906.461907,13,X140046.59+024501.5,chandra,ccd2,1096.33349609,505.5,210.194122141,2.75040701477,36.8881225586,7.41634988785,0.000312859221594,6.29002825008e-05,6.13724420824,0.999999977569,0.927646640379,,,0.802998956285,,,136.004776001,,,6.43592494551,F,F,2.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf06880_pi14-548_pass1_cl_src13.html,0.9997,18.1118755341,,,,,,,,,,,,,,,,3382.0,4037.0
acisf06880,fullrun,117906.460938,117906.461907,21,X140113.30+024155.1,chandra,ccd2,283.395630081,127.264512195,210.305417499,2.69864674467,53.3913,10.2215654378,0.00045282907368,8.66924388201e-05,8.8829526679,1.0,4.18924,2.8555224762,6.22157146484,4.18924,,,0.0,,,9.22655338366,F,F,2.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06880_pi14-548_pass1_cl_src21.html,0.9997,51.0891,,,,53.3913,51.0891,,,,,,,,,,,3162.43708609,3171.33112583
acisf06880,fullrun,117906.460938,117906.461907,9,X140104.46+024914.6,chandra,ccd2,552.601300813,1020.53523171,210.268587328,2.82072789449,30.2245,6.96748161103,0.000256343754391,5.90934637404e-05,5.02858710896,0.999997216396,0.547787,0.455155774414,0.710208875,0.547787,,,0.0,,,1.71331212427,F,F,2.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06880_pi14-548_pass1_cl_src9.html,0.9997,18.3213,,,,30.2245,18.3213,,,,,,,,,,,3991.26470588,3605.02941176
acisf06880,fullrun,117906.460938,117906.461907,4,X140107.75+024511.5,chandra,ccd2,452.360611789,526.356819106,210.282301601,2.75318995711,29.2905,6.48108787165,0.000248422397825,5.49682453215e-05,4.87319329402,0.999994755422,0.770926592274,0.573170102039,1.10399015477,0.770926592274,,,0.0,,,5.68591109567,F,F,2.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06880_pi14-548_pass1_cl_src4.html,0.9997,12.714,,,,29.2905,12.714,,,,,,,,,,,3521.95,3414.225
acisf06880,fullrun,117906.460938,117906.461907,18,X140050.57+024743.0,chandra,ccd2,975.466020325,834.35326626,210.210726586,2.79528254059,33.9263,6.19962498866,0.000287740536899,5.2581136841e-05,5.64447235967,0.999999807938,1.0564840175,0.845343270434,1.37822229875,1.0564840175,,,0.0,,,3.65685980981,F,F,2.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06880_pi14-548_pass1_cl_src18.html,0.9997,4.50905,,,,33.9263,4.50905,,,,,,,,,,,3730.41463415,3982.65853659
acisf06880,fullrun,117915.757812,117915.761544,6,X140043.23+025208.6,chandra,ccd1,377.015067073,153.262121951,210.18013407,2.86906860364,35.5714,5.96426501591,0.00030166828631,5.05807926156e-05,5.52538441766,0.999999732985,1.21405,0.790320203125,1.505649,1.21405,,,0.0,,,4.46930542505,F,F,2.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf06880_pi14-548_pass1_cl_src6.html,0.9997,0.00105718,,,,35.5714,0.00105718,,,,,,,,,,,4215.47619048,4308.04761905
acisf06880,fullrun,117906.460938,117906.461907,10,X140106.90+024933.3,chandra,ccd2,478.443300813,1058.45139837,210.278734679,2.82590956604,47.367,8.03856330447,0.000401735262627,6.81777258485e-05,7.88066256151,0.999999999992,0.530904,0.4447711875,0.688404,0.530904,,,0.0,,,1.99912741282,F,F,2.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06880_pi14-548_pass1_cl_src10.html,0.9997,17.2515,,,,47.367,17.2515,,,,,,,,,,,4042.45833333,3539.52083333
acisf06880,fullrun,117906.460938,117906.461907,7,X140119.08+024829.8,chandra,ccd2,107.397556911,929.410817073,210.329504733,2.8082716684,29.0056,5.38568472898,0.000246006431956,4.56778375147e-05,4.82579318923,0.999994755422,0.903196843343,0.732067378753,1.1287265367,0.903196843343,,,0.0,,,5.20097881101,F,F,2.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06880_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,29.0056,0.0,,,,,,,,,,,3986.58064516,3145.77419355
acisf06880,fullrun,117906.460938,117906.461907,12,X140108.79+024457.2,chandra,ccd2,420.829613821,497.396878049,210.286615686,2.74923198123,32.6066,5.71021890999,0.000276547668742,4.84303094332e-05,5.42490788688,0.999999248337,1.30773718612,0.859846561119,1.64898718612,1.30773718612,,,0.0,,,5.99596723569,F,F,2.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06880_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,32.6066,0.0,,,,,,,,,,,3502.97222222,3373.13888889
acisf06880,fullrun,117915.757812,117915.761544,3,X140035.71+025457.7,chandra,ccd1,606.150495935,496.862416667,210.148775554,2.91602486739,14.0393,7.91336211733,0.000119062427844,6.71104760279e-05,2.18075559171,0.982097409642,0.623643,,,0.623643,,,0.0,,,7.50318702691,F,F,2.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf06880_pi14-548_pass1_cl_src3.html,0.9997,48.582,,,,14.0393,48.582,,,,,,,,,,,4518.15789474,4599.78947368
acisf06880,fullrun,117906.460938,117906.461907,15,X140101.97+024627.1,chandra,ccd2,628.435455285,680.035310976,210.258210422,2.77419306278,25.4915,6.01158880829,0.000216202115959,5.09863374312e-05,4.24113643859,0.999942848724,1.05643473051,0.786171058634,1.51768473051,1.05643473051,,,0.0,,,4.10960235698,F,F,2.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06880_pi14-548_pass1_cl_src15.html,0.9997,10.6477,,,,25.4915,10.6477,,,,,,,,,,,3640.96875,3614.0625
acisf06880,fullrun,117906.460938,117906.461907,16,X140048.24+024702.0,chandra,ccd2,1046.40438812,750.984710102,210.201020611,2.78388848427,29.0802,6.62825768962,0.000246638801684,5.62164474048e-05,4.83820472948,0.999994755422,1.67035451846,,,0.843773344835,,,34.9154555155,,,4.54332530533,A,F,2.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06880_pi14-548_pass1_cl_src16.html,0.9997,14.8536,,,,29.0802,14.8536,,,,,,,,,,,3635.46666667,4041.33333333
acisf06880,fullrun,117915.757812,117915.761544,7,X140047.81+025534.9,chandra,ccd1,237.615367886,572.477087398,210.199206741,2.92636224036,19.7203,5.90971234495,0.000167240586744,5.01180894843e-05,3.0631979155,0.998296016818,0.992220479489,0.715657979489,1.58222047949,0.992220479489,,,0.0,,,5.88421214664,F,F,2.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf06880_pi14-548_pass1_cl_src7.html,0.9997,15.2044,,,,19.7203,15.2044,,,,,,,,,,,4656.29032258,4250.16129032
acisf06880,fullrun,117915.757812,117915.761544,13,X140032.82+025521.6,chandra,ccd1,693.5,544.911621094,210.136753296,2.92265877634,21.2152900696,5.83108711243,0.000179919050424,4.94512969453e-05,3.29541803715,0.998907155688,1.86984505601,,,1.68763818818,,,17.7518939972,,,8.31508783097,F,F,2.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf06880_pi14-548_pass1_cl_src13.html,0.9997,12.7847089767,,,,,,,,,,,,,,,,4544.93548387,4686.35483871
acisf06880,fullrun,117915.757812,117915.761544,5,X140045.26+025805.5,chandra,ccd1,314.825683594,878.104492188,210.188570279,2.96819897347,20.7105503082,6.55764865875,0.0001756385318,5.56129962206e-05,3.21701569109,0.998907155688,2.97978912133,,,1.88293829891,,,40.4368629456,,,8.40221924458,A,F,2.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf06880_pi14-548_pass1_cl_src5.html,0.9997,22.2894496918,,,,,,,,,,,,,,,,4940.44897959,4385.87755102
acisf06880,fullrun,117906.460938,117906.461907,19,X140116.36+024334.2,chandra,ccd2,190.364042766,328.598476774,210.318147507,2.72616158088,37.0532,9.57207396545,0.000314260626291,8.11839722152e-05,6.16470889066,0.999999977569,2.32699613902,,,1.89395671484,,,36.5410652688,,,8.10572350801,F,F,2.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06880_pi14-548_pass1_cl_src19.html,0.9997,54.5714,,,,37.0532,54.5714,,,,,,,,,,,3378.38666667,3115.49333333
acisf06880,fullrun,117906.460938,117906.461907,11,X140048.34+024310.6,chandra,ccd2,1043.49173577,280.755686992,210.201421845,2.71962405835,33.3502,5.77496320335,0.000282854477379,4.89794423651e-05,5.54862399052,0.999999617444,1.59349122645,0.871667495981,2.20134278895,1.59349122645,,,0.0,,,7.90998161572,F,F,2.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06880_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,33.3502,0.0,,,,,,,,,,,3165.96610169,3945.01694915
acisf06880,fullrun,117915.757812,117915.761544,12,X140033.76+025418.2,chandra,ccd1,665.550319106,416.691097561,210.140648129,2.90506739752,41.874,10.591303036,0.000355118689018,8.98211216777e-05,6.50438124744,0.999999995692,2.25648,1.69041087891,2.96684125,2.25648,,,0.0,,,7.51750171265,F,F,2.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf06880_pi14-548_pass1_cl_src12.html,0.9997,70.3017,,,,41.874,70.3017,,,,,,,,,,,4423.0326087,4640.23913043
acisf06880,fullrun,117906.460938,117906.461907,17,X140049.07+024705.7,chandra,ccd2,1021.28079268,758.605294715,210.204458181,2.78493010259,20.9601,5.44865855051,0.000177769417449,4.62118432833e-05,3.48722687431,0.999510840873,1.28296,0.6135084375,1.89503,1.28296,,,0.0,,,4.36902593143,F,F,2.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06880_pi14-548_pass1_cl_src17.html,0.9997,8.72778,,,,20.9601,8.72778,,,,,,,,,,,3647.02702703,4017.0
acisf06880,fullrun,117906.460938,117906.461907,20,X140045.74+024503.1,chandra,ccd2,1122.125,508.8125,210.190593199,2.75085955217,16.2221126556,5.09916543961,0.000137584589538,4.3247549911e-05,2.69894643684,0.994997273514,0.902393467499,,,0.711576695684,,,125.57913208,,,6.52509081173,F,F,2.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf06880_pi14-548_pass1_cl_src20.html,0.9997,9.77788734436,,,,,,,,,,,,,,,,3382.5,4061.40909091