fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07210,fullrun,30711.1015625,30711.1016409,9,X123049.37+122328.4,chandra,ccd3,214.518768293,850.80015935,187.705712412,12.3912221232,8303.0,105.182888342,0.270359440163,0.00342492915897,211.2814858,1.0,1.09718,1.0952286333,1.09907,1.09718,,,0.0,,,0.781968994604,T,F,1.94e+20,1.8,0.3,8.0,3.6104e-12,1.0,powerlaw,2.0226e+13,0.0,2.80880515585e+19,1.28413,1.23494387773,1.33328318542,882.669,377,,dscxf,fullrun_ccd3_acisf07210_pi14-548_pass1_cl_src9.html,0.9997,2760.44,,,,8303.0,2760.44,,,,,,,,,,,4219.16025922,3920.54496891
acisf07210,fullrun,30711.1015625,30711.1016409,3,X123048.63+122332.4,chandra,ccd3,236.638469512,859.006538618,187.702617231,12.3923435345,2520.43,72.755961955,0.0820693744241,0.00236905459912,64.1358780266,1.0,0.497754,0.483894266696,0.511625919235,0.497754,,,0.0,,,0.880427359281,F,F,1.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd3_acisf07210_pi14-548_pass1_cl_src3.html,0.9997,2773.0,,,,2520.43,2773.0,,,,,,,,,,,4224.75736891,3898.08408315
acisf07210,fullrun,30711.1015625,30711.1016409,1,X123049.16+122329.2,chandra,ccd3,220.89804878,852.337445122,187.704819774,12.3914321875,2102.09,77.1761621228,0.0684474101641,0.00251297918914,53.4906297104,1.0,1.35387,1.24819700977,1.41649103125,1.35387,,,0.0,,,0.824420585484,T,F,1.94e+20,1.8,0.3,8.0,7.67761e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf07210_pi14-548_pass1_cl_src1.html,0.9997,3854.07,,,,2102.09,3854.07,,,,,,,,,,,4220.04284069,3918.25412668
acisf07210,fullrun,30711.1015625,30711.1016409,5,X123048.23+122335.0,chandra,ccd3,248.448376016,864.242884146,187.700964669,12.3930590852,366.785,47.3890810208,0.0119431242499,0.00154306659956,9.33335899906,1.0,0.763431,0.659496412354,0.857118515625,0.763431,,,0.0,,,0.935579583272,T,F,1.93e+20,1.8,0.3,8.0,1.34395e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07210_pi14-548_pass1_cl_src5.html,0.9997,1878.94,,,,366.785,1878.94,,,,,,,,,,,4227.37651822,3885.75465587
acisf07210,fullrun,30711.1015625,30711.1016409,2,X123048.78+122332.2,chandra,ccd3,232.057195122,858.600853659,187.703258278,12.3922881174,1891.1,67.9578545865,0.0615774815492,0.00221282509488,48.1216930985,1.0,2.1764,2.1429155,4.3528,2.1764,,,0.0,,,0.841709049276,T,F,1.94e+20,1.8,0.3,8.0,6.91585e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_ccd3_acisf07210_pi14-548_pass1_cl_src2.html,0.9997,2727.17,,,,1891.1,2727.17,,,,,,,,,,,4222.43404255,3904.51173644
acisf07210,fullrun,30711.1015625,30711.1016409,7,X123049.60+122318.9,chandra,ccd3,207.829146341,831.53827439,187.706648551,12.3885896941,260.43,42.6834862681,0.00848004707992,0.00138984745647,6.62700678633,0.999999999944,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.863006318292,T,F,1.94e+20,1.8,0.3,8.0,9.50501e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf07210_pi14-548_pass1_cl_src7.html,0.9997,1561.45,,,,260.43,1561.45,,,,,,,,,,,4231.47631134,3936.49266779
acisf07210,fullrun,30711.1015625,30711.1016409,8,X123050.23+122319.7,chandra,ccd3,188.963812805,833.185461382,187.709288275,12.3888148831,80.2255,38.1385041657,0.00261227752213,0.00124185398857,2.04145042022,0.97863473222,0.890201,0.589647638519,1.66849318475,0.890201,,,0.0,,,0.770278193324,T,F,1.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd3_acisf07210_pi14-548_pass1_cl_src8.html,0.9997,1374.32,,,,80.2255,1374.32,,,,,,,,,,,4218.20020964,3951.24737945
acisf07210,fullrun,30711.1015625,30711.1016409,6,X123047.13+122416.0,chandra,ccd3,281.219727642,947.539012195,187.696378246,12.4044426143,148.544,22.1249406779,0.00483683930967,0.000720424808777,3.77991051749,0.999898778136,0.447112,0.390070492188,0.507956275,0.447112,,,0.0,,,1.12159342155,F,F,1.93e+20,1.8,0.3,8.0,5.47591e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07210_pi14-548_pass1_cl_src6.html,0.9997,340.969,,,,148.544,340.969,,,,,,,,,,,4176.8,3809.03902439
acisf07210,fullrun,30711.1015625,30711.1016802,1,X123103.09+121417.8,chandra,ccd1,654.742276423,316.654384146,187.762882947,12.2382686753,149.222,24.5232338814,0.00485891137676,0.000798516439272,11.0694548871,1.0,4.46131,3.38698050293,5.4297196875,4.46131,,,0.0,,,10.1326098208,F,F,2.02e+20,1.8,0.3,8.0,3.06225e-14,1.0,powerlaw,1.86801e+22,0.0,2.8075542238e+22,9.82,0.844279156473,10.0,41.4656,37,,dsxf,fullrun_ccd1_acisf07210_pi14-548_pass1_cl_src1.html,0.9997,452.167,,,,149.222,452.167,,,,,,,,,,,4906.95454545,4897.01446281
acisf07210,fullrun,30711.1015625,30711.1016409,13,X123020.84+122249.1,chandra,ccd3,1063.68603516,770.637207031,187.586827283,12.3803049129,127.454696655,15.0336866379,0.00415011774749,0.000489519617986,3.24326360129,0.999304775045,2.3704705119,,,2.02650109729,,,102.407073975,,,7.61333287992,F,F,1.91e+20,1.8,0.3,8.0,5.80312e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07210_pi14-548_pass1_cl_src13.html,0.9997,98.5453033447,,,,,,,,,,,,,,,,4771.30662021,3268.35191638
acisf07210,fullrun,30714.2011719,30714.2015819,1,X123050.80+122501.9,chandra,ccd2,767.980154045,188.766457317,187.71166433,12.417184324,113.983,18.2601204815,0.0037110817582,0.000594516726367,9.7410338412,1.0,0.411843,0.363248029297,0.48252659375,0.411843,,,0.0,,,1.02174438069,F,F,1.93e+20,1.8,0.3,8.0,4.47934e-14,1.0,powerlaw,7.09472e+18,0.0,8.67609962314e+21,1.55368,1.09713604614,2.05402984303,9.6357,10,,dsxf,fullrun_ccd2_acisf07210_pi14-548_pass1_cl_src1.html,0.9997,219.449,,,,113.983,219.449,,,,,,,,,,,4037.31506849,3847.45205479
acisf07210,fullrun,30711.1015625,30711.1016409,10,X123047.70+122334.8,chandra,ccd3,264.367534553,863.850100813,187.698737151,12.393005283,102.647,37.5052929598,0.0033423615857,0.00122123637758,2.61199694965,0.995344623077,0.504571,0.392078148437,0.610446625,0.504571,,,0.0,,,1.0584000381,F,F,1.93e+20,1.8,0.3,8.0,3.76708e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07210_pi14-548_pass1_cl_src10.html,0.9997,1304.0,,,,102.647,1304.0,,,,,,,,,,,4236.67422096,3872.54390935
acisf07210,fullrun,30711.1015625,30711.1016802,8,X123107.43+121752.4,chandra,ccd1,525.561006098,753.02764126,187.780963216,12.2979022855,63.1098,14.8261862932,0.0020549550312,0.000482764105047,4.68155556172,0.999995351968,2.04241,1.47460492449,2.87797322771,0.779812,0.585063,1.46712847155,347.605221933,325.911412932,358.81898287,7.26139120056,F,F,2e+20,1.8,0.3,8.0,2.63832e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07210_pi14-548_pass1_cl_src8.html,0.9997,156.706,,,,63.1098,156.706,,,,,,,,,,,4475.125,4752.34558824
acisf07210,fullrun,30714.2011719,30714.2015819,18,X123054.97+122438.5,chandra,ccd2,643.871452846,141.311810976,187.729031777,12.4106985253,66.6448,17.0194241971,0.0021698390703,0.000554122925972,5.69549189037,0.999999947014,0.365436,0.300357875,0.450436,0.365436,,,0.0,,,1.02150228517,F,F,1.93e+20,1.8,0.3,8.0,2.38377e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07210_pi14-548_pass1_cl_src18.html,0.9997,223.016,,,,66.6448,223.016,,,,,,,,,,,4007.72916667,3977.1875
acisf07210,fullrun,30711.1015625,30711.1016409,11,X123050.50+122355.7,chandra,ccd3,180.455566406,905.759521484,187.710408627,12.398801686,84.9278793335,19.5713100433,0.00276538054459,0.000637271557935,2.16110906075,0.984276403515,0.524668541918,,,0.492000009399,,,115.088905334,,,0.292120817837,F,F,1.93e+20,1.8,0.3,8.0,3.09169e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf07210_pi14-548_pass1_cl_src11.html,0.9997,298.072113037,,,,,,,,,,,,,,,,4155.43478261,3916.32246377
acisf07210,fullrun,30711.1015625,30711.1016409,42,X123044.25+122134.6,chandra,ccd3,366.982728252,619.485971545,187.684382442,12.3596076223,71.5458,17.9941045901,0.00232965064076,0.000585918073294,1.82058327433,0.964144560354,0.482732011951,0.370935136951,0.617732011951,0.482732011951,,,0.0,,,3.04318069813,F,F,1.94e+20,1.8,0.3,8.0,2.70735e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07210_pi14-548_pass1_cl_src42.html,0.9997,252.242,,,,71.5458,252.242,,,,,,,,,,,4494.85365854,3929.99186992
acisf07210,fullrun,30714.2011719,30714.2015819,7,X123049.16+122604.4,chandra,ccd2,816.673932927,315.839786585,187.704849426,12.434550835,80.7342,15.8717421854,0.00262856549139,0.000516756390684,6.89957778215,0.999999999892,0.409433,0.355292375,0.488183,0.409433,,,0.0,,,2.13074700159,F,F,1.92e+20,1.8,0.3,8.0,2.9734e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07210_pi14-548_pass1_cl_src7.html,0.9997,171.178,,,,80.7342,171.178,,,,,,,,,,,3959.90566038,3734.68867925
acisf07210,fullrun,30714.2011719,30714.2015819,8,X123054.05+123024.4,chandra,ccd2,671.093390244,844.408158537,187.725226143,12.5067884021,37.2775,12.2751985727,0.00121368963348,0.000399658809111,3.18575041029,0.999008963444,0.922033,0.567353390625,1.4762205,0.922033,,,0.0,,,6.39465352964,F,F,1.89e+20,1.8,0.3,8.0,1.54029e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07210_pi14-548_pass1_cl_src8.html,0.9997,113.403,,,,37.2775,113.403,,,,,,,,,,,3443.35365854,3554.36585366
acisf07210,fullrun,30711.1015625,30711.1016409,16,X123044.69+122200.6,chandra,ccd3,353.388671875,671.833251953,187.686213589,12.3668302929,71.812210083,12.0834064484,0.00233831442893,0.000393454014556,1.82736245272,0.966075829206,0.492000009399,,,0.492000009399,,,40.2688407898,,,2.63415802011,F,F,1.94e+20,1.8,0.3,8.0,2.69277e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf07210_pi14-548_pass1_cl_src16.html,0.9997,74.187789917,,,,,,,,,,,,,,,,4444.23148148,3906.63888889
acisf07210,fullrun,30711.1015625,30711.1016409,39,X123047.34+122344.3,chandra,ccd3,274.561523438,882.547851562,187.697240573,12.3956288948,71.6395645142,18.0839862823,0.00233269273303,0.000588842027355,1.82296924396,0.964144560354,0.537682019492,,,0.492000009399,,,34.7649383545,,,1.08565020214,F,F,1.93e+20,1.8,0.3,8.0,2.6332e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf07210_pi14-548_pass1_cl_src39.html,0.9997,255.360443115,,,,,,,,,,,,,,,,4229.07719298,3854.08070175
acisf07210,fullrun,30711.1015625,30711.1016409,38,X123050.19+122308.6,chandra,ccd3,190.091565041,810.622357724,187.709130545,12.3857312547,99.5668,34.1244311308,0.00324206213438,0.00111114875668,2.5336169385,0.993803984315,1.36401,1.09216280273,1.5,1.36401,,,0.0,,,0.927522976942,T,F,1.94e+20,1.8,0.3,8.0,3.62891e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07210_pi14-548_pass1_cl_src38.html,0.9997,1064.91,,,,99.5668,1064.91,,,,,,,,,,,4237.38544799,3964.17919423
acisf07210,fullrun,30714.2011719,30714.2015819,14,X123047.92+123123.0,chandra,ccd2,853.756382114,963.512506098,187.699654487,12.5230656773,72.2817,13.1789870627,0.00235336729615,0.00042908505403,6.17722367195,0.999999995849,2.68380653251,1.26441771963,4.57632494969,2.68380653251,,,0.0,,,7.40301613913,F,F,1.88e+20,1.8,0.3,8.0,3.14033e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07210_pi14-548_pass1_cl_src14.html,0.9997,101.404,,,,72.2817,101.404,,,,,,,,,,,3448.23828125,3333.03125
acisf07210,fullrun,30711.1015625,30711.1016409,31,X123050.17+122320.6,chandra,ccd3,190.659636179,835.004065041,187.70905098,12.3890634204,586.303,44.7645283679,0.0190910036264,0.00145760771036,14.9193025375,1.0,3.0,2.98000976563,6.0,3.0,,,0.0,,,0.699830485874,T,F,1.94e+20,1.8,0.3,8.0,2.13686e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf07210_pi14-548_pass1_cl_src31.html,0.9997,1417.56,,,,586.303,1417.56,,,,,,,,,,,4219.49167549,3946.06313156
acisf07210,fullrun,30714.2011719,30714.2015819,4,X123059.58+122510.0,chandra,ccd2,506.508802846,205.287941057,187.748254961,12.4194402749,49.5364,13.9046179379,0.00161282071299,0.000452710649472,4.23340102271,0.999971768119,0.47127,0.367208040527,0.578688796875,0.47127,,,0.0,,,2.24936337039,F,F,1.94e+20,1.8,0.3,8.0,1.78699e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07210_pi14-548_pass1_cl_src4.html,0.9997,143.802,,,,49.5364,143.802,,,,,,,,,,,3874.3943662,4053.26760563
acisf07210,fullrun,30711.1015625,30711.1016409,40,X123048.08+122350.1,chandra,ccd3,253.096097561,894.899314837,187.700314088,12.397248763,85.6152,40.8842903815,0.00278777299298,0.00133126034352,2.17859889956,0.984276403515,1.41002929687,1.32005859375,1.47000976562,1.41002929687,,,0.0,,,0.87198278095,T,F,1.93e+20,1.8,0.3,8.0,3.13993e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07210_pi14-548_pass1_cl_src40.html,0.9997,1585.91,,,,85.6152,1585.91,,,,,,,,,,,4205.14240879,3864.26677128
acisf07210,fullrun,30714.2011719,30714.2015819,6,X123054.95+122538.5,chandra,ccd2,644.309091463,263.242863821,187.728971421,12.4273624359,27.293,11.4537766697,0.000888613249536,0.0003729153155,2.33247095293,0.989207340517,0.450505,0.301388411133,0.692111625,0.450505,,,0.0,,,1.80405324942,F,F,1.93e+20,1.8,0.3,8.0,9.84412e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07210_pi14-548_pass1_cl_src6.html,0.9997,103.896,,,,27.293,103.896,,,,,,,,,,,3909.9787234,3906.87234043
acisf07210,fullrun,30717.3007812,30717.3015328,1,X123113.25+122844.6,chandra,ccd0,931.587239837,1232.58278862,187.805220665,12.4790542597,39.4386,14.8081599127,0.00128392266743,0.000482079287166,3.25341328929,0.999166462898,2.10006,0.803208273438,3.30615375,2.10006,,,0.0,,,7.082561332,F,F,1.92e+20,1.8,0.3,8.0,1.64779e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf07210_pi14-548_pass1_cl_src1.html,0.9997,179.843,,,,39.4386,179.843,,,,,,,,,,,3283.26446281,4139.81818182
acisf07210,fullrun,30717.3007812,30717.3015328,2,X123102.05+122327.6,chandra,ccd0,1264.82815041,588.202898374,187.758561193,12.391000545,55.5907,16.6717935448,0.00180975253103,0.000542749426873,4.58585046479,0.999993026632,1.5,1.46003912168,3.0,1.5,,,0.0,,,2.62478968591,T,F,1.95e+20,1.8,0.3,8.0,2.04402e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf07210_pi14-548_pass1_cl_src2.html,0.9997,222.358,,,,55.5907,222.358,,,,,,,,,,,4004.89641434,4233.26294821
acisf07210,fullrun,30711.1015625,30711.1016802,6,X123057.81+121615.8,chandra,ccd1,812.223857724,556.555699187,187.740863304,12.2710578988,35.3603,9.35051335489,0.00115138858201,0.000304467844242,2.62306660977,0.995134489878,1.34406,0.735229659887,2.4222986033,1.26209,0.818162448759,2.28084558825,235.406664706,346.341667297,0.0,7.91618581061,F,F,2e+20,1.8,0.3,8.0,1.52692e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07210_pi14-548_pass1_cl_src6.html,0.9997,52.0718,,,,35.3603,52.0718,,,,,,,,,,,4798.66666667,4629.98989899
acisf07210,fullrun,30714.2011719,30714.2015819,2,X123056.34+122447.5,chandra,ccd2,603.019776423,159.65153252,187.734748614,12.4132046033,58.4337,14.6483685098,0.00190249887942,0.000476925210543,4.993767923,0.999998787625,1.5,1.48000976562,3.0,1.5,,,0.0,,,1.36348275054,T,F,1.93e+20,1.8,0.3,8.0,2.08983e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07210_pi14-548_pass1_cl_src2.html,0.9997,156.141,,,,58.4337,156.141,,,,,,,,,,,3967.37150838,3999.79329609
acisf07210,fullrun,30711.1015625,30711.1016802,7,X123057.01+122304.9,chandra,ccd1,835.477783203,1387.5222168,187.737550801,12.3846917174,27.9645843506,9.00053596497,0.000910569273401,0.000293071090709,2.07444414968,0.978468437921,0.501073373353,,,0.492000009399,,,89.6817016602,,,1.6214969115,F,F,1.95e+20,1.8,0.3,8.0,1.01369e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd1_acisf07210_pi14-548_pass1_cl_src7.html,0.9997,53.0354156494,,,,,,,,,,,,,,,,4128.6744186,4136.48837209
acisf07210,fullrun,30714.2011719,30714.2015819,9,X123105.34+122732.4,chandra,ccd2,335.161219512,494.813615854,187.772242228,12.4590047831,74.8059,8.6490404092,0.0024355506277,0.000281597785705,6.39294283728,0.999999998289,1.79506,1.39554419922,2.26048,1.79506,,,0.0,,,4.8735973775,F,F,1.92e+20,1.8,0.3,8.0,2.85731e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07210_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,74.8059,0.0,,,,,,,,,,,3539.30201342,4027.96644295
acisf07210,fullrun,30717.3007812,30717.3015328,4,X123122.96+122214.0,chandra,ccd0,642.120069106,438.831188008,187.845683868,12.3705587485,31.6291,12.4033100421,0.00102968557728,0.000403789847351,2.60918324353,0.994303781229,1.22852,0.751029828613,1.68350622852,1.22852,,,0.0,,,7.86159165445,F,F,1.99e+20,1.8,0.3,8.0,1.35084e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf07210_pi14-548_pass1_cl_src4.html,0.9997,122.213,,,,31.6291,122.213,,,,,,,,,,,3772.01960784,4836.0
acisf07210,fullrun,30717.3007812,30717.3015328,11,X123119.85+122404.3,chandra,ccd0,734.590820312,662.409179688,187.832689706,12.4011885556,22.5415287018,7.14166069031,0.000733838183805,0.000232496357057,1.85952110468,0.966301185696,0.692899176483,,,0.492000009399,,,64.2035598755,,,6.89149814696,F,F,1.97e+20,1.8,0.3,8.0,9.23877e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07210_pi14-548_pass1_cl_src11.html,0.9997,28.4584712982,,,,,,,,,,,,,,,,3637.30769231,4621.88461538
acisf07210,fullrun,30717.3007812,30717.3015328,12,X123120.41+122520.2,chandra,ccd0,718.360664634,817.221715447,187.835040491,12.422276887,29.4019,10.4523825035,0.000957179085143,0.000340277394396,2.4254545595,0.991239991309,1.68191,0.98521875,4.53763,1.68191,,,0.0,,,7.14624628062,F,F,1.96e+20,1.8,0.3,8.0,1.21867e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf07210_pi14-548_pass1_cl_src12.html,0.9997,79.8504,,,,29.4019,79.8504,,,,,,,,,,,3502.4893617,4551.28723404
acisf07210,fullrun,30717.3007812,30717.3015328,15,X123100.35+122417.5,chandra,ccd0,1315.56889024,689.666319106,187.751463177,12.4048682475,23.3488,12.402652942,0.000760119355618,0.000403767926499,1.92611543536,0.971775844835,0.551178,0.349771375,0.781357,0.551178,,,0.0,,,2.14803133101,F,F,1.94e+20,1.8,0.3,8.0,8.52408e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf07210_pi14-548_pass1_cl_src15.html,0.9997,130.477,,,,23.3488,130.477,,,,,,,,,,,3949.07407407,4138.37037037
