fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf15591,fullrun,19828.5957031,19828.5951401,1,X100205.03+023731.5,chandra,ccd2,581.663649593,941.567906504,150.520968813,2.6254230814,193.948,13.9493576196,0.00978122233365,0.000703496650077,78.8741527232,1.0,3.07817,2.68313621094,3.5296371875,2.02907,1.69322724609,2.29774420312,34.0075,22.93328125,48.1825,7.70874378161,F,F,1.79e+20,1.8,0.3,8.0,1.49601e-13,1.0,powerlaw,1.37867e+21,0.0,4.80603332619e+21,1.98085,1.50490059521,2.64546893087,5.28455,15,,dsxf,fullrun_ccd2_acisf15591_pi14-548_pass1_cl_src1.html,0.9998,0.636578,200.148756132,15.3090880213,3.85124386845,193.948,0.636578,135.497663843,61.9859830595,0.502336156754,3.01401694052,-0.372241863753,0.0821964464213,1.93263467037e-05,0.000346256422108,0.0100939453712,0.00077207123919,3290.0,3541.3872549
acisf15591,fullrun,19828.5957031,19828.5951401,1,X100232.10+023537.7,chandra,ccd0,733.132837805,1053.21685569,150.633770601,2.59380228381,111.078,10.9129482726,0.0056019091435,0.000550364110901,55.9126689397,1.0,2.77364,2.40821667383,3.183939875,2.77364,,,0.0,,,7.8079162918,F,F,1.82e+20,1.8,0.3,8.0,8.22009e-14,1.0,powerlaw,4.39238e+13,0.0,4.624633405e+21,1.76214,1.30373698852,2.39755843562,7.63381,7,,dsxf,fullrun_ccd0_acisf15591_pi14-548_pass1_cl_src1.html,0.9998,8.01444,112.516402848,11.8972473589,5.48359715207,111.078,8.01444,76.8502135004,36.8430795783,1.14978649963,4.15692042173,-0.35188649074,0.111466397903,2.38045088914e-05,0.000269144415671,0.00567445157121,0.000600004552756,3226.05932203,4390.71186441
acisf15591,fullrun,19828.5957031,19828.5951401,2,X100243.91+023428.3,chandra,ccd0,373.124267578,911.736328125,150.682951529,2.57453063464,151.652324557,13.6787223331,0.00764816284187,0.000689848284078,52.4887576912,1.0,3.78427423459,,,3.34620168212,,,170.497360229,,,9.4578754355,F,F,1.84e+20,1.8,0.3,8.0,1.14729e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf15591_pi14-548_pass1_cl_src2.html,0.9998,8.34767544265,151.652324557,13.6787223331,8.34767544265,,,93.6595302497,56.4608882577,2.34046975028,5.53911174232,-0.247792021644,0.0933991172099,3.91827770429e-05,0.00050224247126,0.00764816284187,0.000689848284078,3238.975,4778.0
acisf15591,fullrun,19828.5957031,19828.5951401,1,X100159.77+022641.6,chandra,ccd3,393.079090854,579.662111789,150.499028638,2.44489895595,105.634,10.5130594976,0.00532735728659,0.000530196945291,67.0212667303,1.0,0.855253,0.721831852829,1.01358305009,0.388674,0.327582539094,0.466878693782,116.078054849,107.994256959,125.658852349,4.24258835407,A,F,1.79e+20,1.8,0.3,8.0,7.14226e-14,1.0,powerlaw,1.00001e+17,0.0,6.82735719917e+21,1.739,1.2557993633,2.99018467897,3.06732,6,,dsxf,fullrun_ccd3_acisf15591_pi14-548_pass1_cl_src1.html,0.9998,4.89042,108.730653998,11.4761634199,0.269346001928,105.634,4.89042,71.9615219997,36.7691319983,0.0384780002754,0.230868001652,-0.323665762205,0.111052834793,1.0285843554e-06,2.67317518592e-05,0.00548352786617,0.000578768356445,4589.90825688,3831.78899083
acisf15591,fullrun,19828.5957031,19828.5951401,13,X100210.71+023025.8,chandra,ccd2,408.764148374,76.2935731707,150.544623163,2.50716934155,70.1341,8.37609244218,0.00353702563297,0.000422425805309,28.5219116181,1.0,0.341608,0.312858,0.399108,0.341608,,,0.0,,,0.482108597019,F,F,1.81e+20,1.8,0.3,8.0,4.11769e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15591_pi14-548_pass1_cl_src13.html,0.9998,0.0248246,69.745758993,9.41130192063,0.254241006975,70.1341,0.0248246,46.9152529977,23.8305059954,0.084747002325,0.16949400465,-0.326305736639,0.141032984437,3.61090093513e-07,4.26080077887e-06,0.00351743320695,0.000474632814585,4045.97142857,3991.98571429
acisf15591,fullrun,19828.5957031,19828.5951401,3,X100153.28+022436.4,chandra,ccd3,590.733079268,325.089424797,150.471993275,2.41010625162,45.3152,7.22955323654,0.00228535124649,0.000364603234692,28.7509902696,1.0,2.16843,1.60460595672,3.16982747621,1.00421,0.736280775708,1.36138733821,125.223011266,103.442519078,142.647405016,6.8821428636,F,F,1.78e+20,1.8,0.3,8.0,3.11302e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15591_pi14-548_pass1_cl_src3.html,0.9998,6.95124,44.1962222039,7.83739716559,1.80377779613,45.3152,6.95124,34.5294492706,9.66677293329,0.470550729426,1.33322706671,-0.562552071138,0.203939740652,6.73797611612e-06,0.000171832085973,0.00222891343998,0.000395257309466,4893.97826087,3735.17391304
acisf15591,fullrun,19828.5957031,19828.5951401,2,X100137.66+022843.3,chandra,ccd3,1066.02539062,826.567871094,150.40690387,2.47870468578,53.741555477,8.59934207679,0.00271030575273,0.000433683880073,29.771798209,1.0,3.2495960246,,,2.11959989591,,,72.9513931274,,,8.33180543983,A,F,1.77e+20,1.8,0.3,8.0,4.07058e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15591_pi14-548_pass1_cl_src2.html,0.9998,3.25844452301,53.741555477,8.59934207679,3.25844452301,,,31.1163540277,21.6252014493,0.883645972341,2.37479855067,-0.179955871466,0.164712070964,2.13129156798e-05,0.000385908680117,0.00271030575273,0.000433683880073,4584.47368421,3114.15789474
acisf15591,fullrun,19828.5957031,19828.5951401,11,X100202.80+022434.0,chandra,ccd3,300.796996341,320.180223577,150.511652891,2.40943686275,51.8883,7.20335338575,0.00261684489503,0.000363281482234,32.9214040411,1.0,1.38966,1.11902572653,1.67833656593,0.752284,0.596840041115,0.899259613258,321.099199973,305.339978342,332.938849973,5.72625999818,F,F,1.8e+20,1.8,0.3,8.0,3.37296e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15591_pi14-548_pass1_cl_src11.html,0.9998,0.0,49.8540709087,8.19374728497,1.14592909129,51.8883,0.0,37.7708141817,12.2207682179,0.229185818258,0.779231782078,-0.511086961792,0.184458331062,3.2348061768e-06,7.05716915947e-05,0.00251425128993,0.000413228835783,4800.54901961,4010.19607843
acisf15591,fullrun,19828.5957031,19828.5951401,2,X100204.33+023117.8,chandra,ccd2,602.954889431,182.005105691,150.518058045,2.5216163173,38.3807,6.19521589616,0.00193562556656,0.000312438759037,15.6085403996,1.0,0.502725,0.396767864511,0.640240978125,0.317898,0.254712628243,0.400111241016,68.2521,42.0745116211,89.731146875,2.07575477566,F,F,1.8e+20,1.8,0.3,8.0,2.33339e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15591_pi14-548_pass1_cl_src2.html,0.9998,0.0,40.8393562848,7.46142399166,0.16064371525,38.3807,0.0,27.0,13.8393562848,0.0,0.16064371525,-0.32225394601,0.192451044797,4.94514616956e-07,9.23499464989e-06,0.0020596192517,0.000376296149017,4013.0,3773.29268293
acisf15591,fullrun,19828.5957031,19828.5951401,1,X100233.32+022751.5,chandra,ccd1,365.045115854,1086.76404065,150.638835123,2.46431696953,34.017,7.18586807561,0.00171555625769,0.000362400004234,13.6446665399,1.0,1.70275,1.06041196875,2.36050340736,0.500616,0.41143,0.741923941123,337.60998474,327.280968627,346.27248474,6.03134189383,F,F,1.83e+20,1.8,0.3,8.0,4.19133e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15591_pi14-548_pass1_cl_src1.html,0.9998,17.6197,39.7261703485,7.3835726674,0.273829651459,34.017,17.6197,29.925319186,9.82574476725,0.0746808140343,0.174255232747,-0.505636136994,0.20869097929,2.63764069654e-06,0.00010595655915,0.00200347881773,0.000372369934189,4120.575,4746.8
acisf15591,fullrun,19828.5957031,19828.5951401,8,X100210.27+023621.7,chandra,ccd2,422.088296748,799.73270122,150.54280033,2.60603923605,35.5042,5.95854008965,0.00179055731995,0.000300502689083,14.4387345738,1.0,2.63154,2.13212719729,3.78591,1.05376,0.795559120222,1.4091558122,38.4823299588,29.7094722928,53.8385799588,6.40441716865,A,F,1.79e+20,1.8,0.3,8.0,2.44398e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15591_pi14-548_pass1_cl_src8.html,0.9998,0.0,30.8978245292,6.80947501931,2.10217547079,35.5042,0.0,18.3218788804,11.7454759287,0.67812111961,1.25452407128,-0.218722364951,0.22961800946,8.58045913982e-06,0.000253065680796,0.00155824577136,0.000343416917395,3371.0,3732.48484848
acisf15591,fullrun,19828.5957031,19828.5951401,2,X100212.23+022614.2,chandra,ccd1,1007.43525407,888.98623374,150.550960502,2.43729067525,33.1563,5.75815074481,0.00167214944412,0.000290396955242,13.2994284387,1.0,1.08448,0.840891125566,1.47240384948,0.479227,0.313703437486,0.601078886433,332.895699562,318.124915063,344.191654249,3.73349156108,F,F,1.81e+20,1.8,0.3,8.0,2.05645e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15591_pi14-548_pass1_cl_src2.html,0.9998,0.0,30.7754882266,6.63471383479,0.224511773402,33.1563,0.0,17.9625813711,12.8129068555,0.0374186289004,0.187093144502,-0.167330392216,0.219311063137,1.6081333619e-06,4.29768115282e-05,0.00155207608048,0.000334603323528,4511.06451613,4206.61290323
acisf15591,fullrun,19828.5957031,19828.5951401,3,X100204.35+023129.0,chandra,ccd2,602.482682927,204.724987805,150.518122583,2.52472136794,21.6417,4.65206405803,0.00109144013096,0.000234614166388,8.80117738254,0.999999999925,0.483739,0.397831445801,0.6072914375,0.483739,,,0.0,,,2.19866106774,F,F,1.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf15591_pi14-548_pass1_cl_src3.html,0.9998,0.0,,,,21.6417,0.0,,,,,,,,,,,3991.82608696,3766.91304348
acisf15591,fullrun,19828.5957031,19828.5951401,11,X100159.39+023935.3,chandra,ccd2,753.400004065,1193.17195528,150.497472346,2.65980808139,12.1204,7.48575313512,0.000611259398154,0.000377523592959,4.92908553151,0.999980488925,1.11861,,,1.11861,,,0.0,,,10.0492601438,F,F,1.78e+20,1.8,0.3,8.0,9.88005e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15591_pi14-548_pass1_cl_src11.html,0.9998,43.9161,12.6126706635,5.09267638594,3.38732933654,12.1204,43.9161,10.3910185651,2.30633533173,1.60898143486,1.69366466827,-0.636721894899,0.478324187712,3.87183761035e-06,4.57214191556e-05,0.000636084935635,0.00025683495729,3107.1875,3284.5
acisf15591,fullrun,19828.5957031,19828.5951401,10,X100213.18+023828.0,chandra,ccd2,333.115478516,1055.84619141,150.554904403,2.64110952618,23.6779309606,6.17204021639,0.0011941305369,0.000311269667506,15.5383960207,1.0,2.77121312858,,,2.45152967368,,,17.9476222992,,,8.54183684209,F,F,1.79e+20,1.8,0.3,8.0,1.77357e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15591_pi14-548_pass1_cl_src10.html,0.9998,2.3220690394,23.6779309606,6.17204021639,2.3220690394,,,19.4007563769,3.42698548944,0.599243623071,1.57301451056,-0.699752563394,0.326091683171,2.10216257737e-05,0.000280642129035,0.0011941305369,0.000311269667506,3097.07692308,3732.61538462
acisf15591,fullrun,19828.5957031,19828.5951401,12,X100157.84+023807.3,chandra,ccd2,800.716443089,1014.38715447,150.490999822,2.63537406345,32.799,6.50600568706,0.00165412749597,0.000328112530745,13.3385924844,1.0,6.77905,6.69916722432,13.5581,2.80363,1.76833492374,4.15251088858,55.2649515764,36.0322767717,71.0456078264,8.7582559116,A,F,1.78e+20,1.8,0.3,8.0,2.62669e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15591_pi14-548_pass1_cl_src12.html,0.9998,9.52911,35.9681778884,7.98212002188,12.0318221116,32.799,9.52911,14.8337310233,21.5214352956,3.16626897674,8.47856470439,0.183954715368,0.223743474354,5.88096129713e-05,0.0016716410407,0.00181395492894,0.000402556003865,3299.4375,3305.83333333
acisf15591,fullrun,19828.5957031,19828.5951401,9,X100143.18+023250.3,chandra,ccd2,1247.12223821,369.967439024,150.429934434,2.54729967786,23.8539,4.88404545433,0.00120300529565,0.000246313288215,9.70082780768,0.999999999997,2.87932,1.98846296159,4.30274859472,1.66134,1.25484051067,2.21861732708,118.733953667,87.643982036,144.243673979,7.46048038574,F,F,1.77e+20,1.8,0.3,8.0,1.77077e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15591_pi14-548_pass1_cl_src9.html,0.9998,0.0,23.8014962418,6.17204021639,2.19850375823,23.8539,0.0,20.316021053,3.63204210599,0.683978947004,1.36795789401,-0.696673415142,0.315330994544,1.48015491449e-05,0.000302965009282,0.00120036220789,0.000311269667506,4054.80769231,3102.26923077
acisf15591,fullrun,19828.5957031,19828.5951401,4,X100158.93+022444.9,chandra,ccd3,418.680439024,342.437111789,150.495527811,2.4124781432,16.6164,4.07632187149,0.000838002312713,0.000205578052747,10.5425542581,0.999999999997,1.91592,1.38778831666,3.01510495626,1.03589,0.712351225462,1.40564794421,104.321204672,82.3112323854,132.180551547,5.96593322511,F,F,1.79e+20,1.8,0.3,8.0,1.0954e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15591_pi14-548_pass1_cl_src4.html,0.9998,0.0,15.7181378045,5.21307488659,1.28186219553,16.6164,0.0,8.77109603651,6.94704176796,0.228903963488,1.05295823204,-0.116047733596,0.335779226258,6.14117094261e-06,0.000134142957794,0.000792700526355,0.000262906920523,4823.0,3885.70588235
acisf15591,fullrun,19828.5957031,19828.5951401,9,X100209.05+022449.0,chandra,ccd1,1104.26263415,715.70074187,150.537715581,2.41360836686,16.8547,4.1065975028,0.000850021113134,0.000207105114925,6.76064206517,0.999999952838,1.54358,1.0251950891,1.88917,0.380113,0.243843978094,0.51636694888,123.5702,115.52645,131.61395,5.14375212021,A,F,1.8e+20,1.8,0.3,8.0,1.25757e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15591_pi14-548_pass1_cl_src9.html,0.9998,0.00944305,13.3953368998,4.84057287393,0.60466310018,16.8547,0.00944305,2.83319638616,10.5829909654,0.166803613843,0.417009034607,0.577645077261,0.419460073183,1.81551823889e-06,8.70733287878e-05,0.000675556528596,0.00024412081843,4703.28571429,4178.71428571
acisf15591,fullrun,19828.5957031,19828.5951401,3,X100216.14+023012.7,chandra,ccd0,1219.50282317,392.554004065,150.567230458,2.50351473808,14.5422,3.8134236586,0.000733396251442,0.000192319636395,7.32002029434,0.999999957964,0.332989,0.272232201562,0.4063557,0.332989,,,0.0,,,1.3941988866,F,F,1.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf15591_pi14-548_pass1_cl_src3.html,0.9998,2.42066e-20,,,,14.5422,2.42066e-20,,,,,,,,,,,4016.2,4154.13333333
acisf15591,fullrun,19828.5957031,19828.5951401,4,X100229.85+023224.7,chandra,ccd0,801.666526423,660.968605691,150.624391492,2.54019579055,46.6569,7.10040069292,0.00235301478618,0.00035808953913,23.4854048817,1.0,1.62498,1.09000086555,2.03261741828,0.824433,0.546556185267,1.14201516964,28.2871090605,11.8646787397,44.107023123,5.38673926071,F,F,1.83e+20,1.8,0.3,8.0,3.03468e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf15591_pi14-548_pass1_cl_src4.html,0.9998,3.75879,49.1838057314,8.12390342439,0.816194268554,46.6569,3.75879,0.742254441509,48.484508883,0.257745558491,0.515491116981,0.969843459477,0.230391754023,4.14536410275e-06,9.64989843556e-05,0.0024804483315,0.000409706455095,3620.26,4460.08
acisf15591,fullrun,19828.5957031,19828.5951401,5,X100231.85+023506.8,chandra,ccd0,740.909957317,990.409778455,150.632706059,2.5852187655,20.241,5.31049338574,0.00102080108543,0.000267820632001,10.1885911882,0.999999999999,2.21313,1.57940781901,3.17876304362,1.11981,0.78690878917,1.77115942639,322.885024906,295.821237832,66.725712978,7.39632713423,F,F,1.82e+20,1.8,0.3,8.0,1.42472e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf15591_pi14-548_pass1_cl_src5.html,0.9998,7.96034,24.5009779188,6.17204021639,1.49902208124,20.241,7.96034,10.903288898,12.6460445718,0.0967111020153,1.35395542821,0.0740044585991,0.259697279544,7.66850237192e-06,0.000158585771687,0.00123563861916,0.000311269667506,3289.96153846,4404.69230769
acisf15591,fullrun,19828.5957031,19828.5951401,6,X100240.89+023447.0,chandra,ccd0,465.050048828,949.649902344,150.670376223,2.57971344498,17.0020675425,5.55521678957,0.000857451948677,0.000280161894996,9.81953257237,0.999999999988,2.35587064284,,,2.09757927133,,,31.5582370758,,,8.96705099807,F,F,1.84e+20,1.8,0.3,8.0,1.26474e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf15591_pi14-548_pass1_cl_src6.html,0.9998,2.99793245754,17.0020675425,5.55521678957,2.99793245754,,,5.07755924383,10.9245082986,0.922440756167,2.07549170138,0.365387100091,0.364076815084,1.52907711879e-05,0.000198917115302,0.000857451948677,0.000280161894996,3232.6,4674.15
acisf15591,fullrun,19828.5957031,19828.5951401,7,X100217.40+022959.5,chandra,ccd0,1180.5,365.303710938,150.572497456,2.4998587424,68.49184011,9.35164654425,0.00345419529855,0.000471624261737,96.0812496519,1.0,0.492000009399,,,0.492000009399,,,169.408248901,,,1.68566115695,F,F,1.81e+20,1.8,0.3,8.0,4.23044e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd0_acisf15591_pi14-548_pass1_cl_src7.html,0.9998,0.50815989005,68.49184011,9.35164654425,0.50815989005,,,43.745920055,23.745920055,0.254079945025,0.254079945025,-0.296332119074,0.143819561464,7.49014056585e-07,8.84383916855e-06,0.00345419529855,0.000471624261737,4028.68115942,4201.71014493
acisf15591,fullrun,19828.5957031,19828.5951401,4,X100201.19+023151.4,chandra,ccd2,698.668071138,250.227691057,150.504964288,2.53093973484,14.6161,3.86362899358,0.000737121285027,0.000194851100404,5.9440288305,0.999998362134,0.518865,0.380665132576,0.811860164063,0.288248,0.21175265625,0.454204,230.547,204.607239453,260.192440625,3.03754642211,F,F,1.79e+20,1.8,0.3,8.0,9.38338e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15591_pi14-548_pass1_cl_src4.html,0.9998,0.311529,14.8588313503,4.9686269666,0.141168649721,14.6161,0.311529,4.0,10.8588313503,0.0,0.141168649721,0.461599649972,0.370620161159,4.62786897103e-07,9.83476638794e-06,0.000749363797347,0.000250578870136,3987.33333333,3664.13333333
acisf15591,fullrun,19828.5957031,19828.5951401,8,X100148.86+023140.1,chandra,ccd3,725.144075203,1186.34958537,150.45359942,2.52781049082,15.3081,3.98588948668,0.000772024152326,0.000201017954692,9.71248133398,0.999999999806,0.957672,0.641170783035,1.22979395312,0.957672,,,0.0,,,5.70958567699,F,F,1.78e+20,1.8,0.3,8.0,1.10787e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15591_pi14-548_pass1_cl_src8.html,0.9998,0.579215,16.4073514821,5.21307488659,0.592648517896,15.3081,0.579215,14.830671852,1.57667963007,0.16932814797,0.423320369925,-0.807808148464,0.410761226896,2.83787463493e-06,3.3519230783e-05,0.000827459099656,0.000262906920523,4133.29411765,3313.76470588
acisf15591,fullrun,19828.5957031,19828.5951401,8,X100223.04+022009.8,chandra,ccd1,678.027286585,148.164345528,150.596016337,2.33604450674,11.7031,4.35148135696,0.000590216156782,0.000219455922176,4.69426748342,0.999912055878,3.01386770364,1.73248171731,4.83628332864,3.01386770364,,,0.0,,,10.2609702903,F,F,1.83e+20,1.8,0.3,8.0,9.54248e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15591_pi14-548_pass1_cl_src8.html,0.9998,7.23229,12.205776689,4.9686269666,2.79422331098,11.7031,7.23229,11.0685922297,1.39120476035,0.931407770327,1.60879523965,-0.776689016449,0.508111585333,2.81066124545e-05,0.000331941333162,0.000615564370685,0.000250578870136,5103.73333333,4772.46666667
acisf15591,fullrun,19828.5957031,19828.5951401,8,X100229.06+022959.1,chandra,ccd0,825.865396341,365.058195122,150.621078701,2.49975494105,10.7228,3.27456867389,0.000540777866952,0.000165144762809,5.39747174514,0.999982880727,1.33861,0.794411673752,1.88225,0.57636,0.379512792576,0.929919569473,329.570371973,306.190209211,345.649140723,4.59848432174,F,F,1.83e+20,1.8,0.3,8.0,7.19938e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf15591_pi14-548_pass1_cl_src8.html,0.9998,0.0,10.3802434278,4.4278273002,0.619756572205,10.7228,0.0,3.85417492419,6.59898104151,0.145825075813,0.401018958485,0.262581571186,0.441535015614,2.387299993e-06,6.54839362762e-05,0.000523498682303,0.000223305144359,3904.0,4534.81818182
acisf15591,fullrun,19828.5957031,19828.5951401,9,X100251.49+023420.3,chandra,ccd0,142.071533203,895.5,150.714560107,2.57230785859,15.3410195203,5.44409720866,0.000773681615458,0.000274557888251,8.01999645383,0.999999997632,3.1245040594,,,2.17779456294,,,44.3656005859,,,11.1052293039,F,F,1.86e+20,1.8,0.3,8.0,1.24381e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf15591_pi14-548_pass1_cl_src9.html,0.9998,3.65898047971,15.3410195203,5.44409720866,3.65898047971,,,6.23279441555,9.3442883615,0.767205584455,2.6557116385,0.19974818074,0.358233669337,2.10550896048e-05,0.00035677029783,0.000773681615458,0.000274557888251,3175.15789474,4996.63157895
acisf15591,fullrun,19828.5957031,19828.5951401,10,X100218.98+022937.9,chandra,ccd0,1132.35717773,321.5,150.579083087,2.49387209846,13.745920055,4.84057287393,0.000693237214125,0.00024412081843,27.270218668,1.0,0.492000009399,,,0.492000009399,,,9.35586929321,,,2.10369451889,F,F,1.82e+20,1.8,0.3,8.0,8.17548e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd0_acisf15591_pi14-548_pass1_cl_src10.html,0.9998,0.254079945025,13.745920055,4.84057287393,0.254079945025,,,8.0,5.83061336998,0.0,0.169386630017,-0.156853971113,0.35664105302,7.49014056585e-07,8.84383916855e-06,0.000693237214125,0.00024412081843,4056.5,4260.42857143
acisf15591,fullrun,19828.5957031,19828.5951401,3,X100219.22+022847.2,chandra,ccd1,794.0,1199.30004883,150.580089133,2.47976807507,9.49184010995,4.27871926215,0.000478694533973,0.000215785295524,13.315277525,0.999999999991,0.492000009399,,,0.492000009399,,,27.0289440155,,,2.43527409129,F,F,1.82e+20,1.8,0.3,8.0,5.75304e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15591_pi14-548_pass1_cl_src3.html,0.9998,0.50815989005,9.49184010995,4.27871926215,0.50815989005,,,6.83061336998,2.66122673997,0.169386630017,0.338773260033,-0.439260099382,0.496712288613,7.49014056585e-07,8.84383916855e-06,0.000478694533973,0.000215785295524,4145.8,4302.4
acisf15591,fullrun,19828.5957031,19828.5951401,7,X100235.30+022351.6,chandra,ccd1,304.083251953,598.583251953,150.647100641,2.39766687154,7.82964077188,4.57071421427,0.000394866137341,0.000230511248123,3.83402644292,0.999596570394,2.50680563375,,,1.92921438469,,,13.8310146332,,,8.65889961109,F,F,1.84e+20,1.8,0.3,8.0,5.57855e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15591_pi14-548_pass1_cl_src7.html,0.9998,4.17035922812,7.82964077188,4.57071421427,4.17035922812,,,1.95741019297,5.93739244185,1.04258980703,3.06260755815,0.504126883594,0.65330206672,1.49644595369e-05,0.000229650578757,0.000394866137341,0.000230511248123,4551.83333333,4973.66666667
acisf15591,fullrun,19828.5957031,19828.5951401,5,X100209.43+023230.7,chandra,ccd2,447.388671875,329.722167969,150.539270857,2.54187290538,12.6891658491,4.70809924355,0.000639942757387,0.000237439879642,22.7598140592,1.0,0.536280085318,,,0.492000009399,,,133.349060059,,,2.58258438163,F,F,1.8e+20,1.8,0.3,8.0,7.88541e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15591_pi14-548_pass1_cl_src5.html,0.9998,0.310834150894,12.6891658491,4.70809924355,0.310834150894,,,7.92229146228,4.84458292455,0.0777085377234,0.155417075447,-0.241069853472,0.382042742228,8.16425321677e-07,1.05062499642e-05,0.000639942757387,0.000237439879642,3823.07692308,3868.61538462
acisf15591,fullrun,19828.5957031,19828.5951401,10,X100143.25+022617.7,chandra,ccd3,895.600097656,530.600097656,150.430220563,2.43825806927,8.31320838419,4.27871926215,0.000419253523784,0.000215785295524,6.40085442461,0.999998306083,1.20163535792,,,0.886786150707,,,70.9480438232,,,7.75729721277,F,F,1.77e+20,1.8,0.3,8.0,6.02352e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15591_pi14-548_pass1_cl_src10.html,0.9998,1.68679161581,8.31320838419,4.27871926215,1.68679161581,,,4.18784107387,4.18784107387,0.812158926129,0.812158926129,0.0,0.395982647366,3.2972434352e-06,5.27780503035e-05,0.000419253523784,0.000215785295524,4805.7,3376.9