fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0109540101,fullrun,53519.0976562,53484.183658,1,X015327.22-135226.8,xmm,mos1,170.04620069,384.49657931,28.3634251425,-13.8740981868,424.145,25.5205407466,0.00793028589845,0.000477160368279,29.6842342167,1.0,6.28893,5.8008440625,6.92643,6.28893,,,0.0,,,11.1967025484,F,F,1.41e+20,1.8,0.3,8.0,2.75965e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109540101_pi300-10000_pass1_cl_src1.html,0.9998,227.153,445.088097349,22.9031961138,33.9119026507,424.145,227.153,282.447254374,117.510002964,14.5527456257,17.4899970364,-0.412387194843,0.0589820552738,449600.0,3367502.0,0.0083218639027,0.000428223720497,-523.379958246,-14788.7411273
xmm0109540101,fullrun,53513.7695312,53476.8051757,1,X015327.13-135223.5,xmm,mos2,170.362686157,384.975006104,28.3630258631,-13.8731964363,528.865576303,25.7739782837,0.00988962550334,0.000481965558694,57.6578491697,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.2063134578,F,F,1.41e+20,1.8,0.3,8.0,2.90789e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0109540101_pi300-10000_pass1_cl_src1.html,0.9998,84.1344236971,528.865576303,25.7739782837,84.1344236971,,,350.350444005,115.383381663,39.6495559952,40.6166183365,-0.504509334284,0.0586515410447,1332800.0,11025556.0,0.00988962550334,0.000481965558694,14594.223491,-781.037520392
xmm0109540101,fullrun,50135.8242188,49166.6997999,1,X015302.92-134653.9,xmm,pn,251.39836092,461.054402299,28.2621475446,-13.7816364286,297.757,39.5169204266,0.00605607798372,0.000803734426998,12.4011075577,1.0,6.2731,5.412612625,7.107512,6.2731,,,0.0,,,12.269221099,F,F,1.47e+20,1.8,0.3,8.0,5.56802e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0109540101_pi300-10000_pass1_cl_src1.html,0.9998,1263.83,335.502409856,22.1601039695,111.497590144,297.757,1263.83,221.177564073,34.5285621173,43.8224359273,55.4714378827,-0.729935589485,0.0961957277125,440000.0,793201.0,0.00682377322906,0.000450713675307,-11655.0961969,-8758.57270694
xmm0109540101,fullrun,50135.8242188,49166.6997999,2,X015234.69-134736.0,xmm,pn,345.915071036,451.385414156,28.1445521664,-13.7933195454,705.726,34.6757263803,0.0143537483042,0.000705268969441,29.3923703969,1.0,8.6875528291,,,4.78647949369,,,3.86891207819,,,11.6053186528,A,F,1.42e+20,1.8,0.3,8.0,1.21181e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109540101_pi300-10000_pass1_cl_src2.html,0.9998,496.68,741.019377961,29.7184609615,82.9806220389,705.726,496.68,372.994963711,128.260903792,28.0050362892,45.7390962084,-0.488241785854,0.0555018566431,435726.0,5896802.0,0.015071570412,0.000604442866463,-4103.45752427,-12121.9745146
xmm0109540101,fullrun,50135.8242188,49166.6997999,3,X015254.29-134759.6,xmm,pn,280.295013428,445.781036377,28.2261926086,-13.7998941677,380.184845954,26.6466372065,0.0077325679271,0.000541965137276,22.8507190795,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.763126316,F,F,1.47e+20,1.8,0.3,8.0,4.9223e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0109540101_pi300-10000_pass1_cl_src3.html,0.9998,276.815154046,380.184845954,26.6466372065,276.815154046,,,231.869049442,16.8932460691,112.130950558,137.106753931,-0.864181619369,0.123995986524,1342400.0,5159810.0,0.0077325679271,0.000541965137276,-8816.92694064,-8846.2435312
xmm0109540101,fullrun,53513.7695312,53476.8051757,11,X015257.57-140839.9,xmm,mos2,269.358123779,160.893478394,28.2398549448,-14.14443024,194.911242074,17.6358047596,0.00364478097437,0.000329784187774,21.6449489047,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.192304347,F,F,1.28e+20,1.8,0.3,8.0,7.63389e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0109540101_pi300-10000_pass1_cl_src11.html,0.9998,81.0887579258,194.911242074,17.6358047596,81.0887579258,,,118.131498608,64.0778994218,32.8685013923,41.9221005782,-0.296656482983,0.097675187907,1337600.0,6796148.0,0.00364478097437,0.000329784187774,-2683.60869565,-13176.3876812
xmm0109540101,fullrun,53519.0976562,53484.183658,14,X015243.72-135902.0,xmm,mos1,315.654236782,293.674096552,28.1821851633,-13.9838928347,255.577,25.1658498764,0.00477855252559,0.000470528785788,17.8868253272,1.0,4.99555,4.57574431281,5.5901295625,4.99555,,,0.0,,,1.2941741603,F,F,1.32e+20,1.8,0.3,8.0,5.95976e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109540101_pi300-10000_pass1_cl_src14.html,0.9998,377.743,285.125256674,18.7411949992,28.8747433265,255.577,377.743,177.207392197,63.841889117,12.7926078029,13.158110883,-0.470300108185,0.0796346083928,284800.0,779200.0,0.00533102007308,0.000350406301778,-1008.31210191,132.678343949
xmm0109540101,fullrun,50135.8242188,49166.6997999,4,X015319.94-134759.6,xmm,pn,194.379837036,445.830322266,28.3330919622,-13.7998914302,329.150009482,25.2229230276,0.0066945719526,0.000513008258237,20.5378082571,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.0807165145,F,F,1.45e+20,1.8,0.3,8.0,5.76836e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0109540101_pi300-10000_pass1_cl_src4.html,0.9998,256.849990518,329.150009482,25.2229230276,256.849990518,,,217.022567798,65.0563246729,82.9774322018,143.943675327,-0.53873666971,0.0949656505815,1336000.0,8436800.0,0.0066945719526,0.000513008258237,-15282.3532423,-5150.07337884
xmm0109540101,fullrun,50135.8242188,49166.6997999,5,X015311.02-135104.8,xmm,pn,224.289123535,403.029418945,28.2958981436,-13.8513241397,603.701572917,29.874729436,0.0122786677848,0.000607621206173,39.8677539777,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.29513757412,F,F,1.43e+20,1.8,0.3,8.0,7.5075e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0109540101_pi300-10000_pass1_cl_src5.html,0.9998,229.298427083,603.701572917,29.874729436,229.298427083,,,362.761119404,123.548023028,85.2388805959,115.451976972,-0.491895124939,0.0624000922628,1113405.0,7628309.0,0.0122786677848,0.000607621206173,-11222.3829532,-3220.82352941
xmm0109540101,fullrun,50135.8242188,49166.6997999,6,X015337.38-135100.5,xmm,pn,136.026016235,403.961975098,28.4057423985,-13.8501420701,762.478683333,32.3169283296,0.0155080305661,0.000657293014604,51.6983633898,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.041964145,F,F,1.41e+20,1.8,0.3,8.0,1.4978e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0109540101_pi300-10000_pass1_cl_src6.html,0.9998,217.521316667,762.478683333,32.3169283296,217.521316667,,,462.139098303,124.781302621,64.8609016972,121.218697379,-0.574793098265,0.0566391432989,1204778.0,6092533.0,0.0155080305661,0.000657293014604,-17846.4571429,540.012244898
xmm0109540101,fullrun,50135.8242188,49166.6997999,7,X015327.04-135221.3,xmm,pn,170.640579224,386.175598145,28.3626795639,-13.8725843455,1311.73458575,48.9139854322,0.0266793295276,0.000994860050224,41.8321886916,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.2386615219,F,F,1.41e+20,1.8,0.3,8.0,2.68369e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0109540101_pi300-10000_pass1_cl_src7.html,0.9998,983.265414253,1311.73458575,48.9139854322,983.265414253,,,828.028435907,226.84964953,321.971564093,549.15035047,-0.569903569593,0.0489885368454,5316315.0,91920930.0,0.0266793295276,0.000994860050224,-14470.6640523,437.795206972
xmm0109540101,fullrun,50135.8242188,49166.6997999,8,X015257.61-140840.3,xmm,pn,269.212280273,160.882858276,28.2400367032,-14.1445318027,394.393388119,27.0144190787,0.00802155503063,0.0005494454415,23.5021829032,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.1952498236,F,F,1.28e+20,1.8,0.3,8.0,5.31745e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0109540101_pi300-10000_pass1_cl_src8.html,0.9998,281.606611881,394.393388119,27.0144190787,281.606611881,,,235.237521032,77.0667967003,95.7624789681,149.9332033,-0.506463456798,0.0884506291165,1166036.0,5747230.0,0.00802155503063,0.0005494454415,2663.23668639,13106.6434911
xmm0109540101,fullrun,53513.7695312,53476.8051757,9,X015239.19-135839.0,xmm,mos2,330.811535632,298.960505747,28.1633118643,-13.977502709,64.0686,23.6405287589,0.00119806284935,0.000442070518866,4.58605664962,0.999994402339,8.95731,5.955685,12.45011,8.95731,,,0.0,,,2.23732059643,F,F,1.33e+20,1.8,0.3,8.0,1.21452e-14,1.0,powerlaw,,,,,,,,,,dpbsx,fullrun_mos2_xmm0109540101_pi300-10000_pass1_cl_src9.html,0.9998,494.806,444.70964782,24.339880034,99.29035218,64.0686,494.806,296.291339746,104.838583504,53.708660254,38.1614164962,-0.477283655857,0.0641586462735,908800.0,2571980.0,0.00831593522386,0.000455148357386,-1134.09375,-113.152573529
xmm0109540101,fullrun,53513.7695312,53476.8051757,10,X015243.75-135901.3,xmm,mos2,315.575408936,294.240875244,28.1822781942,-13.9836909305,306.450286823,21.3899485041,0.00573052720363,0.000399985534548,29.4134313564,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.27924708598,T,F,1.32e+20,1.8,0.3,8.0,6.5844e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0109540101_pi300-10000_pass1_cl_src10.html,0.9998,108.549713177,306.450286823,21.3899485041,108.549713177,,,187.707847857,69.1171018182,56.2921521434,41.8828981818,-0.461757108056,0.0852090706305,1127732.0,5869832.0,0.00573052720363,0.000399985534548,-288.426506024,-1177.83855422
xmm0109540101,fullrun,53519.0976562,53484.183658,12,X015243.84-135722.6,xmm,mos1,315.263374713,316.525170115,28.1826744014,-13.956281166,355.674,29.6580006069,0.00665007092945,0.000554518485078,24.8922192194,1.0,11.9082,,,11.9082,,,0.0,,,1.76705178063,T,F,1.33e+20,1.8,0.3,8.0,6.65491e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109540101_pi300-10000_pass1_cl_src12.html,0.9998,523.923,667.443577365,29.874729436,165.556422635,355.674,523.923,446.578536647,165.794359459,78.4214633533,68.205640541,-0.458518296569,0.0513216884724,1604800.0,5341048.0,0.0124792701639,0.000558571289542,707.794717887,-931.656662665
xmm0109540101,fullrun,53519.0976562,53484.183658,11,X015239.72-135742.3,xmm,mos1,329.058013916,311.970703125,28.1654927962,-13.9617593419,441.257918552,25.0779982557,0.00825025060443,0.000468886248989,37.5975193355,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.42721086123,F,F,1.34e+20,1.8,0.3,8.0,8.27914e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0109540101_pi300-10000_pass1_cl_src11.html,0.9998,137.742081448,441.257918552,25.0779982557,137.742081448,,,263.846153846,167.393665158,64.1538461538,56.6063348416,-0.223663225048,0.0582545399356,1334400.0,1414400.0,0.00825025060443,0.000468886248989,871.853195164,324.08462867
xmm0109540101,fullrun,53519.0976562,53484.183658,13,X015239.72-135832.2,xmm,mos1,329.068409852,300.523806096,28.1654826934,-13.9756140782,327.83,30.0776495092,0.00612947595087,0.000562365339736,22.9435275749,1.0,12.1992340982,,,11.032371424,,,110.016171972,,,2.27323660282,T,T,1.33e+20,1.8,0.3,8.0,6.17906e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0109540101_pi300-10000_pass1_cl_src13.html,0.9998,576.835,619.62451425,28.744368798,149.37548575,327.83,576.835,429.817969854,134.550098833,65.1820301456,69.449901167,-0.523183162556,0.0549080291809,1521600.0,3921768.0,0.0115851915813,0.000537436805277,111.413524057,830.561768531
xmm0109540101,fullrun,50135.8242188,49166.6997999,9,X015313.37-135726.6,xmm,pn,216.439678161,315.598917241,28.3057189895,-13.957380013,317.855,24.314255078,0.0064648517694,0.000494527551754,13.2381574329,1.0,19.2584,19.2384097656,38.5168,19.2584,,,0.0,,,5.82153095048,T,F,1.31e+20,1.8,0.3,8.0,3.02328e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0109540101_pi300-10000_pass1_cl_src9.html,0.9998,273.328,336.597600971,33.229644739,701.402399029,317.855,273.328,245.645085664,59.2724433854,226.354914336,387.727556615,-0.611223116163,0.120428136167,3772325.0,27864769.0,0.00684604828758,0.000675856725675,-8064.91425819,3730.38824663
xmm0109540101,fullrun,50135.8242188,49166.6997999,10,X015239.69-135831.4,xmm,pn,329.144465057,300.707567816,28.1653880337,-13.9753919998,1214.11,52.3290550268,0.0246936824325,0.00106431630316,50.5657589809,1.0,13.5764,12.1197875,15.08,13.5764,,,0.0,,,2.2229065383,T,F,1.33e+20,1.8,0.3,8.0,5.74318e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109540101_pi300-10000_pass1_cl_src10.html,0.9998,1524.22,5460.38054132,84.0767717235,1440.61945868,1214.11,1524.22,3430.24625106,1120.57713018,471.753748937,782.422869818,-0.507527743309,0.0190230281092,7692665.0,185959628.0,0.111058512439,0.00171003488267,908.4700768,64.2864802203
xmm0109540101,fullrun,50135.8242188,49166.6997999,11,X015243.70-135901.5,xmm,pn,315.74114023,293.797845977,28.1820769487,-13.9837432954,656.746,40.8108563988,0.013357530837,0.000830050389086,27.3524309557,1.0,5.21309,4.77979328418,5.5641151875,5.21309,,,0.0,,,1.30309885172,F,F,1.32e+20,1.8,0.3,8.0,4.29741e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109540101_pi300-10000_pass1_cl_src11.html,0.9998,1008.78,706.273514851,29.5438259524,107.726485149,656.746,1008.78,441.600247525,115.110148515,50.3997524752,39.8898514851,-0.586463089844,0.0550911785209,308800.0,1292800.0,0.0143648753674,0.000600890970365,449.841523342,1064.85995086
xmm0109540101,fullrun,50135.8242188,49166.6997999,12,X015300.03-134413.7,xmm,pn,261.04583908,497.881747126,28.250135718,-13.7371399487,691.45,49.9626860767,0.0140633878439,0.00101619008174,28.7977976026,1.0,14.5811,11.0837786914,18.191238125,14.5811,,,0.0,,,14.6616564528,F,F,1.5e+20,1.8,0.3,8.0,1.52072e-13,1.0,powerlaw,,,,,,,,,,dpbsx,fullrun_pn_xmm0109540101_pi300-10000_pass1_cl_src12.html,0.9998,1804.82,3206.92353339,62.2107016787,539.076466613,691.45,1804.82,2587.08426217,187.067409732,269.915737835,215.932590268,-0.865135413015,0.0276956975086,2025305.0,5364982.0,0.0652255194357,0.00126530155434,-12457.0282968,-11897.86252
xmm0109540101,fullrun,53513.7695312,53476.8051757,8,X015307.89-135801.2,xmm,mos2,234.779037476,306.957977295,28.2828830339,-13.9669878376,166.067259476,16.4191439451,0.00310540726826,0.000307033000404,19.7178995166,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.65635017753,F,F,1.31e+20,1.8,0.3,8.0,5.41906e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos2_xmm0109540101_pi300-10000_pass1_cl_src8.html,0.9998,70.9327405241,166.067259476,16.4191439451,70.9327405241,,,100.471985091,33.7260331933,30.5280149091,35.2739668067,-0.497369132205,0.126313951119,1045898.0,8153944.0,0.00310540726826,0.000307033000404,6321.84810127,-3781.21518987
xmm0109540101,fullrun,53513.7695312,53476.8051757,22,X015234.72-135930.7,xmm,mos2,345.790805057,287.070381609,28.1446559555,-13.9918661616,179.892,20.10785916,0.00336392285879,0.000376010534486,12.8767430974,1.0,5.01858,4.30258472656,5.67320425,5.01858,,,0.0,,,3.53650699801,F,F,1.33e+20,1.8,0.3,8.0,4.05324e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109540101_pi300-10000_pass1_cl_src22.html,0.9998,224.434,181.187046124,15.5859521458,30.8129538763,179.892,224.434,123.280863592,30.6696761531,16.7191364082,11.3303238469,-0.601564551785,0.110125153394,281600.0,2038000.0,0.0033881426822,0.000291452567045,-2861.04245283,-385.679245283
xmm0109540101,fullrun,53519.0976562,53484.183658,5,X015234.70-134736.2,xmm,mos1,345.895635531,451.337566528,28.1445763386,-13.7933773711,205.347,21.0522920367,0.00383939759571,0.000393617240233,14.3714259126,1.0,6.77098226163,,,3.56628897136,,,11.8787110436,,,11.6044559474,A,F,1.42e+20,1.8,0.3,8.0,1.00401e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109540101_pi300-10000_pass1_cl_src5.html,0.9998,237.852,194.495777408,15.6543508898,19.5042225919,205.347,237.852,109.687797754,48.7060415837,8.31220224555,9.29395841629,-0.385000808274,0.0967691490508,276800.0,4229156.0,0.00363651016255,0.000292691218582,12174.0233645,-4464.44392523
xmm0109540101,fullrun,53513.7695312,53476.8051757,21,X015244.27-135720.0,xmm,mos2,313.835457471,317.116748966,28.1844523439,-13.9555664821,299.072,31.2478959292,0.00559256278386,0.000584326917423,21.4076963491,1.0,14.6285,14.5885391217,29.257,14.6285,,,0.0,,,1.77131789713,T,F,1.33e+20,1.8,0.3,8.0,5.33903e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0109540101_pi300-10000_pass1_cl_src21.html,0.9998,677.359,860.286003134,34.2678523503,245.713996866,299.072,677.359,604.008441591,183.323611181,128.991558409,93.6763888187,-0.534316911052,0.0472281639964,2427200.0,14639420.0,0.0160870867343,0.000640798421628,864.68716094,493.559674503
xmm0109540101,fullrun,53513.7695312,53476.8051757,20,X015239.88-135741.0,xmm,mos2,328.506896973,313.084411621,28.1661790627,-13.961385605,305.566599712,21.5851888502,0.00571400252331,0.000403636469668,28.1974648163,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.42497717074,F,F,1.34e+20,1.8,0.3,8.0,7.45222e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0109540101_pi300-10000_pass1_cl_src20.html,0.9998,117.433400288,305.566599712,21.5851888502,117.433400288,,,193.450438861,86.7351385367,59.5495611387,47.2648614633,-0.38087363852,0.0790481404161,1138192.0,5466420.0,0.00571400252331,0.000403636469668,-421.094562648,690.914893617
xmm0109540101,fullrun,53513.7695312,53476.8051757,19,X015312.30-135725.2,xmm,mos2,220.03225708,315.109222412,28.3012407041,-13.9570106047,123.540204641,15.4135353054,0.00231016427094,0.000288228424543,13.5228944622,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.81142455697,F,F,1.32e+20,1.8,0.3,8.0,4.54851e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0109540101_pi300-10000_pass1_cl_src19.html,0.9998,83.4597953593,123.540204641,15.4135353054,83.4597953593,,,93.8389101563,19.0656462969,36.1610898437,40.9343537031,-0.662269674567,0.157439966818,1245532.0,8610996.0,0.00231016427094,0.000288228424543,7822.98067633,-3801.61835749
xmm0109540101,fullrun,53513.7695312,53476.8051757,2,X015234.61-134734.5,xmm,mos2,346.183319092,451.380737305,28.1442133497,-13.7929222575,224.500705178,18.2554339267,0.00419809493929,0.000341371064834,26.366398903,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.6162081907,F,F,1.42e+20,1.8,0.3,8.0,1.0764e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0109540101_pi300-10000_pass1_cl_src2.html,0.9998,72.4992948224,224.500705178,18.2554339267,72.4992948224,,,115.725569195,69.6691229172,30.274430805,37.3308770828,-0.248423758809,0.0941353445116,1220808.0,10726376.0,0.00419809493929,0.000341371064834,4351.47138047,11956.7407407
xmm0109540101,fullrun,53519.0976562,53484.183658,9,X015311.00-135105.7,xmm,mos1,224.335206897,403.148977011,28.2958459663,-13.8515945817,199.946,19.0849417081,0.00373841074356,0.000356833100545,13.9934312433,1.0,6.60748,5.76198148926,7.42735734375,6.60748,,,0.0,,,9.29704384099,F,F,1.43e+20,1.8,0.3,8.0,9.83524e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109540101_pi300-10000_pass1_cl_src9.html,0.9998,164.289,210.12413062,16.6764154066,34.8758693803,199.946,164.289,124.739016974,62.9150599392,14.260983026,17.0849400608,-0.329457041658,0.0888310368318,484800.0,3433480.0,0.00392871529952,0.00031180087768,3244.93469388,-11508.8897959
xmm0109540101,fullrun,53519.0976562,53484.183658,15,X015234.67-135931.1,xmm,mos1,345.938018799,287.069976807,28.1444674424,-13.991963292,224.321408452,19.1314643645,0.00419416345374,0.000357703213473,22.0305925669,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.54106852634,F,F,1.33e+20,1.8,0.3,8.0,4.31871e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0109540101_pi300-10000_pass1_cl_src15.html,0.9998,103.678591548,224.321408452,19.1314643645,103.678591548,,,143.849645616,40.2058513181,45.1503543839,50.7941486819,-0.563111648521,0.110758576245,1332800.0,6376136.0,0.00419416345374,0.000357703213473,-174.719512195,2677.59756098
xmm0109540101,fullrun,53519.0976562,53484.183658,39,X015312.37-135723.8,xmm,mos1,219.805404663,315.996032715,28.3015229865,-13.9566235921,124.59664712,15.482748358,0.00232959799697,0.000289482746095,13.5620863785,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.84118721169,F,F,1.32e+20,1.8,0.3,8.0,3.9627e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0109540101_pi300-10000_pass1_cl_src39.html,0.9998,84.4033528805,124.59664712,15.482748358,84.4033528805,,,71.9446944993,42.5518464869,33.0553055007,44.4481535131,-0.256713851434,0.134286466923,1334400.0,8315954.0,0.00232959799697,0.000289482746095,-3515.09569378,-8061.03827751
xmm0109540101,fullrun,53513.7695312,53476.8051757,6,X015311.03-135106.0,xmm,mos2,224.255066667,403.084416092,28.2959457322,-13.8516725723,159.897,18.5345623094,0.00299003393849,0.000346591683021,11.4454928015,1.0,5.61932,4.86425487891,6.53109675,5.61932,,,0.0,,,9.29078378705,F,F,1.43e+20,1.8,0.3,8.0,8.82315e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109540101_pi300-10000_pass1_cl_src6.html,0.9998,183.633,168.989206692,14.9194109071,24.0107933081,159.897,183.633,110.974635726,46.7296276309,11.0253642742,11.2703723691,-0.407376482585,0.098963335844,363200.0,2964800.0,0.00316004679293,0.000278988448507,11360.1554404,2967.9119171
xmm0109540101,fullrun,53513.7695312,53476.8051757,23,X015315.94-140318.7,xmm,mos2,207.878092414,234.633763218,28.3164268719,-14.0552079832,78.2725,13.8559914838,0.00146367237964,0.000259102903669,5.60277763378,0.999999940402,5.28092,4.27142216797,6.477361875,5.28092,,,0.0,,,8.02489982854,F,F,1.29e+20,1.8,0.3,8.0,3.72002e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109540101_pi300-10000_pass1_cl_src23.html,0.9998,113.716,80.0247648403,10.9373034572,17.9752351597,78.2725,113.716,50.3336876229,22.2386140192,6.66631237711,9.76138598076,-0.387132183601,0.154952317715,313600.0,2634380.0,0.00149643877523,0.000204524249742,5191.53061224,-10404.5918367
xmm0109540101,fullrun,53513.7695312,53476.8051757,12,X015202.39-140624.1,xmm,mos2,453.881439209,192.05657959,28.0099509639,-14.1066890622,162.275697901,16.3866825534,0.00303450621943,0.000306425982248,18.8994058195,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.6561574835,F,F,1.27e+20,1.8,0.3,8.0,7.52883e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0109540101_pi300-10000_pass1_cl_src12.html,0.9998,73.7243020991,162.275697901,16.3866825534,73.7243020991,,,108.014617064,31.8093092798,32.9853829356,37.1906907202,-0.545009068026,0.126458904354,1336000.0,10166200.0,0.00303450621943,0.000306425982248,-15117.2669492,-2750.05508475
xmm0109540101,fullrun,53519.0976562,53484.183658,17,X015202.43-140625.8,xmm,mos1,453.754974365,191.894851685,28.0101081347,-14.107155126,153.180601383,16.1575063912,0.00286403551305,0.000302098775491,17.591934629,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.6552211575,F,F,1.27e+20,1.8,0.3,8.0,6.43313e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0109540101_pi300-10000_pass1_cl_src17.html,0.9998,75.8193986167,153.180601383,16.1575063912,75.8193986167,,,108.002405441,19.6960038932,28.9975945587,40.3039961068,-0.691523113,0.143493069649,1334400.0,10031839.0,0.00286403551305,0.000302098775491,-2652.95633188,14941.930131
xmm0109540101,fullrun,53519.0976562,53484.183658,3,X015302.92-134654.0,xmm,mos1,251.376298851,461.039655172,28.2621750002,-13.7816542696,91.2893,20.2122809203,0.00170684635379,0.000377911299468,6.38897773799,0.999999999003,4.44757,3.52472284606,5.54132440856,4.44757,,,0.0,,,12.2675397385,F,F,1.47e+20,1.8,0.3,8.0,6.88982e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0109540101_pi300-10000_pass1_cl_src3.html,0.9998,317.247,113.662139219,12.4782402832,17.337860781,91.2893,317.247,70.2682512733,31.0339558574,7.73174872666,7.96604414261,-0.387299512293,0.12557890129,220800.0,942400.0,0.0021251542315,0.000233307109314,8779.76335878,-11999.9160305