fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12981,fullrun,9817.12597656,9817.12619886,2,X010511.29-061207.0,chandra,ccd7,618.716247967,1027.46217683,16.2970319838,-6.20195832452,176.926,13.5472440002,0.0180222338891,0.0013799645045,143.387779208,1.0,0.443496,0.400026366952,0.499137136166,0.336947,0.300928154602,0.377037540319,7.69736000499,351.045016255,26.072360005,1.89334559644,F,F,5.34e+20,1.8,0.3,8.0,1.43349e-13,1.0,powerlaw,1.78289e+21,0.0,5.39746534665e+21,1.82691,1.27773933846,2.53115918171,8.80102,13,,dsxf,fullrun_ccd7_acisf12981_pi14-548_pass1_cl_src2.html,0.9998,6.60182,177.742683947,14.3697419571,0.257316053085,176.926,6.60182,124.80701296,51.9356709867,0.192987039814,0.0643290132712,-0.412301886257,0.087770728441,4.6239357854e-07,7.18794763088e-06,0.018105368144,0.00146374220582,4139.96067416,2423.04494382
acisf12981,fullrun,9817.12597656,9817.12619886,1,X010516.11-061748.7,chandra,ccd7,472.573884756,333.120270325,16.3171315005,-6.29685007921,46.4431,6.81538495098,0.00473083829991,0.000694236262323,37.639312303,1.0,1.92383,1.48592486146,2.86391,1.01925,0.670901377079,1.23998541028,347.55130163,331.870074719,3.95332037975,6.03889710942,F,F,5.39e+20,1.8,0.3,8.0,3.81076e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12981_pi14-548_pass1_cl_src1.html,0.9998,0.00637203,46.4232584223,8.05336798983,2.57674157769,46.4431,0.00637203,33.401827848,13.6656159687,0.598172151964,1.3343840313,-0.419317691358,0.185943995129,6.0674691433e-06,0.0001318635423,0.00472880326502,0.000820338643581,4834.06122449,2259.7755102
acisf12981,fullrun,9817.0859375,9817.08569508,1,X010442.21-060712.3,chandra,ccd6,1031.29180894,657.443065041,16.1758548419,-6.12009098329,33.5504,5.79227071191,0.00341755025219,0.0005900190827,41.6118800256,1.0,4.17921,3.0137925,5.13545,2.52514,1.3282136969,3.204171875,71.3822,48.917621875,97.5228,7.61471583761,F,F,5.36e+20,1.8,0.3,8.0,4.11747e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12981_pi14-548_pass1_cl_src1.html,0.9998,0.0,32.5482723772,7.22494979899,5.4517276228,33.5504,0.0,22.7019696136,10.0539876254,1.29803038638,3.9460123746,-0.386127686513,0.237096893818,3.26542217636e-05,0.000628918669898,0.00331547196268,0.000735956680364,3225.89473684,1880.42105263
acisf12981,fullrun,9817.0859375,9817.08569508,2,X010509.03-060649.6,chandra,ccd6,217.699951172,703.180175781,16.2876138754,-6.11377910754,32.7623858115,6.89491306128,0.00333728224741,0.000702338074194,29.4498359883,1.0,1.70666514987,,,1.38588715054,,,73.1235580444,,,5.89702088772,F,F,5.31e+20,1.8,0.3,8.0,4.03967e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12981_pi14-548_pass1_cl_src2.html,0.9998,1.23761418852,32.7623858115,6.89491306128,1.23761418852,,,23.8624873124,8.9686548429,0.137512687613,1.0313451571,-0.453649537961,0.231318978187,7.31873596537e-06,0.000106444519301,0.00333728224741,0.000702338074194,3527.61764706,2640.64705882
acisf12981,fullrun,9817.12597656,9817.12619886,3,X010506.49-061509.4,chandra,ccd7,764.144952439,656.762067073,16.2770407498,-6.25262143564,20.0974,4.48301238009,0.00204718083183,0.000456652950798,16.2877222898,1.0,0.340928,0.269177343665,0.4169080125,0.340928,,,0.0,,,2.65167521049,F,F,5.37e+20,1.8,0.3,8.0,1.7516e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12981_pi14-548_pass1_cl_src3.html,0.9998,0.0,20.9151636487,5.66368952654,0.0848363512944,20.0974,0.0,15.0,5.91516364871,0.0,0.0848363512944,-0.434366018066,0.296629325017,3.59653561462e-07,4.23938035965e-06,0.00213047721146,0.000576919295099,4411.66666667,2135.04761905
acisf12981,fullrun,9817.12597656,9817.12619886,15,X010502.83-061535.6,chandra,ccd7,875.127899187,603.488711382,16.2617822511,-6.25990221439,19.2119,4.38313814521,0.00195698415214,0.000446480144432,15.5700783116,1.0,0.598909,0.442597081665,0.837098589844,0.342092,0.246194877148,0.460119228125,149.9084,303.6534,356.1634,3.02179296883,F,F,5.38e+20,1.8,0.3,8.0,1.623e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12981_pi14-548_pass1_cl_src15.html,0.9998,0.0,18.8063955723,5.44409720866,0.193604427671,19.2119,0.0,13.9031977862,6.90319778616,0.0968022138353,0.0968022138353,-0.336435014689,0.288556928608,6.33963539908e-07,1.30981206894e-05,0.00191567218261,0.000554551005903,4421.31578947,2013.21052632
acisf12981,fullrun,9817.12597656,9817.12619886,4,X010502.63-061509.1,chandra,ccd7,881.002165366,657.467504065,16.2609747029,-6.25252510604,12.9856,3.72279773826,0.00132275251932,0.000379215445355,10.5240402523,0.999999999899,0.372356371273,0.298805722836,0.524202871273,0.372356371273,,,0.0,,,2.58805418776,F,F,5.37e+20,1.8,0.3,8.0,1.01377e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12981_pi14-548_pass1_cl_src4.html,0.9998,0.873623,12.8305160974,4.70809924355,0.169483902552,12.9856,0.873623,9.0,3.91525804872,0.0,0.0847419512759,-0.393700376105,0.394564558122,4.29020493418e-07,5.06266951561e-06,0.00130695234405,0.000479580189577,4369.84615385,2026.53846154
acisf12981,fullrun,9817.12597656,9817.12619886,7,X010513.97-061028.3,chandra,ccd7,536.899902344,1227.60009766,16.3082084444,-6.17453707104,9.70593503755,4.27871926215,0.00098867375655,0.000435842340771,17.8984630425,1.0,0.566578473424,,,0.492000009399,,,79.3672714233,,,3.27429486978,F,F,5.33e+20,1.8,0.3,8.0,8.38632e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12981_pi14-548_pass1_cl_src7.html,0.9998,0.294064962449,9.70593503755,4.27871926215,0.294064962449,,,8.0,1.85296751878,0.0,0.147032481224,-0.623876255505,0.516372386941,8.62551479817e-07,1.1732801795e-05,0.00098867375655,0.000435842340771,3992.7,2587.0
acisf12981,fullrun,9817.12597656,9817.12619886,13,X010514.06-061750.4,chandra,ccd7,534.136474609,329.136474609,16.308598199,-6.29732696561,9.01319957604,4.4278273002,0.00091810978014,0.000451030903597,6.39443041384,0.999998724362,1.95153401193,,,0.926957080906,,,15.5531139374,,,5.82999832815,A,F,5.39e+20,1.8,0.3,8.0,7.36876e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12981_pi14-548_pass1_cl_src13.html,0.9998,1.98680042396,9.01319957604,4.4278273002,1.98680042396,,,8.71025827151,0.716858059529,0.289741728493,1.28314194047,-0.847915728552,0.620852204631,5.5975101948e-06,0.000135232752173,0.00091810978014,0.000451030903597,4809.72727273,2205.0
acisf12981,fullrun,9817.12597656,9817.12619886,11,X010522.41-061252.3,chandra,ccd7,281.214355469,934.928466797,16.3433618597,-6.21453155954,6.04099454005,3.78388218142,0.000615352641667,0.000385436848296,6.16876041598,0.999992398502,0.521455231138,,,0.492000009399,,,16.5119342804,,,4.60742642888,F,F,5.34e+20,1.8,0.3,8.0,5.63986e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12981_pi14-548_pass1_cl_src11.html,0.9998,0.959005459953,6.04099454005,3.78388218142,0.959005459953,,,4.60041439169,1.60041439169,0.399585608314,0.399585608314,-0.483806295062,0.685867594002,7.93855655617e-07,9.93348658085e-06,0.000615352641667,0.000385436848296,4363.71428571,2690.28571429
acisf12981,fullrun,9817.12597656,9817.12619886,8,X010515.49-061640.3,chandra,ccd7,490.833251953,471.5,16.3145504134,-6.27787013237,6.3279440876,3.78388218142,0.000644582127133,0.000385436848296,7.71898025649,0.999999430777,0.743977251914,,,0.492000009399,,,82.5867614746,,,5.00012002618,A,F,5.38e+20,1.8,0.3,8.0,5.35038e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12981_pi14-548_pass1_cl_src8.html,0.9998,0.672055912401,6.3279440876,3.78388218142,0.672055912401,,,4.71997670317,0.775981362533,0.280023296834,0.224018637467,-0.717617436939,0.816481469553,1.13261973313e-06,2.02236697078e-05,0.000644582127133,0.000385436848296,4704.0,2296.28571429
acisf12981,fullrun,9817.12597656,9817.12619886,5,X010504.51-061322.9,chandra,ccd7,823.699951172,872.899902344,16.2687839762,-6.22301436344,4.57653342496,3.39791576166,0.000466178526409,0.000346121226602,7.03278062207,0.999994421012,0.492000009399,,,0.492000009399,,,18.4349479675,,,0.810238059119,F,F,5.36e+20,1.8,0.3,8.0,3.50324e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12981_pi14-548_pass1_cl_src5.html,0.9998,0.423466575042,4.57653342496,3.39791576166,0.423466575042,,,4.91530668499,-0.254079945025,0.0846933150083,0.254079945025,-1.0,0.992474221885,7.49014056585e-07,8.84383916855e-06,0.000466178526409,0.000346121226602,4191.4,2184.8
acisf12981,fullrun,9817.12597656,9817.12619886,14,X010505.27-061147.7,chandra,ccd7,800.699951172,1066.29980469,16.2719456598,-6.19658300675,4.40714679494,3.39791576166,0.000448924329347,0.000346121226602,5.7237931473,0.999963619791,0.492000009399,,,0.492000009399,,,45.0,,,0.859215503365,F,T,5.34e+20,1.8,0.3,8.0,3.40038e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12981_pi14-548_pass1_cl_src14.html,0.9998,0.592853205058,4.40714679494,3.39791576166,0.592853205058,,,3.0,1.74592005498,0.0,0.254079945025,-0.264243798989,0.751779999128,7.49014056585e-07,8.84383916855e-06,0.000448924329347,0.000346121226602,4024.0,2274.0
acisf12981,fullrun,9817.0859375,9817.08569508,3,X010454.30-060622.4,chandra,ccd6,664.299804688,758.5,16.2262300787,-6.10621766415,4.70361865968,3.39791576166,0.000479125761532,0.000346122654645,8.63985941291,0.999999269298,1.2649346536,,,0.492000009399,,,110.573257446,,,6.65495476217,A,F,5.33e+20,1.8,0.3,8.0,5.53761e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12981_pi14-548_pass1_cl_src3.html,0.9998,0.29638134032,4.70361865968,3.39791576166,0.29638134032,,,1.90120621989,2.80241243979,0.0987937801065,0.197587560213,0.191598487271,0.746709012346,1.92571513948e-06,5.84768131375e-05,0.000479125761532,0.000346122654645,3294.6,2246.4
acisf12981,fullrun,9817.0859375,9817.08569508,4,X010443.59-060807.2,chandra,ccd6,988.666503906,545.366699219,16.1816424653,-6.13534064818,33.6400755751,6.97913037155,0.00342668655648,0.000710916720942,28.8469283482,1.0,1.95256697284,,,1.36352224475,,,67.5925674438,,,6.73888538886,F,F,5.36e+20,1.8,0.3,8.0,4.06042e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12981_pi14-548_pass1_cl_src4.html,0.9998,1.35992442489,33.6400755751,6.97913037155,1.35992442489,,,23.5861099576,10.1130927664,0.413890042358,0.886907233625,-0.399802253531,0.223706086251,8.23806713595e-06,0.000139327995482,0.00342668655648,0.000710916720942,3345.28571429,1865.82857143
acisf12981,fullrun,9817.12597656,9817.12619886,12,X010510.01-061843.8,chandra,ccd7,657.100097656,220.5,16.2916918935,-6.31217498066,5.49571056105,3.59807621135,0.000559808486692,0.000366510131221,7.73898340556,0.999998939811,0.965353819215,,,0.638683274072,,,156.657653809,,,6.33015700478,A,F,5.4e+20,1.8,0.3,8.0,4.55763e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12981_pi14-548_pass1_cl_src12.html,0.9998,0.504289438953,5.49571056105,3.59807621135,0.504289438953,,,3.88793568023,1.88793568023,0.112064319767,0.112064319767,-0.346268099683,0.667973849291,1.90779541916e-06,3.40482220054e-05,0.000559808486692,0.000366510131221,4849.66666667,2049.33333333
acisf12981,fullrun,9817.12597656,9817.12619886,9,X010500.19-061540.2,chandra,ccd7,954.5,593.75,16.2508008929,-6.26116462721,3.77404475212,2.00000619888,0.000384434795706,0.000203726245672,3.05863409356,0.995217803533,0.492000009399,,,0.492000009399,,,50.3098258972,,,3.22021337937,F,F,5.38e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf12981_pi14-548_pass1_cl_src9.html,0.9998,0.22595526278,,,,,,,,,,,,,,,,4401.25,1932.75
acisf12981,fullrun,9817.12597656,9817.12619886,10,X010457.52-061402.9,chandra,ccd7,1035.5,791.5,16.2396658402,-6.2341383644,4.91530668499,3.39791576166,0.000500686920533,0.000346121226602,16.889860178,0.999999999523,0.492000009399,,,0.492000009399,,,90.0,,,2.15871136515,F,T,5.37e+20,1.8,0.3,8.0,4.02957e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12981_pi14-548_pass1_cl_src10.html,0.9998,0.0846933150083,4.91530668499,3.39791576166,0.0846933150083,,,2.0,2.91530668499,0.0,0.0846933150083,0.186215579953,0.71384919832,7.49014056585e-07,8.84383916855e-06,0.000500686920533,0.000346121226602,4190.0,1954.0
acisf12981,fullrun,9817.12597656,9817.12619886,6,X010516.57-061245.5,chandra,ccd7,458.166748047,948.833251953,16.3190352554,-6.21263420648,2.83061336998,2.9364916731,0.000288334214376,0.000299119275195,6.87766455004,0.999970034462,0.492000009399,,,0.492000009399,,,90.0,,,3.1522148382,F,F,5.34e+20,1.8,0.3,8.0,2.25668e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12981_pi14-548_pass1_cl_src6.html,0.9998,0.169386630017,2.83061336998,2.9364916731,0.169386630017,,,0.915306684992,2.0,0.0846933150083,0.0,0.372068338673,1.097971575,7.49014056585e-07,8.84383916855e-06,0.000288334214376,0.000299119275195,4282.0,2527.33333333
