fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0056021001,fullrun,28246.7148438,28237.8904574,10,X130753.94+535132.1,xmm,mos2,375.240758621,402.542790805,196.974769247,53.8589138734,7016.58,94.8288985489,0.248480889209,0.0033582128379,477.063403927,1.0,7.88009,7.70727269676,8.10066921824,4.62405,4.48730686453,4.73939853445,31.8456,30.1922018646,33.6700626556,9.40795038979,A,T,1.75e+20,1.8,0.3,8.0,5.89862e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0056021001_pi300-10000_pass1_cl_src10.html,0.9998,1975.94,8602.73577631,94.0792672941,60.2642236922,7016.58,1975.94,4923.21893718,2452.94582513,28.7810628164,26.0541748665,-0.334899394421,0.0124684970155,1660800.0,66995052.0,0.304652211513,0.00333166769083,11503.8104583,-6133.12005079
xmm0056021001,fullrun,28267.578125,28248.3981888,8,X130753.77+535133.0,xmm,mos1,375.585723877,402.826660156,196.974052874,53.8591763224,8841.7640759,95.9986842014,0.313000546679,0.00339837620384,654.970780609,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.41082679193,F,F,1.75e+20,1.8,0.3,8.0,6.55637e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0056021001_pi300-10000_pass1_cl_src8.html,0.9998,182.235924098,8841.7640759,95.9986842014,182.235924098,,,5053.74828713,2445.50622062,78.2517128719,86.4937793839,-0.347800179847,0.0125016236957,5102740.0,106486799.0,0.313000546679,0.00339837620384,-5861.29986702,-11704.6361924
xmm0056021001,fullrun,28267.578125,28248.3981888,5,X130926.35+534131.5,xmm,mos1,186.863031034,264.560829885,197.359810497,53.6920729296,2950.36,62.7940283785,0.104443343373,0.00222292136136,244.161490406,1.0,7.24134,6.94129707527,7.55622627449,5.78276,5.51410505734,6.06024221359,88.830794327,80.9233394832,94.855521827,8.4508840191,F,F,1.64e+20,1.8,0.3,8.0,1.43721e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0056021001_pi300-10000_pass1_cl_src5.html,0.9998,992.73,3976.7762738,64.6219301813,70.2237261951,2950.36,992.73,2539.04646266,732.876933539,30.9535373421,32.1230664608,-0.552020726163,0.0205127809635,1837180.0,70689219.0,0.14077882389,0.00228763166497,-3723.56263899,8534.83518656
xmm0056021001,fullrun,28246.7148438,28237.8904574,5,X130926.30+534131.7,xmm,mos2,186.969711304,264.253967285,197.359585206,53.6921471908,4085.64581794,66.5267121104,0.144686651579,0.00235593775005,283.729384374,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.45281840041,F,F,1.64e+20,1.8,0.3,8.0,1.97011e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0056021001_pi300-10000_pass1_cl_src5.html,0.9998,207.354182064,4085.64581794,66.5267121104,207.354182064,,,2653.38558233,738.472491297,93.6144176719,92.5275087026,-0.564561679606,0.0205930438069,5348800.0,152554450.0,0.144686651579,0.00235593775005,-8701.40135104,-3879.43186583
xmm0056021001,fullrun,24955.6679688,24954.7721713,1,X130901.32+534342.0,xmm,pn,238.025588989,292.64440918,197.255502437,53.7283355017,286.204208786,20.843134833,0.0114689169198,0.000835236430527,27.6948455305,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.39989693891,F,F,1.66e+20,1.8,0.3,8.0,4.29649e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0056021001_pi300-10000_pass1_cl_src1.html,0.9998,106.795791214,286.204208786,20.843134833,106.795791214,,,97.3343408384,173.582392836,38.6656591616,49.4176071638,0.281444600943,0.0765905425554,938576.0,9078532.0,0.0114689169198,0.000835236430527,3828.35877863,3780.90839695
xmm0056021001,fullrun,24955.6679688,24954.7721713,2,X130831.86+534214.7,xmm,pn,298.138432184,274.328887356,197.132733988,53.7040918695,623.155,35.724109506,0.0249713862152,0.00143155480686,37.106683136,1.0,14.5612,14.5212391217,29.1224,14.5612,,,0.0,,,1.70409558739,T,F,1.66e+20,1.8,0.3,8.0,6.04376e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0056021001_pi300-10000_pass1_cl_src2.html,0.9998,653.057,1060.29992991,38.4533042601,341.700070087,623.155,653.057,730.539967293,135.939346443,159.460032707,120.060653557,-0.686225985345,0.0488038064585,2231638.0,15576399.0,0.0424888643597,0.0015409198688,63.2567760342,-264.156918688
xmm0056021001,fullrun,24955.6679688,24954.7721713,3,X130821.38+534120.6,xmm,pn,319.539501149,261.901674483,197.089064315,53.6890679376,168.029,23.7087958361,0.00673336298823,0.000950073668108,10.0055345149,1.0,4.31791,3.79056625,5.06791,4.31791,,,0.0,,,3.05742895415,F,F,1.66e+20,1.8,0.3,8.0,2.63463e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0056021001_pi300-10000_pass1_cl_src3.html,0.9998,394.078,170.844262295,15.482748358,38.1557377049,168.029,394.078,96.7094717668,36.6757741348,18.2905282332,13.3242258652,-0.450077497149,0.114147140812,212800.0,1756800.0,0.00684615596256,0.00062043236667,-1027.73684211,-2189.42583732
xmm0056021001,fullrun,24955.6679688,24954.7721713,4,X130926.28+534132.4,xmm,pn,187.015686035,263.623840332,197.359492345,53.6923246278,9108.07524854,99.0599306547,0.364983306039,0.0039695786431,404.533844222,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.4631435069,F,F,1.64e+20,1.8,0.3,8.0,1.50433e-12,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0056021001_pi300-10000_pass1_cl_src4.html,0.9998,506.924751461,9108.07524854,99.0599306547,506.924751461,,,5573.04267262,1133.68551549,181.957327378,243.314484506,-0.661925909715,0.0152805458472,4594443.0,97793686.0,0.364983306039,0.0039695786431,8878.89849194,3808.36817473
xmm0056021001,fullrun,24955.6679688,24954.7721713,5,X130852.66+533959.4,xmm,pn,255.623031616,244.020431519,197.2194324,53.6665102897,496.013715871,25.7133567125,0.0198765074858,0.00103039837575,46.4587357809,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.01988729953,F,F,1.64e+20,1.8,0.3,8.0,7.63071e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0056021001_pi300-10000_pass1_cl_src5.html,0.9998,113.986284129,496.013715871,25.7133567125,113.986284129,,,213.829567421,276.471668864,43.1704325795,47.5283311364,0.127762479079,0.0516598826278,890866.0,6541619.0,0.0198765074858,0.00103039837575,4557.89508197,-728.921311475
xmm0056021001,fullrun,24955.6679688,24954.7721713,6,X130753.69+535131.8,xmm,pn,375.761383057,402.147277832,196.973694257,53.8588330459,26898.3646069,168.906968289,1.07788459947,0.00676852375688,747.859356644,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.37886776109,F,F,1.75e+20,1.8,0.3,8.0,5.5184e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0056021001_pi300-10000_pass1_cl_src6.html,0.9998,1293.63539314,26898.3646069,168.906968289,1293.63539314,,,14436.8912633,5606.59461411,469.108736746,624.405385895,-0.440556932221,0.00798094264241,11607290.0,292094450.0,1.07788459947,0.00676852375688,-11399.0077327,5867.68374007
xmm0056021001,fullrun,28267.578125,28248.3981888,6,X130852.70+533959.3,xmm,mos1,255.556508046,243.21691954,197.219576388,53.6664664163,172.957,17.9601781728,0.00612273394406,0.000635796137423,14.3133173227,1.0,5.61505,4.75335312558,6.60995686749,4.31397,3.52643078229,5.14119213482,8.57146,342.807159634,39.6831447903,5.07424199241,F,F,1.64e+20,1.8,0.3,8.0,8.47861e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0056021001_pi300-10000_pass1_cl_src6.html,0.9998,149.611,179.947551175,15.0267601391,16.0524488248,172.957,149.611,74.274759003,105.177709249,7.72524099696,6.82229075056,0.172206883234,0.084615736871,276800.0,2758956.0,0.00637018601808,0.000531950875186,867.12755102,4278.2244898
xmm0056021001,fullrun,28246.7148438,28237.8904574,6,X130852.69+534002.7,xmm,mos2,255.580422989,243.993983908,197.219529542,53.6674054079,116.34,15.6229318631,0.00411999275478,0.000553260839647,7.91005823533,1.0,6.92812,5.71002233518,8.58123516233,3.74704,2.97141183254,4.78173958254,340.315122854,326.964266214,352.349697854,5.0048806046,F,F,1.64e+20,1.8,0.3,8.0,7.36756e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0056021001_pi300-10000_pass1_cl_src6.html,0.9998,127.736,117.030161684,12.6511801977,17.9698383165,116.34,127.736,52.9218117848,63.8493722962,9.07818821525,7.15062770379,0.0935809686051,0.108166948648,269756.0,4338352.0,0.00414443712997,0.000448021434775,-4417.33333333,627.659259259
xmm0056021001,fullrun,28267.578125,28248.3981888,3,X130901.40+534343.2,xmm,mos1,237.869827271,294.700653076,197.255821552,53.7286695975,184.548025745,16.3541525328,0.00653304390965,0.000578940880948,25.9818649381,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.39944946472,F,F,1.66e+20,1.8,0.3,8.0,7.52416e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0056021001_pi300-10000_pass1_cl_src3.html,0.9998,50.4519742555,184.548025745,16.3541525328,50.4519742555,,,52.6565492251,125.158558919,23.3434507749,22.8414410808,0.407738186315,0.0971733628731,1334400.0,10632464.0,0.00653304390965,0.000578940880948,-3783.81276596,3374.41702128
xmm0056021001,fullrun,28246.7148438,28237.8904574,2,X130901.42+534343.1,xmm,mos2,237.836002299,294.686450575,197.255898888,53.7286268364,133.913,15.5951915666,0.00474233307453,0.000552280904543,9.1048618572,1.0,5.16927,4.31553285287,6.33157252084,3.73763,3.03018987225,6.15209396261,325.288627971,292.955038128,351.818752971,4.40404848081,F,F,1.66e+20,1.8,0.3,8.0,8.10821e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0056021001_pi300-10000_pass1_cl_src2.html,0.9998,109.297,130.307014229,12.8638105177,9.69298577086,133.913,109.297,32.1842085375,91.4445764786,5.81579146252,2.55542352141,0.479341182018,0.112416968513,219200.0,2487572.0,0.00461461575629,0.000455551399532,-3546.78571429,-3971.35714286
xmm0056021001,fullrun,24955.6679688,24954.7721713,7,X130808.07+535102.9,xmm,pn,346.519809195,395.79074023,197.033631652,53.8508177805,115.658,18.7711747102,0.00463469632847,0.000752206457922,6.88702611412,0.999999999955,7.70562,6.20505462967,9.41856322342,4.40291,3.43093690911,5.78554979974,39.019,21.177273492,55.331570367,7.88334184093,F,F,1.74e+20,1.8,0.3,8.0,3.12274e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0056021001_pi300-10000_pass1_cl_src7.html,0.9998,236.699,115.213146351,13.3995967676,37.7868536491,115.658,236.699,76.3547472934,32.3661349637,13.6452527066,17.6338650363,-0.404601318683,0.127741793515,387200.0,1844451.0,0.00461687830928,0.000536955283568,-8955.38562092,6658.22875817
xmm0056021001,fullrun,24955.6679688,24954.7721713,8,X130803.73+534826.0,xmm,pn,355.397583008,359.885925293,197.015559126,53.807216694,104.42352774,16.612494996,0.00418451136412,0.000665704133941,8.8706125431,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.07467505069,F,F,1.7e+20,1.8,0.3,8.0,2.02974e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0056021001_pi300-10000_pass1_cl_src8.html,0.9998,138.57647226,104.42352774,16.612494996,138.57647226,,,65.9716730176,15.2108302294,54.0283269824,63.7891697706,-0.625268262962,0.219979431954,1139552.0,8289058.0,0.00418451136412,0.000665704133941,-8063.43621399,3555.53497942
xmm0056021001,fullrun,28246.7148438,28237.8904574,4,X130831.99+534216.8,xmm,mos2,297.858850575,274.814183908,197.133304682,53.7046782578,214.155,19.721637863,0.00758395176393,0.000698409797851,14.5605855371,1.0,14.9143,14.8743391217,29.8286,14.9143,,,0.0,,,1.69540484446,T,F,1.66e+20,1.8,0.3,8.0,7.87539e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0056021001_pi300-10000_pass1_cl_src4.html,0.9998,174.788,376.363561529,23.3550889061,122.636438471,214.155,174.788,283.053990634,72.5400255483,65.9460093664,42.4599744517,-0.592006489158,0.0737397511161,2333068.0,20165720.0,0.0133283172161,0.000827083345385,125.681362725,133.657314629
xmm0056021001,fullrun,24955.6679688,24954.7721713,9,X130747.89+534808.7,xmm,pn,387.665771484,355.781036377,196.949550397,53.8024049597,77.8660993839,17.147755262,0.00312028893109,0.000687153348635,5.76969725207,0.999999976538,10.8749996871,,,10.8749996871,,,0.0,,,7.68984764545,F,F,1.7e+20,1.8,0.3,8.0,1.6209e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0056021001_pi300-10000_pass1_cl_src9.html,0.9998,182.133900616,77.8660993839,17.147755262,182.133900616,,,48.2447895528,4.6063495295,68.7552104472,84.3936504705,-0.825685894023,0.377568024828,1345600.0,9981149.0,0.00312028893109,0.000687153348635,-10273.3076923,1826.54615385
xmm0056021001,fullrun,24955.6679688,24954.7721713,10,X130807.50+534755.8,xmm,pn,347.747497559,352.766204834,197.031233432,53.7988460804,129.283838364,17.2403817689,0.00518072605418,0.000690865123935,11.1802698728,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.31936385062,F,T,1.7e+20,1.8,0.3,8.0,2.25467e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0056021001_pi300-10000_pass1_cl_src10.html,0.9998,133.716161636,129.283838364,17.2403817689,133.716161636,,,64.3015495579,60.928898553,52.6984504421,61.071101447,-0.0269315574264,0.131740430715,1183916.0,9615388.0,0.00518072605418,0.000690865123935,-7126.73764259,3350.59315589
xmm0056021001,fullrun,24955.6679688,24954.7721713,11,X130857.39+534748.5,xmm,pn,246.142896552,351.101473563,197.239105988,53.7968111087,122.85,21.1185700273,0.00492288898067,0.000846270864266,7.31528435664,0.999999999996,4.8835,4.09317855273,5.6993156875,4.8835,,,0.0,,,5.37374280196,F,F,1.68e+20,1.8,0.3,8.0,2.18932e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0056021001_pi300-10000_pass1_cl_src11.html,0.9998,323.144,133.37150838,13.8743931896,31.6284916201,122.85,323.144,82.8505586592,18.8938547486,10.1494413408,15.1061452514,-0.628601628025,0.14295099824,270400.0,1145600.0,0.00534452919322,0.000555981561135,542.442424242,7728.73939394
xmm0056021001,fullrun,24955.6679688,24954.7721713,12,X130914.54+534352.0,xmm,pn,211.074742069,296.788734483,197.310567841,53.7310983062,133.316,17.7663164443,0.00534228643878,0.000711938187521,7.93849775571,1.0,7.45959,5.88426936232,9.67405053491,5.73881,4.67843969499,6.85146063004,43.877041431,320.217910572,85.727041431,6.31574750507,F,F,1.66e+20,1.8,0.3,8.0,2.04072e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0056021001_pi300-10000_pass1_cl_src12.html,0.9998,182.326,116.916511922,14.2570735836,58.0834880778,133.316,182.326,69.5979412826,26.5409155943,23.4020587174,26.4590844057,-0.447862883822,0.149580437535,484800.0,4598980.0,0.00468513641878,0.000571316519569,5567.43428571,5191.01142857
xmm0056021001,fullrun,24955.6679688,24954.7721713,13,X130748.12+533725.4,xmm,pn,387.573852539,208.043624878,196.950511691,53.6237273573,125.906037331,17.023420359,0.00504536913688,0.000682170938772,11.0387013625,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.20388548953,F,F,1.64e+20,1.8,0.3,8.0,2.46665e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0056021001_pi300-10000_pass1_cl_src13.html,0.9998,130.093962669,125.906037331,17.023420359,130.093962669,,,85.2323230342,16.8762217573,47.7676769658,65.1237782427,-0.669445455486,0.184995312968,1339200.0,8719101.0,0.00504536913688,0.000682170938772,-3699.625,-9235.02734375
xmm0056021001,fullrun,24955.6679688,24954.7721713,14,X130859.80+533646.9,xmm,pn,240.961700439,199.007797241,197.24918455,53.6130256336,151.820786579,18.370952766,0.00608383781412,0.000736169925332,12.4301703559,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.32630312339,F,F,1.62e+20,1.8,0.3,8.0,2.30245e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0056021001_pi300-10000_pass1_cl_src14.html,0.9998,149.179213421,151.820786579,18.370952766,149.179213421,,,103.224652215,23.5850327651,49.7753477853,73.4149672349,-0.628024740085,0.156842057673,1337600.0,9109859.0,0.00608383781412,0.000736169925332,7654.21262458,-3461.00996678
xmm0056021001,fullrun,28267.578125,28248.3981888,2,X130807.14+534755.9,xmm,mos1,348.478551724,352.787149425,197.029746283,53.7988519646,29.0478,11.9697451936,0.0010282981968,0.000423731483925,2.4038944878,0.99128713715,18.9155,4.808345,37.831,2.36443,,,23.9557,348.992932526,42.0010012755,5.33040262625,F,F,1.7e+20,1.8,0.3,8.0,1.67501e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0056021001_pi300-10000_pass1_cl_src2.html,0.9998,114.227,59.6236796753,9.81759604427,17.3763203247,29.0478,114.227,26.4393110037,31.1150709298,7.56068899625,7.88492907017,0.0812407286639,0.167388837685,445200.0,30207247.0,0.00211069241083,0.000347545229951,-3297.77922078,-7534.68831169
xmm0056021001,fullrun,28267.578125,28248.3981888,4,X130832.03+534221.1,xmm,mos1,297.792586207,275.802767816,197.133440024,53.705872798,199.565,20.5620767434,0.00706465702909,0.000727903289643,16.5153024827,1.0,14.4868,14.4668097656,28.9736,14.4868,,,0.0,,,1.62962274964,T,F,1.66e+20,1.8,0.3,8.0,6.55004e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0056021001_pi300-10000_pass1_cl_src4.html,0.9998,223.234,359.383336126,23.0397368405,125.616663874,199.565,223.234,253.108577657,80.3082421997,64.8914223428,44.6917578003,-0.51827120039,0.0745596348503,2377600.0,18832788.0,0.0127222553904,0.000815612152115,294.663917526,-291.32371134
xmm0056021001,fullrun,24955.6679688,24954.7721713,15,X130808.14+533334.8,xmm,pn,346.701141357,154.613632202,197.033933705,53.559663503,150.05450982,17.6658333125,0.00601305869635,0.000707914029077,13.3180430389,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.9986449246,F,F,1.61e+20,1.8,0.3,8.0,5.48261e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0056021001_pi300-10000_pass1_cl_src15.html,0.9998,126.94549018,150.05450982,17.6658333125,126.94549018,,,120.016615734,-3.09627566465,46.9833842658,63.0962756646,-1.0,0.189710149109,1273464.0,8456623.0,0.00601305869635,0.000707914029077,1612.87364621,-11432.101083
xmm0056021001,fullrun,28246.7148438,28237.8904574,1,X130807.56+534758.8,xmm,mos2,347.621826172,352.630310059,197.031488555,53.7996746609,63.6331444102,11.4761634199,0.00225346664993,0.000406410083543,9.44743787548,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.30594494446,F,F,1.7e+20,1.8,0.3,8.0,3.56976e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0056021001_pi300-10000_pass1_cl_src1.html,0.9998,45.3668555898,63.6331444102,11.4761634199,45.3668555898,,,30.1404255149,31.5570618901,21.8595744851,19.4429381099,0.0229610059473,0.181546947146,1151364.0,10481514.0,0.00225346664993,0.000406410083543,7320.40366972,-3508.64220183
xmm0056021001,fullrun,28246.7148438,28237.8904574,8,X130859.77+533647.8,xmm,mos2,241.043723908,199.209402299,197.249026516,53.6132657063,41.7669,12.3557638372,0.00147910751463,0.000437559482283,2.83976801882,0.997384315088,5.31226,3.3972758183,7.72020090619,2.50144,1.85020948898,4.45657231816,142.135149011,,,8.32796783526,F,F,1.62e+20,1.8,0.3,8.0,3.56139e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0056021001_pi300-10000_pass1_cl_src8.html,0.9998,110.898,37.7410561501,7.68954408013,6.25894384992,41.7669,110.898,17.9673158665,10.5480426155,3.03268413347,2.45195738451,-0.260185164977,0.250613828957,152000.0,2355669.0,0.00133653950556,0.000272312979319,-7472.13636364,3361.86363636
xmm0056021001,fullrun,28267.578125,28248.3981888,7,X130804.55+533418.9,xmm,mos1,354.039703369,165.117324829,197.018972194,53.5719228996,42.452419946,10.733961167,0.00150282574121,0.000379984772773,5.91286972869,0.999999961306,10.8749996871,,,10.8749996871,,,0.0,,,10.4726141043,F,F,1.62e+20,1.8,0.3,8.0,2.67167e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0056021001_pi300-10000_pass1_cl_src7.html,0.9998,51.547580054,42.452419946,10.733961167,51.547580054,,,27.3031092777,10.4569078872,24.6968907223,22.5430921128,-0.446138605205,0.297925738547,1334400.0,9293348.0,0.00150282574121,0.000379984772773,11044.0744681,249.414893617
xmm0056021001,fullrun,28246.7148438,28237.8904574,7,X130748.08+533723.9,xmm,mos2,387.658588506,207.58037931,196.950349508,53.62329987,32.3899,9.84931469697,0.00114703789866,0.000348798151067,2.20221759701,0.984135763501,3.36278,2.76098,4.754437875,3.36278,,,0.0,,,9.23072645291,F,F,1.64e+20,1.8,0.3,8.0,4.05105e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0056021001_pi300-10000_pass1_cl_src7.html,0.9998,64.6191,30.9649145876,7.06217782649,5.03508541236,32.3899,64.6191,20.0634286876,5.90148590009,1.93657131245,3.09851409991,-0.545426126463,0.292034461013,129600.0,1003836.0,0.00109657322435,0.000250095800787,3980.80555556,9091.47222222
xmm0056021001,fullrun,28267.578125,28248.3981888,12,X130821.37+534120.8,xmm,mos1,319.556783908,261.932714943,197.089028968,53.6891054272,60.5593,13.9183799345,0.00214381477007,0.000492714223562,5.0116761839,0.99999883098,5.62673,4.4581022168,6.9162503125,5.62673,,,0.0,,,3.06051652109,F,F,1.66e+20,1.8,0.3,8.0,2.59698e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0056021001_pi300-10000_pass1_cl_src12.html,0.9998,133.162,60.5101328052,10.0967026993,21.4898671948,60.5593,133.162,37.2550664026,9.25412381607,10.7449335974,8.74587618393,-0.602051819326,0.23052602504,361600.0,2894164.0,0.00214207306201,0.00035742567178,2245.53658537,-1355.58536585
xmm0056021001,fullrun,28267.578125,28248.3981888,13,X130830.34+533921.3,xmm,mos1,301.239096552,234.469009195,197.126411253,53.6559277609,60.1478,12.7600862066,0.00212924706695,0.000451710222642,4.97762188094,0.99999883098,4.82744916495,3.85619916495,5.93744916495,4.82744916495,,,0.0,,,4.65049487861,F,F,1.64e+20,1.8,0.3,8.0,2.72578e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0056021001_pi300-10000_pass1_cl_src13.html,0.9998,102.672,56.3930918639,9.52936105462,15.6069081361,60.1478,102.672,8.86925748952,45.003799801,7.13074251048,6.99620019896,0.670734948578,0.20801151323,264000.0,1962208.0,0.0019963288356,0.000337341642911,3513.29166667,1221.56944444
xmm0056021001,fullrun,28246.7148438,28237.8904574,24,X130830.34+533920.6,xmm,mos2,301.230317241,234.307057471,197.126429199,53.6557320643,50.6147,12.7807159424,0.00179243913752,0.000452608737396,3.44133767031,0.999520130258,3.97704,2.99903382935,5.35269703125,3.97704,,,0.0,,,4.64883235762,F,F,1.64e+20,1.8,0.3,8.0,3.02039e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0056021001_pi300-10000_pass1_cl_src24.html,0.9998,112.732,54.0363418584,8.98435971134,8.96365814157,50.6147,112.732,13.2449540218,43.0026929909,3.75504597822,3.99730700908,0.529048601134,0.182271507143,179200.0,1479396.0,0.00191361114386,0.000318166816494,-1378.11111111,3312.49206349
xmm0056021001,fullrun,28267.578125,28248.3981888,10,X130857.70+534747.1,xmm,mos1,245.498110345,350.771903448,197.240424048,53.7964117113,39.3181,12.4016571473,0.00139186843765,0.000439021090997,3.25382865004,0.999178407025,5.19508,3.43905563477,7.2762940625,5.19508,,,0.0,,,5.38547318844,F,T,1.68e+20,1.8,0.3,8.0,2.49435e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0056021001_pi300-10000_pass1_cl_src10.html,0.9998,114.483,44.8889612171,8.59934207679,12.1110387829,39.3181,114.483,22.9444806085,14.4274649493,6.05551939147,4.5725350507,-0.227898642474,0.219552965893,299200.0,2421064.0,0.00158907988046,0.000304418750377,-7657.40350877,323.824561404
xmm0056021001,fullrun,28267.578125,28248.3981888,14,X130859.83+533645.9,xmm,mos1,240.912811279,198.824478149,197.249283358,53.6127478832,44.9407310581,10.4736476607,0.00159091254512,0.000370769612874,6.77051164633,0.999999999128,10.8749996871,,,10.8749996871,,,0.0,,,8.33958426958,F,F,1.62e+20,1.8,0.3,8.0,2.15003e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0056021001_pi300-10000_pass1_cl_src14.html,0.9998,44.0592689419,44.9407310581,10.4736476607,44.0592689419,,,38.6560338133,2.76055948646,17.3439661867,22.2394405135,-0.866693068333,0.32128234634,1217272.0,8702838.0,0.00159091254512,0.000370769612874,3575.47191011,7277.01123596