fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0111282601,fullrun,7766.30224609,7766.18816194,2,X134414.25+001641.5,xmm,mos2,368.773673563,174.180914943,206.059383917,0.278190878519,314.128,21.2931444366,0.0404481805362,0.00274177707927,44.7914911791,1.0,5.44133,4.91439383398,5.90971770312,5.44133,,,0.0,,,10.3624555762,F,T,0.30519,1.8,0.3,8.0,1.1526e-12,1.0,powerlaw,3.06065e+20,0.0,1.21174146446e+21,1.79275,1.4666037818,2.2655201782,23.8017,26,,dsxf,fullrun_mos2_xmm0111282601_pi300-10000_pass1_cl_src2.html,0.9998,139.27,,,,314.128,139.27,,,,,,,,,,,2817.2359882,10688.0029499
xmm0111282601,fullrun,7766.31982422,7766.2229698,1,X134414.32+001641.5,xmm,mos1,368.541564941,174.123168945,206.059659337,0.278183787617,397.937469482,24.0621891022,0.0512388722702,0.0030982742981,64.1173959478,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.3470866791,F,F,0.305036,1.8,0.3,8.0,1.14705e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111282601_pi300-10000_pass1_cl_src1.html,0.9998,2.65344500542,,,,,,,,,,,,,,,,10899.1571816,-2918.24661247
xmm0111282601,fullrun,2404.07324219,2402.72249618,1,X134347.62+002026.7,xmm,pn,460.594590805,225.95457931,205.948431814,0.340748761644,50.6828,9.41656519119,0.021093921705,0.00391912619021,9.38576557471,1.0,10.2317,,,5.75194,,,96.64996,,,12.9201580205,A,F,0.407185,1.8,0.3,8.0,1.75655e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111282601_pi300-10000_pass1_cl_src1.html,0.9998,37.9889,,,,50.6828,37.9889,,,,,,,,,,,-11681.8548387,-9731.5483871
xmm0111282601,fullrun,7766.30224609,7766.18816194,3,X134509.76+002052.8,xmm,mos2,177.363372414,231.945577011,206.290674251,0.347988725798,63.6323,10.7607341757,0.00819351006872,0.00138558851111,9.07332553659,1.0,5.20999,4.212255625,6.69499,5.20999,,,0.0,,,10.0166830061,F,T,0.273158,1.8,0.3,8.0,1.67621e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111282601_pi300-10000_pass1_cl_src3.html,0.9998,52.1611,,,,63.6323,52.1611,,,,,,,,,,,-10744.7123288,-198.945205479
xmm0111282601,fullrun,7766.31982422,7766.2229698,4,X134509.87+002054.4,xmm,mos1,176.973351494,232.321434483,206.291145533,0.348442892036,56.186,10.3813871905,0.00723465824517,0.0013367349239,9.0529298822,1.0,6.34306,4.41887921875,9.46072,6.34306,,,0.0,,,10.0072514079,F,F,0.273218,1.8,0.3,8.0,1.53324e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111282601_pi300-10000_pass1_cl_src4.html,0.9998,51.5872,,,,56.186,51.5872,,,,,,,,,,,-97.7428571429,10593.4142857
xmm0111282601,fullrun,7766.30224609,7766.18816194,4,X134458.53+001623.3,xmm,mos2,216.075992065,170.011463896,206.243894937,0.273152724419,48.4956,8.69677526443,0.00624445276084,0.00111982535138,6.91498446374,0.999999999427,8.17730669541,,,3.59306729462,,,55.673075856,,,11.0672993041,A,F,0.224262,1.8,0.3,8.0,1.55969e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111282601_pi300-10000_pass1_cl_src4.html,0.9998,27.1383,,,,48.4956,27.1383,,,,,,,,,,,-9625.5952381,6055.78571429
xmm0111282601,fullrun,2404.07324219,2402.72249618,2,X134436.32+003324.6,xmm,pn,292.672821045,404.828308105,206.151335092,0.556823234748,37.1623344421,7.2444729805,0.0154580708233,0.00301341608624,6.88195915149,0.999999998573,10.8749996871,,,10.8749996871,,,0.0,,,7.7246980252,F,T,0.520933,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0111282601_pi300-10000_pass1_cl_src2.html,0.9998,2.12402272224,,,,,,,,,,,,,,,,-4175.53488372,10213.2790698
xmm0111282601,fullrun,2404.07324219,2402.72249618,3,X134506.16+003315.4,xmm,pn,189.790756322,402.659144828,206.275661189,0.554267049687,27.6576,5.79398308593,0.0115109420698,0.0024114241169,5.12181154078,0.999996707237,6.59776,6.59632875696,6.59847597112,6.59776,,,0.0,,,10.928431615,F,T,0.466749,1.8,0.3,8.0,7.15967e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111282601_pi300-10000_pass1_cl_src3.html,0.9998,5.91264,,,,27.6576,5.91264,,,,,,,,,,,4235.86206897,13463.2758621
xmm0111282601,fullrun,7766.30224609,7766.18816194,8,X134510.44+001851.8,xmm,mos2,175.027808276,204.145806897,206.293495777,0.314397518514,34.6026,8.83143816148,0.00445554009289,0.00113716387804,4.93398249336,0.99999602649,8.10426,7.99011682285,10.1418632828,2.79638,0.217357251481,3.5085152701,73.9732524919,62.4929460336,87.8362640642,11.2665646843,A,T,0.241138,1.8,0.3,8.0,1.15782e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111282601_pi300-10000_pass1_cl_src8.html,0.9998,43.3917,,,,34.6026,43.3917,,,,,,,,,,,-11837.0,1973.05405405
xmm0111282601,fullrun,2404.07324219,2402.72249618,4,X134354.74+003149.9,xmm,pn,436.036712646,382.81149292,205.978096544,0.53054007363,27.2465705872,6.57234811783,0.0113335027024,0.00273383855471,5.04569448109,0.999996707237,10.8749996871,,,10.8749996871,,,0.0,,,11.7021462967,F,F,0.568625,1.8,0.3,8.0,8.25251e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0111282601_pi300-10000_pass1_cl_src4.html,0.9998,2.17921471596,,,,,,,,,,,,,,,,-14904.6052632,3647.0
xmm0111282601,fullrun,2404.07324219,2402.72249618,5,X134437.21+003058.0,xmm,pn,289.60842069,371.091533333,206.155042996,0.516124415012,16.673,6.73187195362,0.00693921126482,0.00280176822971,3.08761294615,0.997619748549,4.47696938325,3.04446938325,6.38696938325,4.47696938325,,,0.0,,,5.30888880427,F,T,0.4828,1.8,0.3,8.0,3.3176e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111282601_pi300-10000_pass1_cl_src5.html,0.9998,28.6451,,,,16.673,28.6451,,,,,,,,,,,-2766.65,7600.8
xmm0111282601,fullrun,7766.31982422,7766.2229698,3,X134458.39+001622.3,xmm,mos1,216.582081609,169.779891954,206.243283408,0.272872921361,32.5963,8.74706236402,0.00419718304048,0.00112629414407,5.25205599828,0.999999062074,4.91805,3.61567163086,6.619115625,4.91805,,,0.0,,,11.0551544134,F,T,0.224492,1.8,0.3,8.0,9.34728e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111282601_pi300-10000_pass1_cl_src3.html,0.9998,43.9148,,,,32.5963,43.9148,,,,,,,,,,,6256.74358974,9467.15384615
xmm0111282601,fullrun,2404.07324219,2402.72249618,6,X134515.81+002852.6,xmm,pn,156.491577148,341.880615234,206.315893091,0.481290602865,26.4239807129,6.15011548996,0.0109913376386,0.00255820637326,4.89336201871,0.999993455977,10.8749996871,,,10.8749996871,,,0.0,,,10.7622345862,F,F,0.383604,1.8,0.3,8.0,6.01989e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0111282601_pi300-10000_pass1_cl_src6.html,0.9998,2.09920787811,,,,,,,,,,,,,,,,8937.22222222,9730.69444444
xmm0111282601,fullrun,7766.31982422,7766.2229698,2,X134347.44+002023.4,xmm,mos1,461.231002299,225.186710345,205.947662871,0.339820913109,56.3353,10.514076279,0.00725388738213,0.00135382123207,9.07698574009,1.0,9.25282,6.56904233202,15.4434209208,5.26391,3.7998608633,7.7215757084,90.0,80.64844,90.0,12.9634489945,F,T,0.406915,1.8,0.3,8.0,2.36645e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111282601_pi300-10000_pass1_cl_src2.html,0.9998,54.2105,,,,56.3353,54.2105,,,,,,,,,,,9860.29166667,-12049.7916667
xmm0111282601,fullrun,7766.30224609,7766.18816194,7,X134515.86+002852.3,xmm,mos2,156.348387651,342.174865805,206.316070587,0.481181358354,23.6753,7.96788554135,0.00304850444931,0.0010259694502,3.37585949394,0.999112741372,6.03569621657,,,3.79681202677,,,8.28137162307,,,10.7859536138,A,F,0.383125,1.8,0.3,8.0,8.08797e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111282601_pi300-10000_pass1_cl_src7.html,0.9998,39.8119,,,,23.6753,39.8119,,,,,,,,,,,-8830.7,-9768.96666667
xmm0111282601,fullrun,7766.30224609,7766.18816194,13,X134436.02+003323.1,xmm,mos2,293.714921839,404.431931034,206.150080802,0.556410620579,30.9119,8.33120639523,0.00398032362531,0.00107275507627,4.40772581935,0.999979981976,6.63353,4.35494796875,9.73628,6.63353,,,0.0,,,7.69139242748,F,F,0.521359,1.8,0.3,8.0,7.66753e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111282601_pi300-10000_pass1_cl_src13.html,0.9998,38.4971,,,,30.9119,38.4971,,,,,,,,,,,4258.29268293,-10322.902439
xmm0111282601,fullrun,7766.30224609,7766.18816194,1,X134347.46+002020.2,xmm,mos2,461.156308506,224.450685057,205.947753128,0.338931561289,36.9179,9.44520513276,0.00475367116478,0.00121619591811,5.26412097044,0.999999287532,4.37185,3.1427875,6.08185,4.37185,,,0.0,,,12.9804175396,F,F,0.406464,1.8,0.3,8.0,2.44858e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111282601_pi300-10000_pass1_cl_src1.html,0.9998,52.294,,,,36.9179,52.294,,,,,,,,,,,11906.1162791,9637.79069767
xmm0111282601,fullrun,7766.31982422,7766.2229698,12,X134510.31+001851.2,xmm,mos1,175.483731034,204.009825287,206.292944851,0.314233210762,23.0555,8.13777610899,0.00296868467163,0.00104784069727,3.71480128322,0.999696885502,4.34244,3.24060216797,6.3012628125,4.34244,,,0.0,,,11.2468545662,F,F,0.241409,1.8,0.3,8.0,7.08369e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111282601_pi300-10000_pass1_cl_src12.html,0.9998,43.1679,,,,23.0555,43.1679,,,,,,,,,,,2147.03571429,11643.6785714
xmm0111282601,fullrun,7766.30224609,7766.18816194,9,X134506.19+003314.6,xmm,mos2,189.667450575,402.476609195,206.275810187,0.554046496224,36.9418,8.51847404175,0.00475675290973,0.00109686794321,5.26752886989,0.999999287532,6.22487,4.54610406821,8.91057375571,3.70238,2.5382467886,5.74366288235,340.468931356,302.627485857,0.0,10.9170512041,F,F,0.466715,1.8,0.3,8.0,1.46317e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111282601_pi300-10000_pass1_cl_src9.html,0.9998,35.6226,,,,36.9418,35.6226,,,,,,,,,,,-4221.04761905,-13575.8571429
xmm0111282601,fullrun,2404.07324219,2402.72249618,7,X134412.13+002526.6,xmm,pn,376.088593793,294.904928276,206.050543228,0.424065137102,17.3381,5.82516952543,0.00721603500937,0.00242440793576,3.21078042474,0.9985649681,6.80529,3.55805305003,17.6363,3.53075,2.20454,6.19641329892,91.5353818825,90.0,90.0,5.62822672764,F,F,0.441214,1.8,0.3,8.0,4.60336e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_pn_xmm0111282601_pi300-10000_pass1_cl_src7.html,0.9998,16.5945,,,,17.3381,16.5945,,,,,,,,,,,-7149.0,-1427.5
xmm0111282601,fullrun,2404.07324219,2402.72249618,8,X134451.50+002448.4,xmm,pn,240.339774713,286.104508046,206.21457733,0.413431561218,16.0898,6.77328576099,0.00669648243834,0.00281900266929,2.97961223421,0.997619748549,5.07706,3.59296542897,7.8663548882,2.20184,1.29201,3.96825520926,277.273717784,247.105331285,304.090061339,4.29598016902,F,T,0.364397,1.8,0.3,8.0,3.66503e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111282601_pi300-10000_pass1_cl_src8.html,0.9998,29.7876,,,,16.0898,29.7876,,,,,,,,,,,4018.76470588,2420.94117647
xmm0111282601,fullrun,2404.07324219,2402.72249618,9,X134406.30+002209.3,xmm,pn,396.178771973,249.609970093,206.026262696,0.369259848379,21.5900745392,5.64081096649,0.00898062262011,0.00234635570477,3.99818830778,0.999843292821,10.8749996871,,,10.8749996871,,,0.0,,,7.9212860625,F,F,0.401795,1.8,0.3,8.0,5.21287e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0111282601_pi300-10000_pass1_cl_src9.html,0.9998,2.37824773788,,,,,,,,,,,,,,,,-7253.84615385,-5691.92307692
xmm0111282601,fullrun,2404.07324219,2402.72249618,10,X134425.40+002130.6,xmm,pn,330.329089655,240.647535632,206.105837711,0.358504635489,24.1418,7.25721709748,0.0100476985284,0.00302041809437,4.4707331748,0.999975434941,7.07275,4.746858125,11.95331,7.07275,,,0.0,,,4.77918731641,F,F,0.359984,1.8,0.3,8.0,3.64321e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111282601_pi300-10000_pass1_cl_src10.html,0.9998,28.5254,,,,24.1418,28.5254,,,,,,,,,,,-1687.93548387,-4247.41935484
xmm0111282601,fullrun,2404.07324219,2402.72249618,11,X134509.85+002054.4,xmm,pn,177.066604614,232.085327148,206.291028191,0.348442634902,55.0309486389,9.17503929138,0.0439087972045,0.00732069741935,10.1909835936,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.0284113872,F,F,0.273312,1.8,0.3,8.0,1.86995e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0111282601_pi300-10000_pass1_cl_src11.html,0.9998,2.5013756752,,,,,,,,,,,,,,,,10882.1911765,179.441176471
xmm0111282601,fullrun,2404.07324219,2402.72249618,12,X134510.46+001850.9,xmm,pn,174.94058092,203.935905747,206.293601162,0.314143889833,22.1267,7.25428838688,0.00920900323536,0.0030191924338,4.0975640482,0.999913984176,4.9262155,2.32545772656,6.89192159375,4.9262155,,,0.0,,,11.2826873847,F,F,0.240971,1.8,0.3,8.0,5.64821e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111282601_pi300-10000_pass1_cl_src12.html,0.9998,30.498,,,,22.1267,30.498,,,,,,,,,,,11994.4814815,-2020.55555556
xmm0111282601,fullrun,2404.07324219,2402.72249618,13,X134413.02+001708.1,xmm,pn,373.000915527,181.188278198,206.054270823,0.285591055086,24.5978145599,6.22505426407,0.0102317242787,0.00258937795855,4.55518087221,0.999975434941,10.8749996871,,,10.8749996871,,,0.0,,,10.073853297,F,F,0.314001,1.8,0.3,8.0,5.74542e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0111282601_pi300-10000_pass1_cl_src13.html,0.9998,2.22900700569,,,,,,,,,,,,,,,,-2919.51546392,-10626.8865979
xmm0111282601,fullrun,2404.07324219,2402.72249618,14,X134451.18+001644.3,xmm,pn,241.439165517,174.827773333,206.213247652,0.278972607234,16.4291,7.36862266641,0.00683769731773,0.00306677854791,3.04244598174,0.997619748549,4.48193,2.84072,7.54412,4.48193,,,0.0,,,9.86860859483,F,F,0.242507,1.8,0.3,8.0,3.56279e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111282601_pi300-10000_pass1_cl_src14.html,0.9998,37.8675,,,,16.4291,37.8675,,,,,,,,,,,7635.33333333,-6559.61904762
xmm0111282601,fullrun,2404.07324219,2402.72249618,15,X134458.39+001621.0,xmm,pn,216.585714943,169.463328736,206.243279014,0.272490416205,33.7207,8.96312445523,0.0140343557763,0.00373039935328,6.24461523861,0.99999996199,3.83201,2.94930757812,6.04742,3.83201,,,0.0,,,11.0842915499,F,F,0.224185,1.8,0.3,8.0,9.99949e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111282601_pi300-10000_pass1_cl_src15.html,0.9998,46.6169,,,,33.7207,46.6169,,,,,,,,,,,9815.44444444,-6164.97222222
xmm0111282601,fullrun,7766.31982422,7766.2229698,11,X134406.14+002213.9,xmm,mos1,396.744812012,250.948394775,206.025578697,0.37054079727,26.9218673706,6.73643636703,0.00638261251152,0.00159706838895,4.33776701677,0.999964406377,10.8749996871,,,10.8749996871,,,0.0,,,7.91533221341,F,F,0.403243,1.8,0.3,8.0,1.09082e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111282601_pi300-10000_pass1_cl_src11.html,0.9998,3.45482420921,,,,,,,,,,,,,,,,5606.79591837,-7793.10204082
xmm0111282601,fullrun,7766.31982422,7766.2229698,13,X134450.98+001646.4,xmm,mos1,242.141690805,175.29885977,206.212398761,0.27954183512,18.6338,7.94433131233,0.00239934272778,0.00102293539489,3.00235796887,0.997966895445,7.32563,4.73912224792,12.7601142437,2.96924,0.42924,2.97924,10.3772822511,349.552282251,12.4772822511,9.80688524107,A,F,0.243502,1.8,0.3,8.0,5.43149e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111282601_pi300-10000_pass1_cl_src13.html,0.9998,44.4786,,,,18.6338,44.4786,,,,,,,,,,,6650.84,7257.24
xmm0111282601,fullrun,7766.31982422,7766.2229698,6,X134515.91+002853.3,xmm,mos1,156.158224443,342.413369249,206.316300389,0.48146953232,29.571,8.11334086551,0.00380764197575,0.00104469572362,4.76460665551,0.999993854195,10.7164838959,,,3.94328547664,,,106.17650174,,,10.7852377066,A,F,0.383776,1.8,0.3,8.0,9.13988e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111282601_pi300-10000_pass1_cl_src6.html,0.9998,36.2553,,,,29.571,36.2553,,,,,,,,,,,-9630.83783784,8651.81081081
xmm0111282601,fullrun,7766.31982422,7766.2229698,14,X134436.43+003325.0,xmm,mos1,292.303887356,404.873266667,206.151785887,0.556943871247,22.8106,8.34039567407,0.00293716004686,0.00107393391445,3.67534194231,0.999696885502,4.09835,2.812019375,5.75148503906,4.09835,,,0.0,,,7.73333056289,F,F,0.521286,1.8,0.3,8.0,8.09613e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111282601_pi300-10000_pass1_cl_src14.html,0.9998,46.7516,,,,22.8106,46.7516,,,,,,,,,,,-10179.3703704,-4377.92592593
xmm0111282601,fullrun,7766.31982422,7766.2229698,7,X134506.33+003311.8,xmm,mos1,189.214647816,401.829114943,206.276357333,0.55326406752,28.12,7.86340892997,0.0036208099461,0.00101251455419,4.53081529718,0.999979900498,7.5783,3.61029452637,11.6092896875,7.5783,,,0.0,,,10.8968171227,F,F,0.466295,1.8,0.3,8.0,8.54648e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111282601_pi300-10000_pass1_cl_src7.html,0.9998,33.7132,,,,28.12,33.7132,,,,,,,,,,,-13329.7297297,4015.62162162
xmm0111282601,fullrun,7766.30224609,7766.18816194,5,X134522.69+003222.6,xmm,mos2,132.795928955,390.212158203,206.344527854,0.539604677049,33.2910232544,7.0692615509,0.00428659897587,0.000910248059745,4.74696485014,0.999993109863,10.8749996871,,,10.8749996871,,,0.0,,,13.7290590672,F,T,0.424511,1.8,0.3,8.0,1.34242e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0111282601_pi300-10000_pass1_cl_src5.html,0.9998,2.60409855843,,,,,,,,,,,,,,,,-9175.88095238,-14351.8809524
xmm0111282601,fullrun,7766.30224609,7766.18816194,6,X134354.75+003150.8,xmm,mos2,436.031013563,383.212034483,205.978108899,0.530767769409,16.8309,6.97133416212,0.00216720619373,0.000897653635558,2.39991694114,0.990977188299,3.99722,2.05417554688,7.7134,3.99722,,,0.0,,,11.74262356,F,F,0.568873,1.8,0.3,8.0,1.04536e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111282601_pi300-10000_pass1_cl_src6.html,0.9998,31.7686,,,,16.8309,31.7686,,,,,,,,,,,15055.3333333,-3992.33333333
xmm0111282601,fullrun,7766.30224609,7766.18816194,10,X134519.17+003103.0,xmm,mos2,144.938672304,372.239837019,206.32985855,0.51750925678,18.2346,7.07937144102,0.002347947539,0.000911563333038,2.60007043325,0.993667982994,6.77047078058,,,3.15081,,,123.825504121,,,12.3493278607,A,F,0.410616,1.8,0.3,8.0,7.31847e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111282601_pi300-10000_pass1_cl_src10.html,0.9998,31.8829,,,,18.2346,31.8829,,,,,,,,,,,-8810.47058824,-12549.9411765
xmm0111282601,fullrun,7766.31982422,7766.2229698,10,X134451.31+002450.5,xmm,mos1,240.997090667,286.599262069,206.213783056,0.414029391803,19.0673,7.11196878508,0.00245515256189,0.000915754636618,3.07220535263,0.997966895445,5.70137,3.6666825,9.53137,5.70137,,,0.0,,,4.2690065443,F,F,0.365131,1.8,0.3,8.0,3.37725e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111282601_pi300-10000_pass1_cl_src10.html,0.9998,31.5128,,,,19.0673,31.5128,,,,,,,,,,,-2345.08695652,3652.30434783
xmm0111282601,fullrun,7766.31982422,7766.2229698,9,X134428.21+002549.3,xmm,mos1,320.6494,300.117921839,206.117533964,0.430364678467,13.9603,5.92133430909,0.00179756610544,0.000762447071553,2.24934355595,0.984579020513,3.46368513748,2.09665475302,6.81636,3.46368513748,,,0.0,,,1.61735148455,F,F,0.419837,1.8,0.3,8.0,2.73555e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111282601_pi300-10000_pass1_cl_src9.html,0.9998,21.1019,,,,13.9603,21.1019,,,,,,,,,,,-807.0,-3200.4375
xmm0111282601,fullrun,7766.31982422,7766.2229698,5,X134354.88+003150.8,xmm,mos1,435.570158621,383.210491954,205.978665772,0.530765903721,19.6753,6.29957935104,0.0025334424792,0.000811150118626,3.17016892662,0.998707261033,6.87042391255,4.97820936162,10.3806190215,6.87042391255,,,0.0,,,11.6573703943,F,T,0.569316,1.8,0.3,8.0,9.05385e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111282601_pi300-10000_pass1_cl_src5.html,0.9998,20.0094,,,,19.6753,20.0094,,,,,,,,,,,-3700.28,-15199.24
xmm0111282601,fullrun,7766.31982422,7766.2229698,8,X134519.31+003058.1,xmm,mos1,144.454248276,371.112931034,206.330443876,0.51614758883,13.7414,7.01920935719,0.00176937949047,0.000903812208066,2.21407344682,0.984579020513,4.88729,3.25449696777,7.830916875,4.88729,,,0.0,,,12.3565452586,F,T,0.409262,1.8,0.3,8.0,5.36856e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111282601_pi300-10000_pass1_cl_src8.html,0.9998,35.5279,,,,13.7414,35.5279,,,,,,,,,,,-12331.0,8648.05555556
