fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0109510301,fullrun,35588.4296875,35252.18406,1,X075117.40+144425.0,xmm,pn,288.26103908,276.254795402,117.822505759,14.7402797676,105308.0,361.812105933,2.98728379527,0.0102635644109,953.462160029,1.0,6.05676,6.02318616782,6.09507138266,5.98326,5.94831570819,6.02114001129,4.70826705419,344.546157679,25.5207670542,1.77670177228,F,T,3.23e+20,1.8,0.3,8.0,8.11525e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109510301_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,140946.0,376.428754892,0.0,105308.0,25600.0,61446.0,51054.0,0.0,0.0,-0.0923733333333,0.00300305698593,3255662.0,175042.0,3.99822035878,0.0106781683158,138.554141302,-263.500730776
xmm0109510301,fullrun,35738.7773438,26040.8759134,1,X075117.41+144425.5,xmm,mos2,288.240298851,276.365177011,117.822531695,14.7404131445,30037.7,200.774749408,1.15348189085,0.00770997904575,497.671046449,1.0,5.46682,5.39707628791,5.53767243166,4.93947,4.87655803418,5.00440191621,352.113024248,347.235807002,356.448328467,1.77522531153,F,T,3.23e+20,1.8,0.3,8.0,1.17749e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109510301_pi300-10000_pass1_cl_src1.html,0.9998,10272.8,39290.0451903,200.235413519,403.954809656,30037.7,10272.8,18299.350799,15898.6699965,148.649201022,229.330003474,-0.0701994076443,0.00548011216288,2522920.0,114512161.0,1.50878354941,0.00768927336334,17.8611880889,127.692598378
xmm0109510301,fullrun,35737.9570312,25586.4597645,1,X075117.43+144425.2,xmm,mos1,288.164184368,276.288170115,117.822626787,14.7403201026,28942.6,192.577283188,1.13116900594,0.00752653369048,607.962956702,1.0,5.52204,5.45103423278,5.59414157209,5.38281,5.31506607364,5.45274399112,2.34374733305,343.609860614,23.753903583,1.77936475174,F,T,3.23e+20,1.8,0.3,8.0,1.02334e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109510301_pi300-10000_pass1_cl_src1.html,0.9998,8143.41,37896.8084439,196.86155825,464.191556125,28942.6,8143.41,17725.9355795,15411.1268928,159.064420488,277.873107205,-0.0698555790409,0.00557333015985,2885805.0,122297692.0,1.48112747104,0.0076939740809,344.868121269,-169.34193582
xmm0109510301,fullrun,35738.7773438,26040.8759134,4,X075032.16+145108.9,xmm,mos2,439.043563218,369.151172414,117.634019781,14.852463052,176.807,23.4281454665,0.00678957730159,0.000899665763673,2.92937624084,0.99816564591,24.1129,21.3957575,48.2258,3.52834,3.01411,4.16118354772,79.558,76.094558821,81.407914927,11.36454372,A,T,3.15e+20,1.8,0.3,8.0,2.15667e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0109510301_pi300-10000_pass1_cl_src4.html,0.9998,372.071,226.627715413,19.5674446276,117.372284587,176.807,372.071,193.122361776,5.56101470777,44.8776382245,65.4389852922,-0.944021338814,0.12878834377,905648.0,29907330.0,0.00870276853078,0.000751412690292,14202.505814,-5597.53197674
xmm0109510301,fullrun,35737.9570312,25586.4597645,3,X075031.97+145049.6,xmm,mos1,439.691292184,364.72708046,117.633214399,14.8471166809,311.644,24.7405537529,0.0121800296608,0.0009669388101,6.54633680728,0.999999999922,17.6708,14.717826897,21.9656363463,5.02443,4.21062818355,6.04517326412,75.9324272519,71.5481744589,79.5297628769,11.3777819085,A,F,3.15e+20,1.8,0.3,8.0,4.10279e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109510301_pi300-10000_pass1_cl_src3.html,0.9998,300.451,312.242145475,21.8266655997,120.757854525,311.644,300.451,286.969211304,0.715438208734,42.0307886965,71.2845617913,-0.995026232995,0.103221243652,998400.0,23207673.0,0.0122034133815,0.000853055319126,-5087.38568129,-14415.8152425
xmm0109510301,fullrun,35588.4296875,35252.18406,2,X075123.89+144350.5,xmm,pn,266.6328125,268.186523438,117.849522325,14.7306835964,427.487794789,61.8502259651,0.0121265619759,0.00175450763164,7.47051277799,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.18222042379,F,T,3.25e+20,1.8,0.3,8.0,3.3327e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0109510301_pi300-10000_pass1_cl_src2.html,0.9998,3274.51220521,427.487794789,61.8502259651,3274.51220521,,,115.437585608,267.245071757,886.562414392,2161.75492824,0.396692881757,0.167502309924,1060652.0,1397354.0,0.0121265619759,0.00175450763164,2086.07698541,-556.013776337
xmm0109510301,fullrun,35588.4296875,35252.18406,3,X075119.15+144649.5,xmm,pn,282.429544828,309.470027586,117.829795657,14.7804143322,329.159,74.8985246851,0.00933728897004,0.00212465455423,2.98021661349,0.998484985095,20.7083,20.6883097656,41.4166,5.38615,3.22207568974,8.44289733318,81.0298483247,73.6556501606,87.5846911372,1.50025402622,A,F,3.23e+20,1.8,0.3,8.0,3.02896e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109510301_pi300-10000_pass1_cl_src3.html,0.9998,5280.63,596.343924969,64.3146902385,3411.65607503,329.159,5280.63,213.280935589,280.125491693,913.719064411,2278.87450831,0.135475649298,0.12623365454,1265600.0,7701203.0,0.0169165100226,0.0018244171802,171.455588822,2603.38348303
xmm0109510301,fullrun,35738.7773438,26040.8759134,3,X075029.10+144641.3,xmm,mos2,449.305999756,307.839508057,117.621249505,14.7781419432,155.139343323,18.9094946886,0.0059575316836,0.00072614664543,12.0826845187,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.9592414478,F,F,3.14e+20,1.8,0.3,8.0,1.70928e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0109510301_pi300-10000_pass1_cl_src3.html,0.9998,164.860656677,155.139343323,18.9094946886,164.860656677,,,109.759042839,29.7711185155,61.240957161,92.2288814845,-0.573266192391,0.149908327894,1337600.0,10920796.0,0.0059575316836,0.00072614664543,14268.559375,-367.378125
xmm0109510301,fullrun,35588.4296875,35252.18406,5,X075122.12+144541.8,xmm,pn,272.524312644,293.906358621,117.842171243,14.7616068513,261.013,77.3089451487,0.00740416150898,0.00219302454655,2.36322044646,0.990710859981,19.5809,19.5694370799,39.1618,4.68951,3.00807466767,7.19449929567,43.5001,33.5023279782,51.4979334469,2.00524632638,A,F,3.24e+20,1.8,0.3,8.0,2.49807e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109510301_pi300-10000_pass1_cl_src5.html,0.9998,5715.66,657.919517044,58.4260393898,2639.08048296,261.013,5715.66,199.717527532,374.522619703,714.282472468,1765.4773803,0.304411130103,0.102433723669,1035200.0,10311674.0,0.0186632271046,0.00165737360529,1235.01759175,1455.95723385
xmm0109510301,fullrun,35738.7773438,26040.8759134,9,X075120.21+144450.4,xmm,mos2,278.890899658,282.005706787,117.834208966,14.7473364576,411.685282523,47.3006479436,0.0158091948939,0.00181640003589,9.89412359348,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.85126542327,F,T,3.24e+20,1.8,0.3,8.0,1.88932e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0109510301_pi300-10000_pass1_cl_src9.html,0.9998,1731.31471748,411.685282523,47.3006479436,1731.31471748,,,151.931668857,151.360052562,799.068331143,750.639947438,-0.00188470787028,0.145266670409,810788.0,66968.0,0.0158091948939,0.00181640003589,-434.171721885,-292.349976668
xmm0109510301,fullrun,35738.7773438,26040.8759134,6,X075050.12+143528.7,xmm,mos2,379.304473877,153.058181763,117.708815239,14.5912962343,80.845196622,16.190457531,0.00310454981971,0.000621732448049,6.61965871865,0.999999999668,10.8749996871,,,10.8749996871,,,0.0,,,12.0608533212,F,F,3.19e+20,1.8,0.3,8.0,8.70595e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0109510301_pi300-10000_pass1_cl_src6.html,0.9998,149.154803378,80.845196622,16.190457531,149.154803378,,,50.3783250626,28.6772277086,54.6216749374,86.3227722914,-0.274504403465,0.208119325848,1210456.0,10614988.0,0.00310454981971,0.000621732448049,6106.15217391,11960.0869565
xmm0109510301,fullrun,35738.7773438,26040.8759134,5,X075053.27+144354.1,xmm,mos2,368.738922119,270.206237793,117.721950675,14.7316951269,70.9031426072,15.0623611104,0.00272276335262,0.000578412230085,6.31412758428,0.999999997962,10.8749996871,,,10.8749996871,,,0.0,,,5.49249368674,F,F,3.17e+20,1.8,0.3,8.0,9.42119e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0109510301_pi300-10000_pass1_cl_src5.html,0.9998,126.096857393,70.9031426072,15.0623611104,126.096857393,,,46.2773132494,9.75694708121,50.7226867506,67.2430529188,-0.651750660269,0.303100774732,705332.0,5464921.0,0.00272276335262,0.000578412230085,7031.34517766,1795.17766497
xmm0109510301,fullrun,35737.9570312,25586.4597645,10,X075050.17+143530.1,xmm,mos1,379.128326416,153.398574829,117.709034996,14.5916853654,108.83929556,17.6358047596,0.00425378487535,0.000689263185371,8.41818810587,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.0330789108,F,F,3.19e+20,1.8,0.3,8.0,9.72192e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0109510301_pi300-10000_pass1_cl_src10.html,0.9998,167.16070444,108.83929556,17.6358047596,167.16070444,,,44.143545064,62.694613867,56.856454936,101.305386133,0.17363710671,0.164440386786,1334400.0,9786836.0,0.00425378487535,0.000689263185371,12197.9347826,-6240.01811594
xmm0109510301,fullrun,35738.7773438,26040.8759134,2,X075031.46+145022.0,xmm,mos2,441.401733398,358.968902588,117.631076832,14.8394523602,187.38667517,19.8082428738,0.00719586682848,0.000760659623727,14.5609954938,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.2557550401,F,T,3.15e+20,1.8,0.3,8.0,2.15016e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0109510301_pi300-10000_pass1_cl_src2.html,0.9998,165.61332483,187.38667517,19.8082428738,165.61332483,,,176.975643464,-0.484101314568,64.0243565362,90.4841013146,-1.0,0.153594079297,1343180.0,9797288.0,0.00719586682848,0.000760659623727,14281.9773371,-4974.96883853
xmm0109510301,fullrun,35737.9570312,25586.4597645,2,X075029.09+144642.5,xmm,mos1,449.327911377,308.236724854,117.621221838,14.7784698908,103.130891464,16.9921855917,0.00403068233797,0.000664108506927,8.36862389229,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.9626557227,F,T,3.14e+20,1.8,0.3,8.0,1.42811e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0109510301_pi300-10000_pass1_cl_src2.html,0.9998,151.869108536,103.130891464,16.9921855917,151.869108536,,,50.111608223,42.2439032359,54.888391777,85.7560967641,-0.0851893391394,0.17709920153,1195518.0,10650855.0,0.00403068233797,0.000664108506927,-133.952941176,-14438.7568627
