fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12119,fullrun,55450.3085938,55450.3098779,1,X084002.35+294902.7,chandra,ccd7,800.383489837,563.670884146,130.009801275,29.8174258966,1113.12,36.2409298998,0.0200741480052,0.000653573550609,247.695750346,1.0,0.462063,0.445850171875,0.48201725,0.462063,,,0.0,,,1.24535807785,F,F,4.23e+20,1.8,0.3,8.0,9.01978e-13,1.0,powerlaw,3.82372e+23,2.84027090821e+23,5.07122754905e+23,1.62501,0.634479008981,2.79407790287,216.555,94,,dsxf,fullrun_ccd7_acisf12119_pi14-548_pass1_cl_src1.html,0.9997,200.285,,,,1113.12,200.285,,,,,,,,,,,4253.29259897,2187.86746988
acisf12119,fullrun,55447.2109375,55447.2099171,1,X083926.99+294213.8,chandra,ccd6,1102.75905488,553.924150407,129.862453004,29.7038264213,493.752,24.0098334022,0.00890490976721,0.000433021840868,117.462198358,1.0,4.73884371727,4.43789577977,5.06529571727,4.73884371727,,,0.0,,,9.02692051014,F,F,4.18e+20,1.8,0.3,8.0,1.10799e-13,1.0,powerlaw,1.84274e+14,0.0,8.24280511502e+20,1.99284,1.78243051375,2.28954270993,45.5263,45,,dsxf,fullrun_ccd6_acisf12119_pi14-548_pass1_cl_src1.html,0.9997,82.7201,,,,493.752,82.7201,,,,,,,,,,,3028.9928952,2439.78152753
acisf12119,fullrun,55450.3085938,55450.3098779,11,X083959.99+294804.1,chandra,ccd7,862.781670732,444.393010163,129.999971352,29.8011253823,223.264,15.4343286216,0.00402637443147,0.000278344856891,49.6815653346,1.0,0.454943,0.40433979009,0.518443149465,0.375226,0.336250614179,0.422306673554,93.5425555235,64.6613873595,121.548536774,0.311696413371,F,F,4.23e+20,1.8,0.3,8.0,3.00964e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12119_pi14-548_pass1_cl_src11.html,0.9997,14.9545,,,,223.264,14.9545,,,,,,,,,,,4120.43362832,2165.01327434
acisf12119,fullrun,55450.3085938,55450.3098779,7,X084024.00+295159.3,chandra,ccd7,227.963465447,922.788563008,130.100020769,29.8664639407,162.416,13.6286646448,0.00292903188457,0.000245781162501,36.1414339768,1.0,2.12227,1.791410625,2.42477,2.12227,,,0.0,,,6.74502555799,F,F,4.25e+20,1.8,0.3,8.0,2.40384e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12119_pi14-548_pass1_cl_src7.html,0.9997,23.3245,,,,162.416,23.3245,,,,,,,,,,,4883.66341463,1943.89756098
acisf12119,fullrun,55444.109375,55444.1099759,1,X083932.73+295833.2,chandra,ccd3,615.933361382,750.572989837,129.886363324,29.9759023967,175.884,18.1099144117,0.00317227629792,0.00032663376001,17.7539118197,1.0,5.55858,4.70099745166,6.33161215625,5.55858,,,0.0,,,11.8564490618,F,F,4.19e+20,1.8,0.3,8.0,4.2425e-14,1.0,powerlaw,8.69287e+20,0.0,6.52140970529e+21,1.92807,1.38832353791,3.10253354698,21.0493,21,,dsxf,fullrun_ccd3_acisf12119_pi14-548_pass1_cl_src1.html,0.9997,152.085,,,,175.884,152.085,,,,,,,,,,,4715.51282051,3510.44322344
acisf12119,fullrun,55450.3085938,55450.3098779,2,X084001.74+294847.0,chandra,ccd7,816.469861789,531.74573374,130.007266776,29.8130630654,110.343,11.6320462516,0.00198995077407,0.000209774969345,24.5539494218,1.0,0.485075,0.428950118115,0.563161792187,0.485075,,,0.0,,,0.963729441473,F,F,4.23e+20,1.8,0.3,8.0,1.48525e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12119_pi14-548_pass1_cl_src2.html,0.9997,24.9615,,,,110.343,24.9615,,,,,,,,,,,4220.23728814,2181.65254237
acisf12119,fullrun,55444.109375,55444.1099759,9,X083934.45+295526.4,chandra,ccd3,570.812843699,370.735579268,129.893534246,29.9239973132,115.892,12.0714580727,0.00209024927708,0.00021772302238,11.6982576505,1.0,3.22472,2.2745260376,4.09346876562,3.22472,,,0.0,,,9.00268446747,F,F,4.19e+20,1.8,0.3,8.0,2.90212e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12119_pi14-548_pass1_cl_src9.html,0.9997,29.8281,,,,115.892,29.8281,,,,,,,,,,,4438.64968153,3245.87898089
acisf12119,fullrun,55444.109375,55444.109907,1,X083859.76+295357.0,chandra,ccd2,846.77073374,1024.3995935,129.749002706,29.899163089,131.913,21.0788045202,0.00237920006928,0.000380180066974,11.9712204762,1.0,8.53899974448,6.59920677573,10.3646872445,8.53899974448,,,0.0,,,14.0305434777,F,F,4.13e+20,1.8,0.3,8.0,2.43138e-14,1.0,powerlaw,3.09049e+21,0.0,1.34600337745e+22,2.97337,1.55502213063,6.79716080043,21.4908,31,,dsxf,fullrun_ccd2_acisf12119_pi14-548_pass1_cl_src1.html,0.9997,312.403,,,,131.913,312.403,,,,,,,,,,,3741.08264463,3872.00826446
acisf12119,fullrun,55450.3085938,55450.3098779,4,X084002.64+294913.6,chandra,ccd7,792.889630285,585.699699187,130.010982212,29.8204363554,54.6222,10.6640048762,0.000985066788337,0.000192316622806,12.1547423589,1.0,0.551094317543,0.442544512856,0.712656817543,0.551094317543,,,0.0,,,1.42805055207,F,F,4.23e+20,1.8,0.3,8.0,7.36482e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12119_pi14-548_pass1_cl_src4.html,0.9997,59.0988,,,,54.6222,59.0988,,,,,,,,,,,4276.16666667,2195.58333333
acisf12119,fullrun,55450.3085938,55450.3098779,5,X084009.12+294918.6,chandra,ccd7,621.391252033,596.003855691,130.037998078,29.821838407,68.5728,9.04583882235,0.00123665442721,0.000163134313131,15.2590836112,1.0,0.576009,0.483608366016,0.6855208625,0.576009,,,0.0,,,2.58422873409,F,F,4.24e+20,1.8,0.3,8.0,9.40533e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12119_pi14-548_pass1_cl_src5.html,0.9997,13.2544,,,,68.5728,13.2544,,,,,,,,,,,4386.66216216,2063.67567568
acisf12119,fullrun,55447.2109375,55447.2099171,9,X083948.38+294648.2,chandra,ccd6,535.961981911,1111.32431301,129.951601128,29.7800626638,72.5228,8.69045568425,0.00130796094867,0.000156733836272,17.2529681278,1.0,0.597669,0.51703915,0.6898174,0.597669,,,0.0,,,2.56668819802,F,F,4.21e+20,1.8,0.3,8.0,1.38937e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12119_pi14-548_pass1_cl_src9.html,0.9997,3.00122,,,,72.5228,3.00122,,,,,,,,,,,3814.86111111,2317.38888889
acisf12119,fullrun,55450.3085938,55450.3098779,9,X084011.28+295313.2,chandra,ccd7,564.546441057,1072.75531301,130.04698711,29.8869910991,85.4836,9.6346805863,0.00154162539743,0.000173753425078,19.0221399708,1.0,1.61652563814,1.24453039889,1.97724829439,1.61652563814,,,0.0,,,5.80755987063,F,F,4.23e+20,1.8,0.3,8.0,1.22631e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12119_pi14-548_pass1_cl_src9.html,0.9997,7.34347,,,,85.4836,7.34347,,,,,,,,,,,4803.89795918,2306.71428571
acisf12119,fullrun,55447.2109375,55447.2099171,3,X084001.92+294314.1,chandra,ccd6,177.222167969,675.5,130.008001744,29.7205744635,61.1343612671,8.06228542328,0.00110256869812,0.000145404716022,14.5436909007,1.0,0.717940795308,,,0.518003210904,,,117.871200562,,,4.9289555923,F,F,4.22e+20,1.8,0.3,8.0,1.32597e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12119_pi14-548_pass1_cl_src3.html,0.9997,3.86563968658,,,,,,,,,,,,,,,,3680.93617021,1773.70212766
acisf12119,fullrun,55444.109375,55444.109907,2,X083900.02+295018.1,chandra,ccd2,840.289550781,578.938476562,129.750094115,29.8383541392,59.2678985596,11.8748893738,0.00106896657962,0.000214177649468,5.37861378952,0.999999728761,3.52633007683,,,3.39812726409,,,47.203918457,,,12.8860815791,F,F,4.13e+20,1.8,0.3,8.0,1.60692e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12119_pi14-548_pass1_cl_src2.html,0.9997,81.7321014404,,,,,,,,,,,,,,,,3384.69902913,3599.30097087
acisf12119,fullrun,55447.2109375,55447.2099171,8,X083945.57+293840.5,chandra,ccd6,610.35546875,119.531005859,129.939881704,29.644582057,54.3310432434,9.84913253784,0.000979869742878,0.00017763080541,12.9252008669,1.0,5.10611182621,,,3.8364318398,,,146.826293945,,,9.84737604113,F,F,4.19e+20,1.8,0.3,8.0,1.31747e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12119_pi14-548_pass1_cl_src8.html,0.9997,42.6689567566,,,,,,,,,,,,,,,,2975.61538462,1783.70769231
acisf12119,fullrun,55444.109375,55444.1099759,3,X083953.18+295914.7,chandra,ccd3,75.197265625,833.973632812,129.971593709,29.9874106394,46.9332199097,8.71807098389,0.000846496026497,0.000157240705448,4.73748747862,0.99999614109,4.54763821325,,,3.22954466504,,,47.511177063,,,11.1962660701,F,F,4.2e+20,1.8,0.3,8.0,1.29061e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12119_pi14-548_pass1_cl_src3.html,0.9997,29.0667800903,,,,,,,,,,,,,,,,5104.9,3128.22222222
acisf12119,fullrun,55450.3085938,55450.3098779,8,X084006.74+295216.4,chandra,ccd7,684.470504065,957.231111789,130.028078157,29.8712090086,32.3321,7.58775988023,0.000583082484001,0.000136838927226,7.19466344129,0.999999999051,0.853491633331,0.575252198229,1.27747553444,0.853491633331,,,0.0,,,4.52491132058,F,F,4.23e+20,1.8,0.3,8.0,4.52142e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12119_pi14-548_pass1_cl_src8.html,0.9997,25.242,,,,32.3321,25.242,,,,,,,,,,,4635.80769231,2329.90384615
acisf12119,fullrun,55450.3085938,55450.3098779,3,X084012.03+294855.9,chandra,ccd7,544.354845528,549.936002439,130.050129855,29.815537903,39.9634,7.31056769341,0.000720706894135,0.00013184004706,8.89280971448,1.0,0.673296,0.534564615723,0.82378428125,0.673296,,,0.0,,,3.03481124645,F,F,4.24e+20,1.8,0.3,8.0,5.54562e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12119_pi14-548_pass1_cl_src3.html,0.9997,13.481,,,,39.9634,13.481,,,,,,,,,,,4395.91111111,1973.26666667
acisf12119,fullrun,55450.3085938,55450.3098779,6,X083951.32+295117.8,chandra,ccd7,1092.24180081,838.227599593,129.963816366,29.8549461012,34.4442,6.58885270741,0.000621172570797,0.000118824492218,7.66465606949,0.999999999872,0.807865,0.604789929267,1.14111002399,0.360234,0.235926038053,0.593894433107,126.717388673,108.399633851,142.999837404,3.55566848947,F,F,4.22e+20,1.8,0.3,8.0,4.98749e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12119_pi14-548_pass1_cl_src6.html,0.9997,8.96878,,,,34.4442,8.96878,,,,,,,,,,,4295.69444444,2586.63888889
acisf12119,fullrun,55444.109375,55444.1099759,5,X083922.90+295511.2,chandra,ccd3,875.444335938,339.666503906,129.845425062,29.9197743428,37.0204277039,8.48554420471,0.000667707179673,0.000153046814376,3.73688004015,0.999827499329,5.33279032404,,,3.25247883716,,,37.2123985291,,,10.4822855689,A,F,4.16e+20,1.8,0.3,8.0,9.14799e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12119_pi14-548_pass1_cl_src5.html,0.9997,34.9795722961,,,,,,,,,,,,,,,,4228.56730769,3477.26923077
acisf12119,fullrun,55450.3085938,55450.3098779,10,X084011.34+295146.6,chandra,ccd7,562.758166667,896.803886382,130.047256208,29.862944334,42.2118,6.49814292702,0.00076125502282,0.00011718865204,9.39313234373,1.0,1.15312917236,1.00067235473,1.43801198486,1.15312917236,,,0.0,,,4.59644565585,F,F,4.24e+20,1.8,0.3,8.0,5.91594e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12119_pi14-548_pass1_cl_src10.html,0.9997,0.0140615,,,,42.2118,0.0140615,,,,,,,,,,,4663.09090909,2199.0
acisf12119,fullrun,55447.2109375,55447.2099171,6,X083952.35+293949.5,chandra,ccd6,430.785644531,259.671386719,129.9681138,29.6637429603,35.584022522,7.48353719711,0.000641763966996,0.000134966889163,8.46533788589,0.999999999997,2.43661637383,,,1.95852380012,,,159.705276489,,,8.39416603955,F,F,4.2e+20,1.8,0.3,8.0,1.18765e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd6_acisf12119_pi14-548_pass1_cl_src6.html,0.9997,20.4159755707,,,,,,,,,,,,,,,,3194.43137255,1725.82352941
acisf12119,fullrun,55450.3085938,55450.3098779,25,X083955.63+294646.1,chandra,ccd7,978.148982114,286.016158537,129.981804308,29.779480105,32.6247,5.8858202487,0.000588358640303,0.000106145748424,7.25977392044,0.999999999051,0.404262,0.33128331167,0.45307335,0.404262,,,0.0,,,1.48660676367,F,F,4.22e+20,1.8,0.3,8.0,7.40909e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12119_pi14-548_pass1_cl_src25.html,0.9997,2.01818,,,,32.6247,2.01818,,,,,,,,,,,3932.20588235,2162.41176471
acisf12119,fullrun,55444.109375,55444.1099759,7,X083938.48+295955.5,chandra,ccd3,463.758306911,917.69798374,129.910352776,29.998759913,31.8405,11.0602802858,0.000574281769946,0.000199485477257,3.21401281126,0.998784235738,5.53333,1.77622,10.2992726172,5.53333,,,0.0,,,12.5973017229,F,F,4.19e+20,1.8,0.3,8.0,8.4783e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12119_pi14-548_pass1_cl_src7.html,0.9997,90.4893,,,,31.8405,90.4893,,,,,,,,,,,4939.85185185,3487.02777778
acisf12119,fullrun,55444.109375,55444.1099759,8,X083912.56+295957.3,chandra,ccd3,1147.83349609,921.53515625,129.802322104,29.9992401558,33.1794319153,10.3929491043,0.000598430226091,0.00018744909903,3.34916597559,0.999347951502,3.68885309209,,,3.47534924471,,,21.9915771484,,,15.4834423874,F,F,4.13e+20,1.8,0.3,8.0,8.87932e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12119_pi14-548_pass1_cl_src8.html,0.9997,74.82056427,,,,,,,,,,,,,,,,4529.48421053,4044.63157895
acisf12119,fullrun,55450.3085938,55450.3098779,18,X084008.07+294857.0,chandra,ccd7,649.134981707,551.964412602,130.033625308,29.8158210594,31.2334,5.92398767723,0.00056326934551,0.000106834371595,6.95017648489,0.999999997482,0.512783,0.424658,0.689033,0.512783,,,0.0,,,2.22625758745,F,F,4.24e+20,1.8,0.3,8.0,4.24296e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12119_pi14-548_pass1_cl_src18.html,0.9997,3.86023,,,,31.2334,3.86023,,,,,,,,,,,4337.40625,2057.15625
acisf12119,fullrun,55444.109375,55444.109907,4,X083916.03+294910.4,chandra,ccd2,417.125,440.708496094,129.816797701,29.8195685712,29.6758747101,6.92837142944,0.000535239465535,0.00012496135605,2.69311166434,0.995875599926,3.23883075607,,,2.35263615906,,,153.460647583,,,9.28807388865,F,F,4.15e+20,1.8,0.3,8.0,7.97082e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12119_pi14-548_pass1_cl_src4.html,0.9997,18.3241252899,,,,,,,,,,,,,,,,3528.51612903,3176.80645161
acisf12119,fullrun,55444.109375,55444.1099759,6,X083924.00+295947.4,chandra,ccd3,846.334810976,901.485658537,129.849983264,29.996492272,24.2245,14.5431599042,0.000436918128366,0.000262303461615,2.4452459398,0.991397366124,4.22833,2.494474375,6.82912,4.22833,,,0.0,,,13.894609505,F,F,4.15e+20,1.8,0.3,8.0,6.35525e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12119_pi14-548_pass1_cl_src6.html,0.9997,187.279,,,,24.2245,187.279,,,,,,,,,,,4695.78313253,3788.5060241
acisf12119,fullrun,55450.3085938,55450.3098779,16,X083949.69+294810.4,chandra,ccd7,1135.47321951,457.280601626,129.957023303,29.802881641,24.0178,5.53427411681,0.000433140965613,9.98060119962e-05,5.34453337705,0.999998640029,0.410090799269,0.322805721925,0.526470902394,0.410090799269,,,0.0,,,1.92606728222,F,F,4.22e+20,1.8,0.3,8.0,3.29434e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12119_pi14-548_pass1_cl_src16.html,0.9997,6.61039,,,,24.0178,6.61039,,,,,,,,,,,3966.57692308,2392.61538462
acisf12119,fullrun,55450.3085938,55450.3098779,15,X084002.10+294732.9,chandra,ccd7,806.99319687,381.067871951,130.008756454,29.7924702693,21.5242,6.45376634222,0.000388170975733,0.000116388287519,4.78964789924,0.999985190473,0.392504,0.2968399375,0.547504,0.392504,,,0.0,,,0.95077160947,F,F,4.23e+20,1.8,0.3,8.0,2.92025e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12119_pi14-548_pass1_cl_src15.html,0.9997,20.1269,,,,21.5242,20.1269,,,,,,,,,,,4101.2173913,2086.56521739
acisf12119,fullrun,55447.2109375,55447.2099171,2,X083938.35+294256.2,chandra,ccd6,801.705355691,639.891955285,129.909811168,29.7156137356,18.488,5.47877723584,0.000333434272667,9.88106935709e-05,4.39824268709,0.999960291032,1.47375,1.4475,1.5,1.47375,,,0.0,,,6.78065159151,F,F,4.2e+20,1.8,0.3,8.0,3.87434e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12119_pi14-548_pass1_cl_src2.html,0.9997,11.529,,,,18.488,11.529,,,,,,,,,,,3280.26829268,2255.2195122
acisf12119,fullrun,55450.3085938,55450.3098779,14,X084008.27+294719.2,chandra,ccd7,643.854862602,353.340756098,130.034446078,29.7886755829,26.0954,5.48434225774,0.000470608217753,9.89054214713e-05,5.80684893235,0.999999751064,0.544965725206,0.410180578233,0.633896131456,0.544965725206,,,0.0,,,2.24752044972,F,F,4.24e+20,1.8,0.3,8.0,3.76632e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12119_pi14-548_pass1_cl_src14.html,0.9997,3.98261,,,,26.0954,3.98261,,,,,,,,,,,4183.15384615,1934.73076923
acisf12119,fullrun,55447.2109375,55447.2099171,7,X083938.67+294330.2,chandra,ccd6,792.844726562,708.5,129.911118955,29.7250592994,22.4589290619,5.38523864746,0.000405050639529,9.71237022895e-05,5.34291543197,0.999998520395,2.23316976045,,,1.27161476466,,,155.481872559,,,6.31372118616,A,F,4.2e+20,1.8,0.3,8.0,4.66492e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12119_pi14-548_pass1_cl_src7.html,0.9997,6.54107189178,,,,,,,,,,,,,,,,3339.70731707,2282.51219512
acisf12119,fullrun,55444.109375,55444.1099759,4,X083919.54+295446.6,chandra,ccd3,964.908670732,290.40099187,129.831408217,29.9129566121,23.7289,7.4005675458,0.000427979869954,0.000133478329625,2.39521956618,0.988945705531,3.97230332181,2.10290437068,7.85012,3.97230332181,,,0.0,,,10.7783567455,F,F,4.16e+20,1.8,0.3,8.0,1.20025e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12119_pi14-548_pass1_cl_src4.html,0.9997,31.0395,,,,23.7289,31.0395,,,,,,,,,,,4138.8115942,3518.62318841
acisf12119,fullrun,55444.109375,55444.109907,6,X083914.15+295027.3,chandra,ccd2,467.229329268,597.47800813,129.808944382,29.8409146507,39.9519,8.09231734425,0.000720580311955,0.000145954624345,3.62566997448,0.99974435095,4.66221,3.13283621094,7.54103125,4.66221,,,0.0,,,9.84804792037,F,F,4.15e+20,1.8,0.3,8.0,1.00271e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12119_pi14-548_pass1_cl_src6.html,0.9997,25.5337,,,,39.9519,25.5337,,,,,,,,,,,3624.52941176,3310.09411765
acisf12119,fullrun,55444.109375,55444.109907,7,X083923.36+295140.9,chandra,ccd2,223.343805309,746.650412836,129.847340076,29.8613494963,40.8515,8.19643825085,0.000736804583109,0.000147832350548,3.70730946369,0.999812508329,2.3589799168,,,1.19857229429,,,332.888198571,,,8.43099370411,A,F,4.19e+20,1.8,0.3,8.0,1.01487e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12119_pi14-548_pass1_cl_src7.html,0.9997,26.3301,,,,40.8515,26.3301,,,,,,,,,,,3893.01538462,3205.61538462
acisf12119,fullrun,55450.3085938,55450.3098779,19,X084001.26+294937.8,chandra,ccd7,829.343142276,634.981678862,130.005240633,29.8271721641,18.9689,4.9942346761,0.000342088641064,9.00669492434e-05,4.22103269974,0.999934895483,0.502931,0.382931,0.742931,0.502931,,,0.0,,,1.63071601272,F,F,4.23e+20,1.8,0.3,8.0,2.5537e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12119_pi14-548_pass1_cl_src19.html,0.9997,5.97348,,,,18.9689,5.97348,,,,,,,,,,,4290.71428571,2253.14285714
acisf12119,fullrun,55450.3085938,55450.3098779,23,X083957.47+295255.3,chandra,ccd7,929.631918699,1036.2924939,129.989439039,29.8820183067,13.3694,5.4778919303,0.000241106150617,9.87892827509e-05,2.97501038942,0.996887566697,0.644009,0.455091248459,0.881082256836,0.644009,,,0.0,,,4.81053166991,F,F,4.22e+20,1.8,0.3,8.0,1.96872e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd7_acisf12119_pi14-548_pass1_cl_src23.html,0.9997,16.6379,,,,13.3694,16.6379,,,,,,,,,,,4553.35,2576.6
acisf12119,fullrun,55450.3085938,55450.3098779,13,X084006.56+294706.7,chandra,ccd7,689.124043902,327.83363374,130.02731617,29.7851915845,16.2265,5.10538735063,0.000292632019588,9.20715996176e-05,3.61078328751,0.999496735111,0.491633,0.360383,0.641633,0.491633,,,0.0,,,2.00342219499,F,F,4.24e+20,1.8,0.3,8.0,2.23594e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12119_pi14-548_pass1_cl_src13.html,0.9997,9.83848,,,,16.2265,9.83848,,,,,,,,,,,4133.0,1959.88235294
acisf12119,fullrun,55450.3085938,55450.3098779,21,X083941.55+294935.1,chandra,ccd7,1350.71024797,629.599455285,129.923107408,29.8264180719,12.6262,5.32974671068,0.000227703940355,9.61179394526e-05,2.80963066248,0.994576443978,0.872989,0.4996496884,1.5,0.407937,0.252754837764,0.763930711227,338.39912958,295.218483341,0.0,3.97004756185,F,F,4.21e+20,1.8,0.3,8.0,2.07201e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12119_pi14-548_pass1_cl_src21.html,0.9997,15.78,,,,12.6262,15.78,,,,,,,,,,,3976.16666667,2668.11111111
acisf12119,fullrun,55450.3085938,55450.3098779,12,X084004.34+294705.3,chandra,ccd7,747.651422764,324.922550813,130.018099805,29.7847957172,17.014,4.9038974296,0.000306833041867,8.8437625798e-05,3.7860208211,0.999739261647,0.639365405825,0.474405812075,0.859311530825,0.639365405825,,,0.0,,,1.6170669362,F,F,4.24e+20,1.8,0.3,8.0,2.32893e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12119_pi14-548_pass1_cl_src12.html,0.9997,7.03421,,,,17.014,7.03421,,,,,,,,,,,4091.22222222,2002.55555556
acisf12119,fullrun,55450.3085938,55450.3098779,24,X084000.85+295255.7,chandra,ccd7,840.057355691,1037.27554675,130.003557955,29.8821523999,12.3522,5.29766929885,0.000222761869301,9.55391522118e-05,2.74865912698,0.994576443978,1.14916785368,0.42665484735,2.2382,1.14916785368,,,0.0,,,4.84473559702,F,F,4.22e+20,1.8,0.3,8.0,1.76315e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12119_pi14-548_pass1_cl_src24.html,0.9997,15.7131,,,,12.3522,15.7131,,,,,,,,,,,4607.625,2504.03125
acisf12119,fullrun,55447.2109375,55447.2099171,4,X083951.48+294333.7,chandra,ccd6,454.202213415,715.886850407,129.964491116,29.726023082,9.46521,5.46035804687,0.000170706741806,9.84785262319e-05,2.25174657422,0.986004026591,0.548337,0.275711,0.784488623047,0.548337,,,0.0,,,4.80222636722,F,F,4.21e+20,1.8,0.3,8.0,1.96072e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12119_pi14-548_pass1_cl_src4.html,0.9997,20.3503,,,,9.46521,20.3503,,,,,,,,,,,3546.11764706,2016.05882353
acisf12119,fullrun,55447.2109375,55447.2099171,5,X083934.51+294559.1,chandra,ccd6,903.191117886,1011.66853659,129.893790514,29.7664119867,24.2332,4.9227228238,0.000437050840991,8.87823378716e-05,5.76500944854,0.999999387227,1.34507,0.80829507164,1.61597070312,1.34507,,,0.0,,,5.6254797644,F,F,4.2e+20,1.8,0.3,8.0,5.06483e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12119_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,24.2332,0.0,,,,,,,,,,,3515.18518519,2556.11111111
acisf12119,fullrun,55447.2109375,55447.2099171,15,X083958.07+294436.0,chandra,ccd6,279.55423374,842.442211382,129.991976191,29.7433222369,13.175,4.38863190528,0.000237613532203,7.91497782582e-05,3.13429507802,0.997443373743,0.704833788646,0.482040819896,1.04483378865,0.704833788646,,,0.0,,,3.51266079006,F,F,4.22e+20,1.8,0.3,8.0,2.59677e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12119_pi14-548_pass1_cl_src15.html,0.9997,6.08509,,,,13.175,6.08509,,,,,,,,,,,3753.875,1949.4375
acisf12119,fullrun,55447.2109375,55447.2099171,10,X083945.56+294745.6,chandra,ccd6,610.548252033,1227.98488211,129.939848036,29.7960019857,14.5405,3.81320075527,0.000262240287778,6.87716972193e-05,3.45914364948,0.999288668713,0.684543,0.57043975293,0.982608625,0.684543,,,0.0,,,2.84268333402,F,F,4.21e+20,1.8,0.3,8.0,2.92316e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12119_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,14.5405,0.0,,,,,,,,,,,3860.42857143,2455.85714286
acisf12119,fullrun,55450.3085938,55450.3098779,22,X084019.62+295130.5,chandra,ccd7,343.868693089,864.247825203,130.081747446,29.8584767107,33.9136,5.82353844325,0.000611603750128,0.000105022703308,7.54658491352,0.999999999872,1.64487825097,1.24034818091,2.26130502441,1.64487825097,,,0.0,,,5.69044880183,F,F,4.25e+20,1.8,0.3,8.0,4.86939e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12119_pi14-548_pass1_cl_src22.html,0.9997,0.0,,,,33.9136,0.0,,,,,,,,,,,4768.34090909,2001.25
acisf12119,fullrun,55450.3085938,55450.3098779,17,X084011.50+294842.5,chandra,ccd7,558.453837398,522.591369919,130.047907013,29.811801727,10.2016,4.07143709272,0.000183976799195,7.34247534154e-05,2.27009933047,0.984815916489,0.869267,0.59332158198,1.5,0.227803,0.163019,0.377007557643,111.05200008,99.2094219547,123.47700008,2.87094382,A,F,4.24e+20,1.8,0.3,8.0,1.41352e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12119_pi14-548_pass1_cl_src17.html,0.9997,6.375,,,,10.2016,6.375,,,,,,,,,,,4367.9,1971.0