fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12747,fullrun,7945.51171875,7945.51173848,1,X231246.83+052125.9,chandra,ccd7,764.929770325,832.460406504,348.19511107,5.35719744214,154.094,12.675286979,0.0193939719157,0.00159528703061,80.2963646228,1.0,1.34645,1.17062975439,1.5053555,1.34645,,,0.0,,,5.30812543899,F,F,5.93e+20,1.8,0.3,8.0,1.35007e-13,1.0,powerlaw,1.60995e+18,0.0,2.01860845744e+21,2.61218,2.24407475548,3.89869996565,8.754,11,,dsxf,fullrun_ccd7_acisf12747_pi14-548_pass1_cl_src1.html,0.9997,6.5689,,,,154.094,6.5689,,,,,,,,,,,4721.58433735,2408.81927711
acisf12747,fullrun,7945.51171875,7945.51173848,5,X231252.07+051649.8,chandra,ccd7,605.68871748,271.291180894,348.216971018,5.28050520497,38.4683,6.55196688026,0.0048415318766,0.00082461550173,20.0453271589,1.0,0.404250695887,0.334326992815,0.485616459461,0.404250695887,,,0.0,,,0.803953241637,F,F,5.85e+20,1.8,0.3,8.0,3.63108e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12747_pi14-548_pass1_cl_src5.html,0.9997,4.45997,,,,38.4683,4.45997,,,,,,,,,,,4150.175,2290.775
acisf12747,fullrun,7945.51171875,7945.51173848,4,X231301.58+052136.2,chandra,ccd7,316.666748047,852.958496094,348.256573885,5.36006752362,23.2275085449,4.89898872375,0.00292334961705,0.000616573088337,12.1035504004,1.0,0.950514888802,,,0.573845446105,,,74.4311447144,,,5.31934910948,A,F,5.94e+20,1.8,0.3,8.0,2.33673e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_ccd7_acisf12747_pi14-548_pass1_cl_src4.html,0.9997,0.772490978241,,,,,,,,,,,,,,,,4707.41666667,1955.20833333
acisf12747,fullrun,7945.51171875,7945.51173848,2,X231238.32+051654.6,chandra,ccd7,1023.10927622,280.962705285,348.159680293,5.28182320306,13.5044,3.75015146361,0.001699627018,0.000471983853347,7.03696591958,0.999999924517,0.48668,0.386596625,0.690024,0.48668,,,0.0,,,4.19012279228,F,F,5.84e+20,1.8,0.3,8.0,1.54768e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12747_pi14-548_pass1_cl_src2.html,0.9997,0.559236,,,,13.5044,0.559236,,,,,,,,,,,4186.35714286,2712.5
acisf12747,fullrun,7945.51171875,7945.51173848,3,X231240.47+051745.7,chandra,ccd7,957.998805098,384.823619919,348.168615263,5.29601845268,13.6546,3.6952131197,0.00171853995706,0.000465071946161,7.11523317182,0.999999924517,0.923586895559,0.731505422781,1.19676943462,0.923586895559,,,0.0,,,3.83756011185,F,F,5.86e+20,1.8,0.3,8.0,1.45125e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12747_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,13.6546,0.0,,,,,,,,,,,4287.76923077,2630.07692308
acisf12747,fullrun,7945.51171875,7945.51173848,1,X231257.09+051329.0,chandra,ccd6,534.450036585,892.149121951,348.237864903,5.22472587447,12.5707,3.5455182978,0.00158212402869,0.000446232086765,16.027551032,1.0,0.710542,0.584396760742,0.8899485625,0.710542,,,0.0,,,3.09338344837,F,F,5.77e+20,1.8,0.3,8.0,1.69306e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12747_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,12.5707,0.0,,,,,,,,,,,3729.08333333,2173.83333333
acisf12747,fullrun,7945.51171875,7945.51173848,6,X231305.13+051622.3,chandra,ccd7,209.351634146,215.389176829,348.271367421,5.27286399635,8.15954,3.87111095165,0.00102694059132,0.000487208956602,4.25182939631,0.999548420139,0.409534243367,0.291889322263,0.650953881062,0.409534243367,,,0.0,,,2.50657358592,F,F,5.85e+20,1.8,0.3,8.0,8.0872e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12747_pi14-548_pass1_cl_src6.html,0.9997,6.82596,,,,8.15954,6.82596,,,,,,,,,,,4072.8,1899.0
acisf12747,fullrun,7945.51171875,7945.51173848,9,X231247.60+051615.4,chandra,ccd7,741.0,200.899902344,348.19833152,5.27095276029,9.74680805206,3.16228246689,0.00122670619749,0.000397996074753,5.07893398352,0.999967908401,0.492000009399,,,0.492000009399,,,148.849731445,,,1.88228528327,F,F,5.83e+20,1.8,0.3,8.0,9.31645e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12747_pi14-548_pass1_cl_src9.html,0.9997,0.253191649914,,,,,,,,,,,,,,,,4091.8,2431.6
acisf12747,fullrun,7942.41162109,7942.41174804,1,X231218.56+052132.7,chandra,ccd3,258.346191406,747.807617188,348.077348114,5.35907206431,9.04791355133,3.60562229156,0.00113918969873,0.000453970715171,11.5380336557,0.99999999878,3.52988221427,,,2.01807271807,,,60.4431800842,,,10.3771875929,A,F,5.87e+20,1.8,0.3,8.0,1.64355e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12747_pi14-548_pass1_cl_src1.html,0.9997,3.95208644867,,,,,,,,,,,,,,,,4804.11764706,3269.29411765
acisf12747,fullrun,7942.41162109,7942.41174804,2,X231222.60+052024.3,chandra,ccd3,135.944335938,608.870605469,348.09415381,5.34008796991,22.9258747101,5.19620132446,0.00288651301526,0.000654234667309,29.2354157112,1.0,2.84485176943,,,2.19125144185,,,65.4660339355,,,8.96297190887,F,F,5.86e+20,1.8,0.3,8.0,3.97143e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12747_pi14-548_pass1_cl_src2.html,0.9997,4.07412528992,,,,,,,,,,,,,,,,4657.0,3147.66666667
acisf12747,fullrun,7942.41162109,7942.41174804,3,X231223.16+051614.5,chandra,ccd3,118.944335938,101.166748047,348.096502136,5.27070251807,8.41759967804,3.00001168251,0.00105982914101,0.000377720512915,10.734248049,0.99999999878,1.21764812888,,,0.676170980973,,,131.705444336,,,7.95077507246,A,F,5.78e+20,1.8,0.3,8.0,1.42006e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12747_pi14-548_pass1_cl_src3.html,0.9997,0.582400262356,,,,,,,,,,,,,,,,4143.44444444,3170.22222222
acisf12747,fullrun,7945.51171875,7945.51173848,5,X231301.48+050948.4,chandra,ccd6,400.5,443.25,348.256176526,5.16344429392,3.69680118561,2.000010252,0.000465269113192,0.000251715711784,4.71339461267,0.999558635922,0.492000009399,,,0.492000009399,,,129.690170288,,,6.9165473222,F,F,5.69e+20,1.8,0.3,8.0,5.39167e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12747_pi14-548_pass1_cl_src5.html,0.9997,0.303198844194,,,,,,,,,,,,,,,,3274.25,2086.0
acisf12747,fullrun,7945.51171875,7945.51173848,2,X231300.79+051345.8,chandra,ccd6,421.5,925.833251953,348.253297361,5.22939732427,2.93568396568,1.73205316067,0.000369477027562,0.000217991386307,3.74297569537,0.996333346679,0.492000009399,,,0.492000009399,,,90.0,,,3.11663656791,F,F,5.78e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf12747_pi14-548_pass1_cl_src2.html,0.9997,0.064316034317,,,,,,,,,,,,,,,,3764.0,2040.0
