fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04659,fullrun,39648.0117188,39648.0114104,53,X112740.14+565014.8,chandra,ccd7,727.062304878,256.652772358,171.917264124,56.8374414682,1753.89,42.6294029984,0.0442365210502,0.00107519655343,335.709061924,1.0,0.748035,0.723651963867,0.76804159375,0.748035,,,0.0,,,3.11109931593,F,F,9.24e+19,1.8,0.3,8.0,3.36677e-13,1.0,powerlaw,2.51505e+20,0.0,5.949439559e+20,1.70491,1.56317866397,1.8595300694,106.634,127,,dsxf,fullrun_ccd7_acisf04659_pi14-548_pass1_cl_src53.html,0.9997,63.376,,,,1753.89,63.376,,,,,,,,,,,4205.9798545,1842.9233352
acisf04659,fullrun,39648.0117188,39648.0114104,31,X112714.27+565624.7,chandra,ccd7,1158.0789427,1008.54886897,171.809448775,56.9402062225,266.76,16.9216399914,0.00672821168635,0.000426797030824,51.0600718169,1.0,1.10702619174,,,0.630433455112,,,128.842855878,,,4.07783779984,A,F,9.33e+19,1.8,0.3,8.0,5.55271e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04659_pi14-548_pass1_cl_src31.html,0.9997,19.5819,,,,266.76,19.5819,,,,,,,,,,,4160.0738255,2706.91946309
acisf04659,fullrun,39648.0117188,39648.0114104,30,X112804.30+565615.6,chandra,ccd7,325.90271748,990.695806911,172.017921408,56.9376717,93.5483,10.367260969,0.00235947131885,0.000261482623537,17.9059188647,1.0,1.75517,1.46142,2.22517,1.75517,,,0.0,,,6.40037214652,F,F,9.53e+19,1.8,0.3,8.0,1.79862e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04659_pi14-548_pass1_cl_src30.html,0.9997,13.9318,,,,93.5483,13.9318,,,,,,,,,,,4895.60683761,2318.93162393
acisf04659,fullrun,39648.0117188,39648.0114104,7,X112734.76+565222.8,chandra,ccd7,817.019951992,516.738394309,171.894825201,56.8729953301,88.9332,10.7064746766,0.00224306910354,0.000270038214692,17.0225505282,1.0,0.406182,0.3545023125,0.473682,0.406182,,,0.0,,,1.27534734881,F,F,9.28e+19,1.8,0.3,8.0,1.53721e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04659_pi14-548_pass1_cl_src7.html,0.9997,25.6954,,,,88.9332,25.6954,,,,,,,,,,,4242.23404255,2115.9893617
acisf04659,fullrun,39648.0117188,39648.0114104,11,X112733.44+565227.9,chandra,ccd7,838.954410366,527.160142276,171.889341124,56.8744211813,74.0307,13.7230353785,0.00186720016332,0.000346121999387,14.1700886889,1.0,0.571024,0.510455488865,0.663324698338,0.571024,,,0.0,,,1.08672438511,F,F,9.28e+19,1.8,0.3,8.0,1.28154e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04659_pi14-548_pass1_cl_src11.html,0.9997,114.291,,,,74.0307,114.291,,,,,,,,,,,4229.21649485,2134.08247423
acisf04659,fullrun,39648.0117188,39648.0114104,17,X112729.06+565301.2,chandra,ccd7,911.944975407,594.863343496,171.871090652,56.8836773612,84.8461,10.2588157211,0.00213998658587,0.000258747638726,16.2402457617,1.0,0.381396842806,0.323328605501,0.441338249056,0.381396842806,,,0.0,,,0.606706308826,F,F,9.28e+19,1.8,0.3,8.0,1.45548e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04659_pi14-548_pass1_cl_src17.html,0.9997,20.3972,,,,84.8461,20.3972,,,,,,,,,,,4193.25842697,2228.38202247
acisf04659,fullrun,39648.0117188,39648.0114104,15,X112729.99+565249.7,chandra,ccd7,896.523841463,571.371660569,171.874946666,56.8804663299,72.6037,12.9299574632,0.00183120701859,0.000326118763323,13.8969490785,1.0,0.387073,0.330823,0.462073,0.387073,,,0.0,,,0.625375547356,F,F,9.28e+19,1.8,0.3,8.0,1.24722e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04659_pi14-548_pass1_cl_src15.html,0.9997,94.5801,,,,72.6037,94.5801,,,,,,,,,,,4197.20930233,2201.24418605
acisf04659,fullrun,39648.0117188,39648.0114104,9,X112733.85+565224.4,chandra,ccd7,832.144647967,520.020056809,171.891043263,56.8734449171,75.1344,14.2808052994,0.00189503646292,0.000360189829988,14.3813460036,1.0,0.366596,0.321563384978,0.424085338396,0.366596,,,0.0,,,1.14958998999,F,F,9.28e+19,1.8,0.3,8.0,1.30075e-14,1.0,powerlaw,,,,,,,,,,dpbsx,fullrun_ccd7_acisf04659_pi14-548_pass1_cl_src9.html,0.9997,128.807,,,,75.1344,128.807,,,,,,,,,,,4231.68965517,2127.13793103
acisf04659,fullrun,39648.0117188,39648.0114104,3,X112633.99+565220.0,chandra,ccd6,892.5395,977.337949187,171.641621044,56.8722147439,86.9953,10.3016018172,0.0021941917265,0.000259826559331,38.5220408107,1.0,2.53565,2.188775,2.90565,2.53565,,,0.0,,,7.06044900437,F,F,9.1e+19,1.8,0.3,8.0,2.52754e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04659_pi14-548_pass1_cl_src3.html,0.9997,19.1277,,,,86.9953,19.1277,,,,,,,,,,,3339.81,2567.97
acisf04659,fullrun,39648.0117188,39648.0114104,1,X112630.51+565301.3,chandra,ccd6,950.199457114,1061.51886382,171.627131338,56.8836937675,120.18,10.9626639098,0.00303118556267,0.000276500820202,53.2164250784,1.0,3.37574430548,2.80074430548,3.77574430548,3.37574430548,,,0.0,,,7.52435602086,F,F,9.1e+19,1.8,0.3,8.0,3.66826e-14,1.0,powerlaw,7.81464e+14,0.0,3.03854201862e+21,2.17787,1.5837498159,2.87721429459,7.26046,8,,dsxf,fullrun_ccd6_acisf04659_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,120.18,0.0,,,,,,,,,,,3327.27131783,2670.25581395
acisf04659,fullrun,39648.0117188,39648.0114104,23,X112804.60+565332.8,chandra,ccd7,319.62109375,659.318359375,172.019173019,56.892450091,68.4866790771,8.54403495789,0.00172736740205,0.000215497202589,13.1089171997,1.0,0.492000009399,,,0.492000009399,,,57.2395210266,,,5.40257893058,F,F,9.43e+19,1.8,0.3,8.0,1.27208e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04659_pi14-548_pass1_cl_src23.html,0.9997,4.5133190155,,,,,,,,,,,,,,,,4752.84375,2019.015625
acisf04659,fullrun,39648.0117188,39648.0114104,6,X112734.08+565222.1,chandra,ccd7,827.761474609,514.915283203,171.892013762,56.8728153396,65.0567703247,8.30665206909,0.0016408583615,0.000209509933484,12.4524042771,1.0,0.492000009399,,,0.492000009399,,,93.9677734375,,,1.18950660525,F,F,9.28e+19,1.8,0.3,8.0,1.12782e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf04659_pi14-548_pass1_cl_src6.html,0.9997,3.9432284832,,,,,,,,,,,,,,,,4231.14705882,2118.5
acisf04659,fullrun,39648.0117188,39648.0114104,43,X112740.60+565700.7,chandra,ccd7,720.27079065,1081.73499797,171.919148725,56.9502017628,41.2885,8.48004716968,0.00104137785096,0.000213883606757,7.90296062083,0.999999999984,1.07254,0.756148351563,1.94014070312,1.07254,,,0.0,,,4.83102427747,F,F,9.46e+19,1.8,0.3,8.0,7.98254e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04659_pi14-548_pass1_cl_src43.html,0.9997,30.6227,,,,41.2885,30.6227,,,,,,,,,,,4585.63235294,2578.91176471
acisf04659,fullrun,39648.0117188,39648.0114104,1,X112752.40+565023.2,chandra,ccd7,522.662085366,273.92145935,171.968338438,56.8397664236,51.5721,7.71597952304,0.00130075086326,0.000194612339336,9.87132677219,1.0,1.04751,0.85350609375,1.37001,1.04751,,,0.0,,,4.30081623453,F,F,9.29e+19,1.8,0.3,8.0,1.01921e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04659_pi14-548_pass1_cl_src1.html,0.9997,7.96424,,,,51.5721,7.96424,,,,,,,,,,,4397.6,1767.23333333
acisf04659,fullrun,39648.0117188,39648.0114104,39,X112811.19+565442.6,chandra,ccd7,210.757256098,801.922993902,172.046635221,56.9118325036,21.6547,7.79010269509,0.000546172980986,0.000196481300187,4.14488880332,0.999884677357,0.8104,0.55522578125,1.65117148437,0.8104,,,0.0,,,6.55787034205,F,F,9.5e+19,1.8,0.3,8.0,4.14367e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04659_pi14-548_pass1_cl_src39.html,0.9997,39.031,,,,21.6547,39.031,,,,,,,,,,,4915.37837838,2097.48648649
acisf04659,fullrun,39648.0117188,39648.0114104,20,X112729.94+565313.7,chandra,ccd7,897.320664634,620.292626016,171.874750568,56.8871522228,48.8112,7.32022199117,0.00123111412388,0.000184630344742,9.34286766183,1.0,0.459044555676,0.354874724621,0.568337493176,0.459044555676,,,0.0,,,0.834571972228,F,F,9.29e+19,1.8,0.3,8.0,8.38358e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04659_pi14-548_pass1_cl_src20.html,0.9997,4.77445,,,,48.8112,4.77445,,,,,,,,,,,4215.86,2245.14
acisf04659,fullrun,39648.0117188,39648.0114104,29,X112718.82+565530.8,chandra,ccd7,1082.49527033,898.891638008,171.828396036,56.9252254775,49.5612,7.23574875186,0.00125002983024,0.00018249965263,9.48642386914,1.0,0.802468377595,0.635659002595,0.901318377595,0.802468377595,,,0.0,,,3.01685054185,F,F,9.31e+19,1.8,0.3,8.0,9.11922e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04659_pi14-548_pass1_cl_src29.html,0.9997,2.79486,,,,49.5612,2.79486,,,,,,,,,,,4178.04,2576.24
acisf04659,fullrun,39648.0117188,39648.0114104,12,X112731.77+565237.0,chandra,ccd7,866.88514248,545.53698374,171.882357722,56.8769343011,26.4982,9.88514542129,0.000668337896071,0.000249323248116,5.07197479014,0.999995812421,0.382721,0.29131475,0.532721,0.382721,,,0.0,,,0.843722563535,F,F,9.28e+19,1.8,0.3,8.0,4.57238e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04659_pi14-548_pass1_cl_src12.html,0.9997,71.2179,,,,26.4982,71.2179,,,,,,,,,,,4210.94444444,2160.41666667
acisf04659,fullrun,39648.0117188,39648.0114104,22,X112804.48+565330.7,chandra,ccd7,321.646972656,654.94140625,172.018663548,56.8918525589,46.4184379578,7.00002145767,0.00117076328024,0.00017655416741,8.88487320345,1.0,0.500414077782,,,0.492000009399,,,134.881378174,,,5.38024004214,F,F,9.42e+19,1.8,0.3,8.0,8.62037e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04659_pi14-548_pass1_cl_src22.html,0.9997,2.58156251907,,,,,,,,,,,,,,,,4747.71428571,2015.59183673
acisf04659,fullrun,39648.0117188,39648.0114104,1,X112739.05+570204.0,chandra,ccd3,300.045410156,400.572753906,171.912690568,57.0344372928,44.0594825745,7.41629266739,0.00111126597039,0.000187053330592,9.59262076814,1.0,2.61853784604,,,2.04040536582,,,0.306403368711,,,9.60214859422,F,F,9.73e+19,1.8,0.3,8.0,1.59257e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04659_pi14-548_pass1_cl_src1.html,0.9997,10.9405155182,,,,,,,,,,,,,,,,4843.52631579,3141.24561404
acisf04659,fullrun,39648.0117188,39648.0114104,2,X112637.72+564633.2,chandra,ccd6,831.923828125,271.754150391,171.657168785,56.7758789346,41.8824768066,7.68128728867,0.0010563575197,0.000193737010704,18.5458120243,1.0,3.87149620586,,,2.67254764894,,,1.4777187109,,,8.94260129434,F,F,8.98e+19,1.8,0.3,8.0,1.22362e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04659_pi14-548_pass1_cl_src2.html,0.9997,17.1175251007,,,,,,,,,,,,,,,,3075.23076923,1911.92307692
acisf04659,fullrun,39648.0117188,39648.0114104,14,X112729.74+565248.2,chandra,ccd7,900.166748047,567.833496094,171.873910246,56.88005124,39.3431091309,6.70825719833,0.000992309767753,0.000169195292983,7.53059670761,0.999999999895,0.492000009399,,,0.492000009399,,,76.7174758911,,,0.587396189019,F,F,9.27e+19,1.8,0.3,8.0,6.74607e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf04659_pi14-548_pass1_cl_src14.html,0.9997,5.65689229965,,,,,,,,,,,,,,,,4190.3,2197.82
acisf04659,fullrun,39648.0117188,39648.0114104,36,X112809.65+565203.2,chandra,ccd7,235.601444309,477.960560976,172.040198439,56.8675671425,38.3039,6.95028776383,0.000966100651928,0.000175300101027,7.33168347904,0.99999999974,1.83546518519,1.36516223414,2.43745296253,1.83546518519,,,0.0,,,6.04260000143,F,F,9.4e+19,1.8,0.3,8.0,7.52553e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04659_pi14-548_pass1_cl_src36.html,0.9997,10.0026,,,,38.3039,10.0026,,,,,,,,,,,4745.125,1819.875
acisf04659,fullrun,39648.0117188,39648.0114104,5,X112707.10+564741.9,chandra,ccd6,341.503857724,410.99746752,171.779579532,56.7949760335,74.0918,8.60765937988,0.0018687403598,0.000217102034052,32.8082935898,1.0,1.91257,1.63658161647,2.15768023828,1.91257,,,0.0,,,5.56618179571,F,F,9.09e+19,1.8,0.3,8.0,2.05992e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04659_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,74.0918,0.0,,,,,,,,,,,3578.87179487,1815.58974359
acisf04659,fullrun,39648.0117188,39648.0114104,4,X112640.70+565346.7,chandra,ccd6,779.722167969,1152.87060547,171.669587827,56.8963175096,34.8771476746,6.40318107605,0.000879669561982,0.00016150069132,15.4438102527,1.0,1.29842635251,,,1.18543713259,,,89.1991348267,,,6.23767402266,F,F,9.15e+19,1.8,0.3,8.0,1.05127e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04659_pi14-548_pass1_cl_src4.html,0.9997,6.12285137177,,,,,,,,,,,,,,,,3517.75675676,2674.24324324
acisf04659,fullrun,39648.0117188,39648.0114104,3,X112730.18+570123.1,chandra,ccd3,447.562855691,317.963261789,171.875759565,57.0230900879,27.9282,7.43181000834,0.00070440445222,0.000187444950191,6.08052150599,0.999999937893,1.62639,,,1.62639,,,0.0,,,8.76334180194,F,F,9.65e+19,1.8,0.3,8.0,9.75757e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04659_pi14-548_pass1_cl_src3.html,0.9997,27.3036,,,,27.9282,27.3036,,,,,,,,,,,4671.0625,3133.25
acisf04659,fullrun,39648.0117188,39648.0114104,1,X112639.95+565807.2,chandra,ccd2,344.6875,374.208496094,171.666475429,56.9686557571,33.0335922241,6.92833662033,0.000833171536215,0.000174746121047,2.4846770552,0.991901344029,3.15231025042,,,2.15173898611,,,4.13728046417,,,8.29557478519,F,F,9.29e+19,1.8,0.3,8.0,1.10336e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04659_pi14-548_pass1_cl_src1.html,0.9997,14.9664058685,,,,,,,,,,,,,,,,3743.52,3151.96
acisf04659,fullrun,39648.0117188,39648.0114104,45,X112746.15+565802.3,chandra,ccd7,628.044654472,1206.94122561,171.94229933,56.967299613,35.9395,6.71524310803,0.000906464125026,0.000169371498442,6.87911775028,0.999999998469,1.64792884292,1.05055594265,1.99687912808,1.64792884292,,,0.0,,,6.08945178368,F,F,9.55e+19,1.8,0.3,8.0,7.4526e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04659_pi14-548_pass1_cl_src45.html,0.9997,9.15499,,,,35.9395,9.15499,,,,,,,,,,,4722.44897959,2647.79591837
acisf04659,fullrun,39648.0117188,39648.0114104,46,X112752.21+565814.3,chandra,ccd7,526.904785156,1230.97607422,171.967540674,56.9706329581,32.0493736267,6.48083400726,0.000808347540442,0.000163459248142,6.13451536612,0.99999995595,1.81488991676,,,1.49410534852,,,50.3113632202,,,6.67131621758,F,F,9.59e+19,1.8,0.3,8.0,6.69354e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04659_pi14-548_pass1_cl_src46.html,0.9997,9.95062828064,,,,,,,,,,,,,,,,4825.20454545,2624.68181818
acisf04659,fullrun,39648.0117188,39648.0114104,28,X112751.37+565444.3,chandra,ccd7,540.68925,804.708036585,171.964042116,56.9123110516,31.514,5.61373316074,0.000794844716237,0.000141589329859,6.03204042299,0.999999901916,0.83891304274,0.732961924271,1.06494209547,0.83891304274,,,0.0,,,4.09589840784,F,F,9.4e+19,1.8,0.3,8.0,5.69305e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04659_pi14-548_pass1_cl_src28.html,0.9997,0.0,,,,31.514,0.0,,,,,,,,,,,4620.67647059,2248.5
acisf04659,fullrun,39648.0117188,39648.0114104,26,X112738.81+565429.9,chandra,ccd7,749.66677439,775.23954065,171.91172061,56.9083175567,33.7365,5.86501074168,0.000850901883484,0.000147927280149,6.45744531733,0.999999991529,0.610790965854,0.503832958041,0.773290965854,0.610790965854,,,0.0,,,2.58950459834,F,F,9.35e+19,1.8,0.3,8.0,5.97526e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04659_pi14-548_pass1_cl_src26.html,0.9997,0.661851,,,,33.7365,0.661851,,,,,,,,,,,4421.90909091,2318.27272727
acisf04659,fullrun,39648.0117188,39648.0114104,19,X112710.62+565120.7,chandra,ccd6,282.288821138,855.617522358,171.794255571,56.8557489389,30.1429,5.49025500319,0.000760263322058,0.000138475047446,13.347456977,1.0,0.781716401639,0.628002438626,0.893826870389,0.781716401639,,,0.0,,,2.42278196795,F,F,9.18e+19,1.8,0.3,8.0,7.73945e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04659_pi14-548_pass1_cl_src19.html,0.9997,3.26987e-27,,,,30.1429,3.26987e-27,,,,,,,,,,,3827.38709677,2186.70967742
acisf04659,fullrun,39648.0117188,39648.0114104,19,X112740.54+565309.4,chandra,ccd7,720.753030488,611.655426829,171.918920944,56.8859576965,19.2421,6.41800592084,0.000485324492258,0.000161875027406,3.68309719564,0.999618847155,0.769966308894,0.374691716703,1.16040167375,0.769966308894,,,0.0,,,2.1017562319,F,F,9.32e+19,1.8,0.3,8.0,3.38472e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04659_pi14-548_pass1_cl_src19.html,0.9997,21.9487,,,,19.2421,21.9487,,,,,,,,,,,4374.21212121,2155.33333333
acisf04659,fullrun,39648.0117188,39648.0114104,2,X112727.28+570501.6,chandra,ccd3,495.308837891,761.470703125,171.863656836,57.0837717512,28.8704776764,8.24657917023,0.000728169630747,0.000207994758966,6.28567399257,0.999999937893,7.98614526365,,,5.12609773129,,,165.519348145,,,12.3879412196,A,F,9.82e+19,1.8,0.3,8.0,1.05228e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04659_pi14-548_pass1_cl_src2.html,0.9997,39.1295204163,,,,,,,,,,,,,,,,4823.77358491,3551.83018868
acisf04659,fullrun,39648.0117188,39648.0114104,15,X112630.41+564730.7,chandra,ccd6,953.700195312,389.100097656,171.626695996,56.7918638142,27.7488040924,6.08286046982,0.000699878844898,0.0001534215844,12.2873369446,1.0,0.492000009399,,,0.492000009399,,,111.255226135,,,9.12664930859,F,F,8.99e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd6_acisf04659_pi14-548_pass1_cl_src15.html,0.9997,9.25119495392,,,,,,,,,,,,,,,,3016.9,2073.0
acisf04659,fullrun,39648.0117188,39648.0114104,9,X112730.15+570052.4,chandra,ccd3,448.062855691,255.463261789,171.875629707,57.0145484925,27.9282,6.54347002744,0.000704404933291,0.000165039371251,6.08052150599,0.999999937893,1.62639,0.753475,2.499306,1.62639,,,0.0,,,8.25796275171,F,F,9.63e+19,1.8,0.3,8.0,9.71378e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04659_pi14-548_pass1_cl_src9.html,0.9997,14.8888,,,,27.9282,14.8888,,,,,,,,,,,4646.02777778,3080.13888889
acisf04659,fullrun,39648.0117188,39648.0114104,14,X112630.88+564729.3,chandra,ccd6,946.26195122,386.803943089,171.628679126,56.7914853203,82.7207,9.0950920831,0.00208637989738,0.000229396236818,36.6292222831,1.0,4.85423,3.76590535156,5.79548375,4.85423,,,0.0,,,9.06145648388,F,F,8.99e+19,1.8,0.3,8.0,2.41498e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd6_acisf04659_pi14-548_pass1_cl_src14.html,0.9997,0.0,,,,82.7207,0.0,,,,,,,,,,,3021.24347826,2065.00869565
acisf04659,fullrun,39648.0117188,39648.0114104,13,X112731.12+565241.3,chandra,ccd7,877.60577439,554.35252439,171.879677182,56.8781396113,16.8108,8.42935347461,0.000424002148729,0.000212605229117,3.21772625318,0.998835247145,0.331803,0.111240978882,0.491644125,0.331803,,,0.0,,,0.750980807132,F,F,9.28e+19,1.8,0.3,8.0,2.90095e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04659_pi14-548_pass1_cl_src13.html,0.9997,54.2432,,,,16.8108,54.2432,,,,,,,,,,,4209.22727273,2177.0
acisf04659,fullrun,39648.0117188,39648.0114104,3,X112609.41+570039.8,chandra,ccd2,851.290142276,686.839390244,171.539224511,57.0110560027,109.017,16.90479222,0.00274962075144,0.00042637173548,8.19989653831,1.0,7.05542,5.714795,8.48542,7.05542,,,0.0,,,13.1068527193,F,F,9.3e+19,1.8,0.3,8.0,3.84461e-14,1.0,powerlaw,2.73766e+20,0.0,7.02151963409e+21,1.77836,1.2395854646,3.34037350846,13.7281,16,,dsxf,fullrun_ccd2_acisf04659_pi14-548_pass1_cl_src3.html,0.9997,176.755,,,,109.017,176.755,,,,,,,,,,,3432.58604651,3658.38604651
acisf04659,fullrun,39648.0117188,39648.0114104,44,X112739.70+565708.6,chandra,ccd7,735.106460772,1097.7477622,171.915434427,56.9523919701,40.3663,7.79545380334,0.00101811730499,0.000196616643523,7.72644390832,0.999999999958,1.10291203825,0.838774617592,1.45509526579,1.10291203825,,,0.0,,,4.91923067812,F,F,9.47e+19,1.8,0.3,8.0,7.91331e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04659_pi14-548_pass1_cl_src44.html,0.9997,20.4028,,,,40.3663,20.4028,,,,,,,,,,,4580.23728814,2598.42372881
acisf04659,fullrun,39648.0117188,39648.0114104,25,X112753.87+565401.3,chandra,ccd7,498.896629878,717.256420732,171.974466849,56.9003499688,18.5849,5.84201163984,0.000468746597867,0.000147346667503,3.55730367638,0.999327037039,0.649508,0.477008,1.109508,0.649508,,,0.0,,,4.09891956845,F,F,9.39e+19,1.8,0.3,8.0,3.3632e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04659_pi14-548_pass1_cl_src25.html,0.9997,15.5442,,,,18.5849,15.5442,,,,,,,,,,,4621.04166667,2158.04166667
acisf04659,fullrun,39648.0117188,39648.0114104,7,X112654.89+564804.8,chandra,ccd6,544.772949219,457.409179688,171.7287058,56.8013455143,18.9255027771,4.69045495987,0.000477338035125,0.000118302399642,8.38032618247,0.999999999761,1.58104532592,,,0.779979153751,,,163.89251709,,,6.19964078263,A,F,9.06e+19,1.8,0.3,8.0,5.20211e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04659_pi14-548_pass1_cl_src7.html,0.9997,3.07449650764,,,,,,,,,,,,,,,,3411.76923077,1949.42307692
acisf04659,fullrun,39648.0117188,39648.0114104,24,X112723.84+565333.4,chandra,ccd7,998.954020325,660.252398374,171.849323604,56.892614452,15.9498,5.38236007714,0.000402286441567,0.000135754083604,3.05292372719,0.99802444752,0.315842,0.23818575,0.455842,0.315842,,,0.0,,,0.948687216308,F,F,9.27e+19,1.8,0.3,8.0,2.7425e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04659_pi14-548_pass1_cl_src24.html,0.9997,13.02,,,,15.9498,13.02,,,,,,,,,,,4148.66666667,2330.72222222
acisf04659,fullrun,39648.0117188,39648.0114104,50,X112821.09+565211.0,chandra,ccd7,45.0544918699,494.286646341,172.0878564,56.8697194925,46.8382,6.84542252896,0.00118135234617,0.000172655139717,8.96521913246,1.0,3.51310629134,1.81803040561,4.41761786351,3.51310629134,,,0.0,,,7.60177122021,F,F,9.66e+19,1.8,0.3,8.0,1.01412e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04659_pi14-548_pass1_cl_src50.html,0.9997,0.0216096,,,,46.8382,0.0216096,,,,,,,,,,,4917.80821918,1745.47945205
acisf04659,fullrun,39648.0117188,39648.0114104,18,X112614.15+565055.7,chandra,ccd6,1223.84130081,807.288997967,171.558957974,56.8488052067,39.1415,6.25650054823,0.000987226590264,0.00015780140524,17.3320910485,1.0,6.01626,3.38517174316,7.84658226562,6.01626,,,0.0,,,9.94913720652,F,T,9.01e+19,1.8,0.3,8.0,1.20889e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04659_pi14-548_pass1_cl_src18.html,0.9997,0.00229911,,,,39.1415,0.00229911,,,,,,,,,,,2968.33333333,2567.34782609
acisf04659,fullrun,39648.0117188,39648.0114104,8,X112719.62+570110.0,chandra,ccd3,622.379882812,290.740234375,171.831742391,57.0194368536,16.2581329346,5.00011253357,0.000410061737057,0.000126112572616,3.5397170944,0.999418429781,2.90255892958,,,1.80221028051,,,144.138183594,,,8.56472692199,A,F,9.6e+19,1.8,0.3,8.0,5.55202e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04659_pi14-548_pass1_cl_src8.html,0.9997,8.7418680191,,,,,,,,,,,,,,,,4500.16666667,3184.9
acisf04659,fullrun,39648.0117188,39648.0114104,6,X112708.27+565208.1,chandra,ccd6,321.36924187,951.916384146,171.784461487,56.8689045116,14.4515,4.2441983931,0.000364495174211,0.000107047007762,6.39921090881,0.999999532982,0.558877708756,0.390127708756,0.958877708756,0.558877708756,,,0.0,,,2.4219172358,F,F,9.19e+19,1.8,0.3,8.0,3.70803e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04659_pi14-548_pass1_cl_src6.html,0.9997,3.56172,,,,14.4515,3.56172,,,,,,,,,,,3835.70588235,2294.52941176
acisf04659,fullrun,39648.0117188,39648.0114104,16,X112642.28+564753.3,chandra,ccd6,755.883815041,434.87076626,171.676152881,56.7981320545,20.7925,6.32233342999,0.000524427808234,0.000159461703192,9.20704375473,0.999999999954,2.05507,1.37092776074,3.3818913125,2.05507,,,0.0,,,7.61069101818,F,F,9.02e+19,1.8,0.3,8.0,5.87772e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04659_pi14-548_pass1_cl_src16.html,0.9997,19.1794,,,,20.7925,19.1794,,,,,,,,,,,3215.74285714,2021.71428571
acisf04659,fullrun,39648.0117188,39648.0114104,32,X112740.03+564945.8,chandra,ccd7,728.877066463,197.714577236,171.916797815,56.829386812,15.297,4.65980257093,0.000385821430455,0.000117529691675,2.92797240435,0.996717411246,0.751477890816,0.521477890816,1.21147789082,0.751477890816,,,0.0,,,3.48699731987,F,F,9.23e+19,1.8,0.3,8.0,2.90762e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04659_pi14-548_pass1_cl_src32.html,0.9997,6.41676,,,,15.297,6.41676,,,,,,,,,,,4185.05555556,1790.33333333