fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04649,fullrun,20097.4101562,20097.4096646,1,X184100.43-053548.0,chandra,ccd3,622.260628049,1090.58340854,280.251806286,-5.59667899347,1598.53,42.2052721825,0.0795392563716,0.00210003938891,118.245918025,1.0,7.8249,7.5850171875,8.15865,7.8249,,,0.0,,,12.5691814155,F,T,1.59e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04649_pi14-548_pass1_cl_src1.html,0.9997,182.755,,,,1598.53,182.755,,,,,,,,,,,4206.11258661,3746.6795612
acisf04649,fullrun,20100.609375,20100.6096057,1,X184025.80-053716.8,chandra,ccd7,334.051731707,1191.32976016,280.107513672,-5.62134546545,349.319,18.9218106956,0.0173785293891,0.000941355160379,175.020234962,1.0,1.01853,0.93682560625,1.0873337,1.01853,,,0.0,,,3.99405547876,F,T,1.65e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04649_pi14-548_pass1_cl_src1.html,0.9997,8.71592,,,,349.319,8.71592,,,,,,,,,,,4032.59103641,2693.96918768
acisf04649,fullrun,20100.609375,20100.6096057,28,X184004.87-054415.9,chandra,ccd7,968.584472656,339.092529297,280.020300633,-5.73775160967,181.593551636,13.747759819,0.00903423130512,0.000683947408106,90.9843039594,1.0,1.52291939784,,,0.829447787871,,,34.3976593018,,,5.30138683684,A,T,1.69e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04649_pi14-548_pass1_cl_src28.html,0.9997,7.40644598007,,,,,,,,,,,,,,,,4630.85714286,1813.75132275
acisf04649,fullrun,20097.4101562,20097.4096646,3,X184052.36-054323.1,chandra,ccd3,866.865966797,165.215332031,280.218185344,-5.72308758999,101.636810303,11.0906629562,0.00505720917135,0.000551845354494,7.5182435984,0.999999999998,3.44448991871,,,3.0833040979,,,172.205154419,,,10.8926422526,F,F,1.59e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04649_pi14-548_pass1_cl_src3.html,0.9997,21.3631896973,,,,,,,,,,,,,,,,5004.76422764,3210.81300813
acisf04649,fullrun,20100.609375,20100.6096057,3,X184032.15-054237.5,chandra,ccd7,141.433640244,539.51579878,280.13397832,-5.71042337295,70.6706,8.40658075557,0.0035158444618,0.000418225264709,35.408280159,1.0,1.48454,1.23199110287,1.75032630078,1.48454,,,0.0,,,6.06514169368,F,F,1.64e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04649_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,70.6706,0.0,,,,,,,,,,,4711.91935484,2659.25
acisf04649,fullrun,20100.609375,20100.6096057,1,X183943.95-052709.9,chandra,ccd5,918.590820312,452.336425781,279.933136988,-5.452758757,56.7457847595,13.3798131943,0.00282308785245,0.000665642146487,26.0683150986,1.0,3.50888821629,,,3.07551477967,,,106.577064514,,,13.9409261444,F,T,1.67e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd5_acisf04649_pi14-548_pass1_cl_src1.html,0.9997,122.254219055,,,,,,,,,,,,,,,,2450.40860215,1896.25806452
acisf04649,fullrun,20100.609375,20100.6096057,22,X184031.86-054237.7,chandra,ccd7,150.482073171,539.200406504,280.132735543,-5.71046666182,47.8562,7.97592000963,0.0023808335406,0.000396799952275,23.9775201703,1.0,1.13845,0.88923125,1.68845,1.13845,,,0.0,,,6.00517554012,F,F,1.64e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04649_pi14-548_pass1_cl_src22.html,0.9997,15.7591,,,,47.8562,15.7591,,,,,,,,,,,4710.60824742,2655.54639175
acisf04649,fullrun,20100.609375,20100.6096057,2,X184003.48-054403.7,chandra,ccd7,1011.2997561,364.351597154,280.014502399,-5.73436756621,56.1477,7.49317689635,0.00279333404648,0.000372783678421,28.1318326416,1.0,1.51347,1.200814,1.826126,1.51347,,,0.0,,,5.24106266649,F,F,1.69e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04649_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,56.1477,0.0,,,,,,,,,,,4595.18333333,1782.21666667
acisf04649,fullrun,20100.609375,20100.6096057,21,X184032.63-054311.1,chandra,ccd7,126.915184959,471.194957317,280.135973796,-5.71976024164,50.4184,7.10059152465,0.00250830300434,0.000353252682629,25.2612661046,1.0,3.07031,2.0697525,3.76635,1.77436,1.34388097251,2.18214031836,359.844945,342.893314092,25.075279375,6.4830152207,F,F,1.63e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04649_pi14-548_pass1_cl_src21.html,0.9997,0.0,,,,50.4184,0.0,,,,,,,,,,,4782.35820896,2653.40298507
acisf04649,fullrun,20100.609375,20100.6096057,12,X184019.73-054016.4,chandra,ccd7,518.431961382,826.29995935,280.08219612,-5.67123480652,18.7088,5.04878005067,0.00093075554262,0.000251174849035,9.37372021518,0.999999999945,0.623945012261,0.390195012261,0.963945012261,0.623945012261,,,0.0,,,2.20869396061,F,F,1.66e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04649_pi14-548_pass1_cl_src12.html,0.9997,6.78138,,,,18.7088,6.78138,,,,,,,,,,,4314.13636364,2403.31818182
acisf04649,fullrun,20100.609375,20100.6096057,1,X184039.70-052950.5,chandra,ccd2,911.59765625,849.036621094,280.165434403,-5.49735258742,20.4386558533,6.40336179733,0.00101681775413,0.000318565551424,15.9177024359,1.0,6.78728327557,,,3.45879981736,,,0.77481418848,,,11.6909493373,A,T,1.62e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04649_pi14-548_pass1_cl_src1.html,0.9997,20.5613441467,,,,,,,,,,,,,,,,3309.9,3394.2
acisf04649,fullrun,20100.609375,20100.6096057,2,X184054.52-053033.5,chandra,ccd2,461.912109375,761.509277344,280.227178425,-5.50929942245,111.233032227,14.6975231171,0.00553381396458,0.000731197884306,86.6287059551,1.0,7.22436767646,,,6.58241402421,,,10.3290014267,,,13.725959104,F,F,1.6e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04649_pi14-548_pass1_cl_src2.html,0.9997,104.766967773,,,,,,,,,,,,,,,,3543.01140684,3787.12547529
acisf04649,fullrun,20100.609375,20100.6096057,10,X184007.18-054022.1,chandra,ccd7,899.00932752,814.906140244,280.029927994,-5.67279256198,19.6578,4.4337117633,0.000977972566738,0.000220576487365,9.84920022909,0.999999999991,0.716748,0.584062465642,0.877161208008,0.716748,,,0.0,,,1.60709599907,F,F,1.68e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04649_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,19.6578,0.0,,,,,,,,,,,4207.05263158,2033.68421053
acisf04649,fullrun,20100.609375,20100.6096057,23,X183958.59-054159.5,chandra,ccd7,1159.63604268,616.830943089,279.994131151,-5.69986051936,29.1101,5.39537765129,0.00144821938579,0.000268418538866,14.5851114361,1.0,1.03715466058,0.86056335962,1.38490368402,1.03715466058,,,0.0,,,4.28631483129,F,F,1.7e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04649_pi14-548_pass1_cl_src23.html,0.9997,0.0,,,,29.1101,0.0,,,,,,,,,,,4309.06060606,1724.90909091
acisf04649,fullrun,20100.609375,20100.6096057,16,X184020.94-053927.0,chandra,ccd7,481.750918699,926.794347561,280.087232954,-5.65750027208,15.9774,5.02357741057,0.000794871984827,0.000249921823781,8.00519955134,0.999999990461,0.705676,0.480511041085,1.18489820515,0.314165,0.213882161102,0.491832977508,14.4073656596,347.726606382,33.3803500346,2.2674203705,F,F,1.66e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04649_pi14-548_pass1_cl_src16.html,0.9997,9.25893,,,,15.9774,9.25893,,,,,,,,,,,4227.72222222,2462.61111111
acisf04649,fullrun,20100.609375,20100.6096057,3,X184016.99-053503.1,chandra,ccd6,259.494611789,453.20752439,280.070785178,-5.58419134692,14.6903,4.27247235216,0.000730836071816,0.000212553651784,7.7817787291,0.999999991337,1.30672,0.878513808085,1.79614,0.489161,0.32763800245,0.863965828343,28.9750238699,13.1259230337,46.7705055105,4.39709680918,F,F,1.66e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04649_pi14-548_pass1_cl_src3.html,0.9997,3.56372,,,,14.6903,3.56372,,,,,,,,,,,3688.42857143,2529.21428571
acisf04649,fullrun,20100.609375,20100.6096057,7,X184025.42-054102.7,chandra,ccd7,345.607599593,732.329319106,280.105932864,-5.68407563457,12.4764,4.40443412937,0.000620695436322,0.000219118669142,6.25108413649,0.999998927591,0.418324226257,0.307183479187,0.550199226257,0.418324226257,,,0.0,,,3.82290466953,F,F,1.65e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04649_pi14-548_pass1_cl_src7.html,0.9997,6.92264,,,,12.4764,6.92264,,,,,,,,,,,4466.78571429,2532.64285714
acisf04649,fullrun,20100.609375,20100.6096057,26,X184006.83-054625.6,chandra,ccd7,909.285644531,75.4284667969,280.028444312,-5.77378593036,11.630364418,3.74169635773,0.00057860754896,0.000186148405191,5.82719266095,0.999995349574,1.4326994235,,,0.926369984681,,,40.9208106995,,,7.27939413519,A,F,1.69e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04649_pi14-548_pass1_cl_src26.html,0.9997,2.36963582039,,,,,,,,,,,,,,,,4902.22727273,1783.36363636
acisf04649,fullrun,20100.609375,20100.6096057,4,X184020.74-054223.5,chandra,ccd7,487.730945122,568.014329268,280.086414815,-5.70653357161,12.0713,3.70159290036,0.000600544624253,0.000184153464621,6.04811579757,0.999998927591,0.724848825785,0.547780748148,0.893988482035,0.724848825785,,,0.0,,,3.83785020937,F,F,1.66e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04649_pi14-548_pass1_cl_src4.html,0.9997,1.63049,,,,12.0713,1.63049,,,,,,,,,,,4568.25,2349.08333333
acisf04649,fullrun,20100.609375,20100.6096057,24,X184028.04-053914.1,chandra,ccd7,266.105186992,952.924683537,280.116848354,-5.6539264644,11.7302,3.42493795564,0.000583575998797,0.000170390239577,5.87721355021,0.999995349574,1.12911,0.803275814941,1.41874038672,1.12911,,,0.0,,,4.03034230719,F,F,1.64e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04649_pi14-548_pass1_cl_src24.html,0.9997,0.0,,,,11.7302,0.0,,,,,,,,,,,4281.08333333,2674.25
acisf04649,fullrun,20100.609375,20100.6096057,8,X184016.81-054055.6,chandra,ccd7,606.971401626,746.807495325,280.070036603,-5.68209933525,10.8167,3.37425888159,0.000538128295297,0.000167868590221,5.41952019646,0.999980978327,0.441708,0.344896851562,0.545841,0.441708,,,0.0,,,2.07773780568,F,F,1.66e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsp,fullrun_ccd7_acisf04649_pi14-548_pass1_cl_src8.html,0.9997,0.568923,,,,10.8167,0.568923,,,,,,,,,,,4365.0,2293.1
acisf04649,fullrun,20100.609375,20100.6096057,15,X184009.50-053934.8,chandra,ccd7,828.719034553,910.879888211,280.039581832,-5.65967639261,6.65274,3.95190586932,0.000330972126669,0.000196606314085,3.33324015567,0.997246340138,0.347263439349,0.152459372667,0.919370939349,0.347263439349,,,0.0,,,0.671900294745,F,F,1.68e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04649_pi14-548_pass1_cl_src15.html,0.9997,8.96482,,,,6.65274,8.96482,,,,,,,,,,,4132.875,2130.375
acisf04649,fullrun,20100.609375,20100.6096057,2,X184010.95-053137.3,chandra,ccd6,442.318359375,870.954589844,280.045611885,-5.52703146898,8.75696277618,3.31666731834,0.000435656576883,0.000165003322763,4.63875800108,0.999909370587,1.38538521552,,,1.08617552448,,,171.140945435,,,7.63711380959,F,F,1.67e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04649_pi14-548_pass1_cl_src2.html,0.9997,2.24303722382,,,,,,,,,,,,,,,,3230.18181818,2494.81818182
acisf04649,fullrun,20100.609375,20100.6096057,27,X184021.24-054345.5,chandra,ccd7,472.100097656,400.899902344,280.088494546,-5.72930402744,8.67655277252,3.16230177879,0.000431656226283,0.000157323680469,4.34723649416,0.999736677556,1.03962330992,,,0.492000009399,,,37.155002594,,,5.07260567259,A,F,1.66e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04649_pi14-548_pass1_cl_src27.html,0.9997,1.32344686985,,,,,,,,,,,,,,,,4738.91666667,2305.58333333
acisf04649,fullrun,20100.609375,20100.6096057,1,X184009.10-053338.6,chandra,ccd6,498.5,624.5,280.037897187,-5.56071336427,8.50423717499,3.00000905991,0.000423083547503,0.000149249652168,4.50488362767,0.999909370587,0.581161099092,,,0.492000009399,,,125.782524109,,,5.65450808838,F,T,1.68e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04649_pi14-548_pass1_cl_src1.html,0.9997,0.495762616396,,,,,,,,,,,,,,,,3442.90909091,2358.81818182
acisf04649,fullrun,20100.609375,20100.6096057,13,X184016.43-054007.3,chandra,ccd7,618.055664062,844.388916016,280.068445174,-5.66869493438,8.10405063629,3.00001764297,0.000403174373787,0.000149250074173,4.06039421418,0.999736677556,0.492000009399,,,0.492000009399,,,147.387573242,,,1.43111099261,F,F,1.66e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04649_pi14-548_pass1_cl_src13.html,0.9997,0.895949542522,,,,,,,,,,,,,,,,4263.88888889,2315.22222222
acisf04649,fullrun,20100.609375,20100.6096057,5,X184014.54-054123.6,chandra,ccd7,675.25,689.25,280.060590596,-5.68989744782,7.31387710571,2.82844138145,0.000363863451639,0.000140714211739,3.664491452,0.999116018016,0.492000009399,,,0.492000009399,,,18.4349479675,,,2.24077101392,F,F,1.67e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04649_pi14-548_pass1_cl_src5.html,0.9997,0.686123073101,,,,,,,,,,,,,,,,4387.625,2203.125
acisf04649,fullrun,20100.609375,20100.6096057,6,X184012.68-054122.6,chandra,ccd7,731.625,691.25,280.052847865,-5.68962421175,7.19235563278,2.82844400406,0.00035781780025,0.000140714342706,3.60360522267,0.999116018016,0.620070564195,,,0.492000009399,,,39.8305435181,,,2.1319283388,F,F,1.67e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04649_pi14-548_pass1_cl_src6.html,0.9997,0.807644248009,,,,,,,,,,,,,,,,4373.5,2149.625
acisf04649,fullrun,20100.609375,20100.6096057,4,X184011.00-053532.4,chandra,ccd6,440.785644531,393.071289062,280.045821892,-5.59234197752,6.55811357498,2.64576125145,0.000326264416799,0.000131625929498,3.4739786608,0.998825414143,0.743273147,,,0.492000009399,,,125.580780029,,,3.72119668393,A,F,1.67e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04649_pi14-548_pass1_cl_src4.html,0.9997,0.4418861866,,,,,,,,,,,,,,,,3686.5,2337.125
acisf04649,fullrun,20100.609375,20100.6096057,14,X184011.63-053953.5,chandra,ccd7,763.5,872.357177734,280.048470089,-5.66487291583,6.38833761215,2.64576482773,0.000317818106851,0.000131626104121,3.20076591852,0.997246340138,0.512497233645,,,0.492000009399,,,159.407043457,,,0.638898309113,F,F,1.67e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04649_pi14-548_pass1_cl_src14.html,0.9997,0.611662209034,,,,,,,,,,,,,,,,4196.28571429,2191.0
acisf04649,fullrun,20100.609375,20100.6096057,20,X184007.46-054340.1,chandra,ccd7,890.214355469,411.785644531,280.031065484,-5.72781734604,6.33666133881,2.64576625824,0.000315247219987,0.000131626162329,3.17487441676,0.997246340138,0.515652069406,,,0.492000009399,,,8.72359466553,,,4.546534118,F,F,1.68e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04649_pi14-548_pass1_cl_src20.html,0.9997,0.663338899612,,,,,,,,,,,,,,,,4587.71428571,1908.42857143
acisf04649,fullrun,20100.609375,20100.6096057,9,X184013.54-054029.1,chandra,ccd7,705.5,800.071533203,280.056435777,-5.67475192137,6.18454885483,2.64576864243,0.000307679671096,0.000131626293296,3.09866109116,0.997246340138,0.501274898092,,,0.492000009399,,,130.934951782,,,1.29992104793,F,F,1.67e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04649_pi14-548_pass1_cl_src9.html,0.9997,0.815451264381,,,,,,,,,,,,,,,,4279.85714286,2208.28571429
acisf04649,fullrun,20100.609375,20100.6096057,19,X184013.59-054342.8,chandra,ccd7,704.071533203,406.357177734,280.056632646,-5.72855949693,6.15541172028,2.64577031136,0.000306230096612,0.000131626380607,3.08406243453,0.997246340138,0.637095592272,,,0.492000009399,,,43.7181167603,,,4.47894893315,F,F,1.67e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04649_pi14-548_pass1_cl_src19.html,0.9997,0.844588279724,,,,,,,,,,,,,,,,4649.77777778,2087.88888889
acisf04649,fullrun,20100.609375,20100.6096057,25,X184022.70-053704.9,chandra,ccd7,427.642822266,1215.07128906,280.094592166,-5.61803356857,6.15229034424,2.64577054977,0.000306074827677,0.000131626395159,3.08249852313,0.997246340138,0.573981105802,,,0.492000009399,,,36.9278297424,,,3.46675737611,F,F,1.65e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04649_pi14-548_pass1_cl_src25.html,0.9997,0.847709655762,,,,,,,,,,,,,,,,3972.125,2610.375
acisf04649,fullrun,20100.609375,20100.6096057,11,X184011.98-054021.6,chandra,ccd7,753.071533203,815.357177734,280.049902328,-5.67266291592,6.11730384827,2.64577054977,0.000304334273096,0.000131626380607,3.06496914526,0.997246340138,0.591105840531,,,0.492000009399,,,157.5,,,1.10454100848,T,F,1.67e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04649_pi14-548_pass1_cl_src11.html,0.9997,0.882695972919,,,,,,,,,,,,,,,,4251.85714286,2170.85714286
acisf04649,fullrun,20100.609375,20100.6096057,3,X184035.86-053351.0,chandra,ccd2,1028.33325195,360.166503906,280.149418455,-5.56416727021,5.23527812958,2.44950795174,0.000260453700321,0.000121862372907,4.07725439648,0.998419262878,1.41394624455,,,0.492000009399,,,59.7930221558,,,8.05712382879,A,F,1.63e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04649_pi14-548_pass1_cl_src3.html,0.9997,0.764721989632,,,,,,,,,,,,,,,,3737.5,3120.33333333
acisf04649,fullrun,20100.609375,20100.6096057,6,X183959.49-053718.2,chandra,ccd6,789.899902344,178.100097656,279.997878856,-5.62171913543,4.79734563828,2.23607301712,0.000238666674704,0.000111244044092,2.54126071245,0.989006939534,0.492000009399,,,0.492000009399,,,45.0,,,3.64177501213,F,F,1.69e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04649_pi14-548_pass1_cl_src6.html,0.9997,0.202654272318,,,,,,,,,,,,,,,,3789.0,1940.8
acisf04649,fullrun,20100.609375,20100.6096057,18,X184019.52-053843.7,chandra,ccd7,524.300048828,1014.29980469,280.081320119,-5.64547319094,4.51403427124,2.23608016968,0.000224572024308,0.000111244393338,2.26167869133,0.979122907696,0.492000009399,,,0.492000009399,,,174.345031738,,,1.97964600372,F,F,1.66e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04649_pi14-548_pass1_cl_src18.html,0.9997,0.485965520144,,,,,,,,,,,,,,,,4133.8,2446.6
acisf04649,fullrun,20100.609375,20100.6096057,17,X184022.75-053853.7,chandra,ccd7,426.300048828,993.899902344,280.094778944,-5.64826030199,4.39028692245,2.23608374596,0.000218415618292,0.000111244575237,2.19967722545,0.979122907696,0.492000009399,,,0.492000009399,,,58.2825241089,,,2.73552864468,F,F,1.65e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04649_pi14-548_pass1_cl_src17.html,0.9997,0.609712958336,,,,,,,,,,,,,,,,4191.6,2530.0
