fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0200030101,fullrun,53804.5898438,49833.9661783,1,X124954.27-764747.7,xmm,pn,483.583409195,304.848544828,192.476118334,-76.796585085,327.081,35.6263245368,0.0065634215182,0.000714901156225,13.8482475616,1.0,8.61439,7.55689,10.05439,8.61439,,,0.0,,,13.456996469,F,F,3.924922,1.8,0.3,8.0,1.1168e-13,1.0,powerlaw,4.99502e+21,2.94301595176e+21,7.72827436239e+21,1.78926,1.33188808661,2.35977494378,42.7159,44,,dsxf,fullrun_pn_xmm0200030101_pi300-10000_pass1_cl_src1.html,0.9998,942.154,,,,327.081,942.154,,,,,,,,,,,-16825.984,-1849.038
xmm0200030101,fullrun,53804.5898438,49833.9661783,2,X125232.56-765253.2,xmm,pn,358.530517578,236.007125854,193.135672343,-76.8814513474,356.969726562,25.088394165,0.0111146774143,0.000781156995799,15.1137031666,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.2823325075,F,T,4.009999,1.8,0.3,8.0,4.41172e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0200030101_pi300-10000_pass1_cl_src2.html,0.9998,58.4937515259,,,,,,,,,,,,,,,,-4811.15607985,-5068.33212341
xmm0200030101,fullrun,53804.5898438,49833.9661783,3,X125633.44-764543.7,xmm,pn,168.865997314,333.945098877,194.139324231,-76.7621361014,782.391540527,34.7731437683,0.0145413531225,0.000646285825601,33.1255919583,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.74024078088,F,T,3.893547,1.8,0.3,8.0,6.81284e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0200030101_pi300-10000_pass1_cl_src3.html,0.9998,56.2170753479,,,,,,,,,,,,,,,,9163.75906183,7152.73880597
xmm0200030101,fullrun,55456.1445312,55360.8604919,3,X125633.57-764543.8,xmm,mos1,168.763839722,333.860595703,194.13986489,-76.7621665197,290.200592041,21.2012176514,0.00523297453319,0.000382306015511,21.5353325431,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.74576777641,F,T,3.89358,1.8,0.3,8.0,9.20288e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0200030101_pi300-10000_pass1_cl_src3.html,0.9998,14.5632801056,,,,,,,,,,,,,,,,-7049.32763533,8874.43019943
xmm0200030101,fullrun,55456.1445312,55360.8604919,2,X125233.05-765254.5,xmm,mos1,358.149688721,235.828979492,193.137691189,-76.8818148821,182.673538208,17.3035316467,0.0047215600498,0.000447244092356,13.5559178721,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.27255639339,F,T,4.010365,1.8,0.3,8.0,6.4453e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0200030101_pi300-10000_pass1_cl_src2.html,0.9998,16.2433929443,,,,,,,,,,,,,,,,5114.87984496,-5143.8875969
xmm0200030101,fullrun,55456.1445312,55360.8604919,4,X125345.94-764504.1,xmm,mos1,301.128916782,344.008551724,193.441430996,-76.7511281731,108.558,17.9414324958,0.00196092350932,0.000324082764714,8.05591957539,1.0,4.71206,3.84953146484,5.5238515625,4.71206,,,0.0,,,3.30988440847,F,T,3.879984,1.8,0.3,8.0,6.20797e-14,1.0,powerlaw,1.07107e+22,0.0,3.11948140199e+22,1.29572,0.104701636098,2.81736524193,6.14601,9,,dsxf,fullrun_mos1_xmm0200030101_pi300-10000_pass1_cl_src4.html,0.9998,213.337,,,,108.558,213.337,,,,,,,,,,,-5196.44285714,-2524.42142857
xmm0200030101,fullrun,53804.5898438,49833.9661783,4,X125306.53-765916.4,xmm,pn,331.680847168,148.23324585,193.277195116,-76.9878751794,182.719833374,19.6621685028,0.0033959897084,0.000365436639512,7.73615553021,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.1532868491,F,T,4.116599,1.8,0.3,8.0,1.92063e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0200030101_pi300-10000_pass1_cl_src4.html,0.9998,53.524269104,,,,,,,,,,,,,,,,-716.13,-11909.9125
xmm0200030101,fullrun,53804.5898438,49833.9661783,5,X125138.00-764059.0,xmm,pn,402.757904053,399.815429688,192.908336319,-76.6830446143,185.995880127,19.8108081818,0.00345687757619,0.000368199223139,7.87485972415,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.5463284285,F,F,3.811458,1.8,0.3,8.0,2.40499e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0200030101_pi300-10000_pass1_cl_src5.html,0.9998,53.7831726074,,,,,,,,,,,,,,,,-11973.8221649,7856.5
xmm0200030101,fullrun,55456.1445312,55360.8604919,18,X125604.73-765408.7,xmm,mos1,192.647399902,218.108703613,194.019701953,-76.9024173179,105.10369873,13.5842781067,0.00288304174319,0.000372622831492,7.79958127497,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.63022364747,F,F,4.03327,1.8,0.3,8.0,4.14342e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0200030101_pi300-10000_pass1_cl_src18.html,0.9998,15.9529294968,,,,,,,,,,,,,,,,3221.43243243,9225.46486486
xmm0200030101,fullrun,55456.1445312,55360.8604919,14,X125515.42-764908.2,xmm,mos1,230.7626,287.668878161,193.814235024,-76.8189564719,93.7868,15.8237416561,0.00169410005147,0.00028582915244,6.95977190104,0.999999999954,5.43521,4.46724125,6.54146,5.43521,,,0.0,,,4.95808296176,F,T,3.948653,1.8,0.3,8.0,2.13701e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0200030101_pi300-10000_pass1_cl_src14.html,0.9998,156.604,,,,93.7868,156.604,,,,,,,,,,,-1877.39166667,4577.14166667
xmm0200030101,fullrun,55456.1445312,55360.8604919,9,X125213.16-764442.0,xmm,mos1,374.484788506,348.818056322,193.05484934,-76.7450042585,81.0644,16.1745293595,0.00146429139923,0.000292165540332,6.01566247377,0.999999991333,9.86209,7.30394546875,15.05959,9.86209,,,0.0,,,6.5935307091,F,F,3.87316,1.8,0.3,8.0,2.6025e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0200030101_pi300-10000_pass1_cl_src9.html,0.9998,180.551,,,,81.0644,180.551,,,,,,,,,,,-4121.02747253,-8844.27472527
xmm0200030101,fullrun,55456.1445312,55360.8604919,8,X125300.23-764411.1,xmm,mos1,337.300450575,356.110158621,193.250943325,-76.7364241458,56.8609,15.4013278648,0.00102709646278,0.000278199067762,4.21955855289,0.99997316076,5.5031,3.731225,8.6531,5.5031,,,0.0,,,5.0409876542,F,F,3.864931,1.8,0.3,8.0,1.75079e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0200030101_pi300-10000_pass1_cl_src8.html,0.9998,180.34,,,,56.8609,180.34,,,,,,,,,,,-5473.82795699,-5841.16129032
xmm0200030101,fullrun,55456.1445312,55360.8604919,1,X124954.09-764745.3,xmm,mos1,483.727264404,305.939727783,192.475379851,-76.7959053986,121.594680786,13.7072029114,0.0021926277388,0.000247171941491,9.02335128879,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.4445694901,F,F,3.924584,1.8,0.3,8.0,8.59659e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0200030101_pi300-10000_pass1_cl_src1.html,0.9998,12.0025720596,,,,,,,,,,,,,,,,1779.19883041,-17069.2280702
xmm0200030101,fullrun,55456.1445312,55360.8604919,11,X125436.26-764603.6,xmm,mos1,261.405731201,330.052398682,193.651085296,-76.7676680369,89.8325576782,13.0480766296,0.00194254738744,0.000282152788714,6.66633375622,0.999999999756,10.8749996871,,,10.8749996871,,,0.0,,,3.53012144854,F,F,3.897226,1.8,0.3,8.0,2.20741e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0200030101_pi300-10000_pass1_cl_src11.html,0.9998,16.9021587372,,,,,,,,,,,,,,,,-4826.99019608,1149.33823529
xmm0200030101,fullrun,53804.5898438,49833.9661783,7,X125300.91-764408.3,xmm,pn,336.758871264,356.754694253,193.253807179,-76.7356476028,117.765,24.6854815631,0.00236315130173,0.00049535539328,4.98603977024,0.999999305353,4.69116,3.63540946289,6.64965375,4.69116,,,0.0,,,5.06532943821,F,F,3.864321,1.8,0.3,8.0,1.20867e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0200030101_pi300-10000_pass1_cl_src7.html,0.9998,491.608,,,,117.765,491.608,,,,,,,,,,,-5511.80662983,5589.72928177
xmm0200030101,fullrun,53804.5898438,49833.9661783,8,X125212.26-764439.7,xmm,pn,375.197479248,348.994506836,193.051090768,-76.7443555224,161.559646606,18.9824504852,0.00591735495254,0.000695259659551,6.84025664031,0.999999999972,10.8749996871,,,10.8749996871,,,0.0,,,6.66380758328,F,F,3.872832,1.8,0.3,8.0,2.8222e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0200030101_pi300-10000_pass1_cl_src8.html,0.9998,57.8364143372,,,,,,,,,,,,,,,,-8562.7047817,4156.49064449
xmm0200030101,fullrun,53804.5898438,49833.9661783,9,X125436.02-764604.5,xmm,pn,261.598372414,330.053949425,193.65009384,-76.7679168137,112.676,24.5686995993,0.00226103075901,0.000493011692844,4.77057714221,0.999998151976,4.53136,3.57436447949,5.45935565625,4.53136,,,0.0,,,3.51800496319,F,F,3.897347,1.8,0.3,8.0,9.72078e-15,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0200030101_pi300-10000_pass1_cl_src9.html,0.9998,490.945,,,,112.676,490.945,,,,,,,,,,,1388.55952381,4917.42857143
xmm0200030101,fullrun,53804.5898438,49833.9661783,10,X125714.24-764601.1,xmm,pn,136.710632324,329.822174072,194.30931901,-76.7669684038,106.323554993,15.9095945358,0.00197610566871,0.000295692144147,4.5016216508,0.999994296213,10.8749996871,,,10.8749996871,,,0.0,,,11.943895875,F,F,3.899229,1.8,0.3,8.0,1.13594e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0200030101_pi300-10000_pass1_cl_src10.html,0.9998,49.6898269653,,,,,,,,,,,,,,,,11994.6879433,7528.68794326
xmm0200030101,fullrun,53804.5898438,49833.9661783,11,X125717.67-764915.2,xmm,pn,134.658462524,285.02053833,194.323626401,-76.8208757077,126.922966003,16.8078479767,0.00235896168658,0.000312386880478,5.37377791577,0.999999890851,10.8749996871,,,10.8749996871,,,0.0,,,11.9136995432,F,F,3.953198,1.8,0.3,8.0,1.28572e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0200030101_pi300-10000_pass1_cl_src11.html,0.9998,49.4387435913,,,,,,,,,,,,,,,,13045.9622642,3731.24213836
xmm0200030101,fullrun,53804.5898438,49833.9661783,12,X125604.51-765407.1,xmm,pn,192.813674927,218.751785278,194.018796655,-76.9019753925,210.189437866,20.9209842682,0.00673971697688,0.000670830602758,8.89918818398,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.59247417749,F,F,4.032824,1.8,0.3,8.0,2.83566e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0200030101_pi300-10000_pass1_cl_src12.html,0.9998,57.4692420959,,,,,,,,,,,,,,,,9507.19770115,-3076.0137931
xmm0200030101,fullrun,53804.5898438,49833.9661783,13,X125306.38-764036.0,xmm,pn,332.575653076,405.579772949,193.276597797,-76.6766687181,165.419967651,19.0008182526,0.00307445829681,0.000353144932574,7.00369836116,0.99999999999,10.8749996871,,,10.8749996871,,,0.0,,,8.15265203845,F,F,3.805399,1.8,0.3,8.0,1.74392e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0200030101_pi300-10000_pass1_cl_src13.html,0.9998,57.0609436035,,,,,,,,,,,,,,,,-6153.70187793,9765.21126761
xmm0200030101,fullrun,53804.5898438,49833.9661783,14,X125300.28-764206.3,xmm,pn,337.351959229,384.346557617,193.251175319,-76.701747087,86.2459030151,15.4789533615,0.00317956204526,0.000570650794543,3.65155608588,0.999832143445,10.8749996871,,,10.8749996871,,,0.0,,,6.83767008604,F,T,3.830439,1.8,0.3,8.0,1.50353e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0200030101_pi300-10000_pass1_cl_src14.html,0.9998,58.0873603821,,,,,,,,,,,,,,,,-6100.78901734,7863.99421965
xmm0200030101,fullrun,53804.5898438,49833.9661783,15,X125456.28-764216.7,xmm,pn,245.364609195,382.355673563,193.73448187,-76.7046406572,56.0513,21.9143400539,0.00112476308629,0.000439747887258,2.37315001039,0.989971692313,5.12209733774,3.33147233774,7.03209733774,5.12209733774,,,0.0,,,7.19730253079,F,F,3.834097,1.8,0.3,8.0,5.84562e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0200030101_pi300-10000_pass1_cl_src15.html,0.9998,424.187,,,,56.0513,424.187,,,,,,,,,,,1670.19672131,9667.33606557
xmm0200030101,fullrun,53804.5898438,49833.9661783,16,X125309.14-764232.1,xmm,pn,330.31445977,378.896712644,193.288077592,-76.7089173137,42.6308,23.2904229245,0.000855457919957,0.000467361080483,1.80494089277,0.963291511633,4.07019,2.8873298291,5.42203019531,4.07019,,,0.0,,,6.27570223635,F,F,3.83739,1.8,0.3,8.0,5.15163e-15,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0200030101_pi300-10000_pass1_cl_src16.html,0.9998,499.813,,,,42.6308,499.813,,,,,,,,,,,-5414.52427184,7599.11650485
xmm0200030101,fullrun,53804.5898438,49833.9661783,17,X125314.34-764235.0,xmm,pn,326.189908046,378.24962069,193.309747434,-76.7097124442,100.741,24.5208278816,0.00202153890796,0.000492051971075,4.26526245059,0.999983282615,8.31962,8.27965912168,16.63924,8.31962,,,0.0,,,6.0991766716,F,F,3.838607,1.8,0.3,8.0,9.39123e-15,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0200030101_pi300-10000_pass1_cl_src17.html,0.9998,500.53,,,,100.741,500.53,,,,,,,,,,,-5126.51263538,7618.66787004
xmm0200030101,fullrun,53804.5898438,49833.9661783,18,X125219.30-764424.0,xmm,pn,369.653778076,352.587188721,193.080426603,-76.7399928685,60.809261322,14.4622430801,0.00221866811626,0.000527664960828,2.57459682716,0.994297884704,10.8749996871,,,10.8749996871,,,0.0,,,6.48627085005,F,F,3.868492,1.8,0.3,8.0,1.05245e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0200030101_pi300-10000_pass1_cl_src18.html,0.9998,57.782207489,,,,,,,,,,,,,,,,-8327.68137255,4471.32107843
xmm0200030101,fullrun,53804.5898438,49833.9661783,19,X125456.90-764528.4,xmm,pn,245.073150635,337.962341309,193.737099451,-76.7579017838,72.0913314819,14.032251358,0.00191025191452,0.000371821864974,3.05226719194,0.998552248162,10.8749996871,,,10.8749996871,,,0.0,,,4.81453844519,F,F,3.887723,1.8,0.3,8.0,6.60461e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0200030101_pi300-10000_pass1_cl_src19.html,0.9998,58.0587501526,,,,,,,,,,,,,,,,2574.70516717,5871.58662614
xmm0200030101,fullrun,53804.5898438,49833.9661783,20,X125439.68-764634.2,xmm,pn,258.734703448,323.223641379,193.665339309,-76.7761581844,43.6707,24.4829675489,0.000876325656105,0.000491291703606,1.84896910792,0.966488899164,5.35725,3.32313746899,7.86019256665,5.35725,,,0.0,,,3.37753416507,F,F,3.90546,1.8,0.3,8.0,3.39983e-15,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0200030101_pi300-10000_pass1_cl_src20.html,0.9998,555.745,,,,43.6707,555.745,,,,,,,,,,,1782.89922481,4406.74418605
xmm0200030101,fullrun,53804.5898438,49833.9661783,21,X125534.63-764646.8,xmm,pn,215.411727905,319.81539917,193.894275812,-76.7796661525,117.356758118,16.6905994415,0.00319321663119,0.00045414257329,4.96875526074,0.999999305353,10.8749996871,,,10.8749996871,,,0.0,,,6.21566591995,F,F,3.910036,1.8,0.3,8.0,1.11093e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0200030101_pi300-10000_pass1_cl_src21.html,0.9998,58.2156791687,,,,,,,,,,,,,,,,5595.68571429,5005.83714286
xmm0200030101,fullrun,53804.5898438,49833.9661783,22,X125324.49-765211.5,xmm,pn,317.908935547,245.872024536,193.352026349,-76.8698478431,77.2054824829,14.6417198181,0.00194386253133,0.000368645967683,3.26879468552,0.999363890912,10.8749996871,,,10.8749996871,,,0.0,,,4.06402263473,F,F,3.998699,1.8,0.3,8.0,6.29364e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0200030101_pi300-10000_pass1_cl_src22.html,0.9998,58.9869689941,,,,,,,,,,,,,,,,-1539.37828947,-3353.20723684
xmm0200030101,fullrun,55456.1445312,55360.8604919,15,X125306.63-765917.6,xmm,mos1,331.601654053,148.018707275,193.277615623,-76.9882089503,82.1010131836,12.2194862366,0.00148046738333,0.000220345037324,6.09258791858,0.999999994085,10.8749996871,,,10.8749996871,,,0.0,,,11.1672362586,F,F,4.116934,1.8,0.3,8.0,2.79652e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0200030101_pi300-10000_pass1_cl_src15.html,0.9998,14.5443468094,,,,,,,,,,,,,,,,11973.4461538,-1045.27179487
xmm0200030101,fullrun,53804.5898438,49833.9661783,23,X125411.99-765943.7,xmm,pn,280.866546631,141.947784424,193.549949097,-76.995462104,71.9428100586,13.453004837,0.00133711287954,0.000250034520774,3.04597895924,0.998552248162,10.8749996871,,,10.8749996871,,,0.0,,,11.4167389458,F,F,4.124731,1.8,0.3,8.0,7.71706e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0200030101_pi300-10000_pass1_cl_src23.html,0.9998,53.8592147827,,,,,,,,,,,,,,,,3786.5037037,-11375.5703704
xmm0200030101,fullrun,55456.1445312,55360.8604919,5,X125306.75-764033.7,xmm,mos1,332.28213501,406.052947998,193.278145406,-76.6760149247,73.4222412109,11.0720329285,0.00132396945066,0.000199653853005,5.44854980969,0.999999886696,10.8749996871,,,10.8749996871,,,0.0,,,8.17893526476,F,F,3.804748,1.8,0.3,8.0,3.1247e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0200030101_pi300-10000_pass1_cl_src5.html,0.9998,16.0501346588,,,,,,,,,,,,,,,,-9808.03184713,-6359.89171975
xmm0200030101,fullrun,53804.5898438,49833.9661783,24,X125652.95-765724.3,xmm,pn,155.554504395,172.911895752,194.220617785,-76.9567399897,71.2014770508,13.365896225,0.00132333463107,0.000248415539711,3.01459174012,0.998552248162,10.8749996871,,,10.8749996871,,,0.0,,,13.7886980737,F,F,4.088499,1.8,0.3,8.0,8.69209e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0200030101_pi300-10000_pass1_cl_src24.html,0.9998,43.5745811462,,,,,,,,,,,,,,,,13486.6712329,-6129.05022831
xmm0200030101,fullrun,53804.5898438,49833.9661783,25,X125424.55-765739.3,xmm,pn,271.04473877,170.365585327,193.602306442,-76.9609190983,101.713432312,15.811627388,0.00352918263525,0.000548620941117,4.3064341585,0.999985975156,10.8749996871,,,10.8749996871,,,0.0,,,9.49516144273,F,F,4.090326,1.8,0.3,8.0,1.57013e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0200030101_pi300-10000_pass1_cl_src25.html,0.9998,54.6983528137,,,,,,,,,,,,,,,,3929.21111111,-8757.93888889
xmm0200030101,fullrun,53804.5898438,49833.9661783,26,X125355.38-765803.5,xmm,pn,293.741668701,164.9480896,193.480761128,-76.9676402909,112.514450073,16.7793426514,0.0040596309118,0.000605415028986,4.76373729709,0.999998151976,10.8749996871,,,10.8749996871,,,0.0,,,9.68391324995,F,F,4.096747,1.8,0.3,8.0,1.8801e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0200030101_pi300-10000_pass1_cl_src26.html,0.9998,54.601348877,,,,,,,,,,,,,,,,2145.12568306,-9700.68852459
xmm0200030101,fullrun,53804.5898438,49833.9661783,27,X125322.97-763852.1,xmm,pn,319.43862915,429.385925293,193.345715056,-76.6478177683,90.123046875,15.5182247162,0.00167500667019,0.000288418232743,3.8157100661,0.999895124125,10.8749996871,,,10.8749996871,,,0.0,,,9.61513988108,F,F,3.776664,1.8,0.3,8.0,1.01414e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0200030101_pi300-10000_pass1_cl_src27.html,0.9998,54.7750587463,,,,,,,,,,,,,,,,-5591.01084011,12064.9620596
xmm0200030101,fullrun,55456.1445312,55360.8604919,19,X125401.08-763627.5,xmm,mos1,289.062744141,462.489593506,193.504506646,-76.6076304064,61.9761886597,10.8870201111,0.00111757117599,0.0001963176525,4.5991561325,0.999993962478,10.8749996871,,,10.8749996871,,,0.0,,,11.913230456,F,F,3.736811,1.8,0.3,8.0,3.05417e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0200030101_pi300-10000_pass1_cl_src19.html,0.9998,12.4469890594,,,,,,,,,,,,,,,,-15489.0441176,-3956.40441176
xmm0200030101,fullrun,55456.1445312,55360.8604919,10,X125357.27-764559.7,xmm,mos1,292.183333333,331.225494253,193.488633418,-76.7665726215,104.858,19.280663889,0.00189407693874,0.000348271575232,7.78134835605,1.0,15.6303,15.5903391217,31.2606,15.6303,,,0.0,,,2.77316911103,T,F,3.888388,1.8,0.3,8.0,1.99571e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_mos1_xmm0200030101_pi300-10000_pass1_cl_src10.html,0.9998,266.886,,,,104.858,266.886,,,,,,,,,,,-4343.85294118,-1640.22794118
xmm0200030101,fullrun,55456.1445312,55360.8604919,7,X125633.69-770042.4,xmm,mos1,171.068740845,127.452949524,194.140385145,-77.0117641562,56.1595535278,10.8419437408,0.00101268405877,0.000195504823361,4.16751272693,0.999964255045,10.8749996871,,,10.8749996871,,,0.0,,,15.4576524955,F,F,4.143128,1.8,0.3,8.0,2.47388e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0200030101_pi300-10000_pass1_cl_src7.html,0.9998,14.1988973618,,,,,,,,,,,,,,,,10394.484127,12875.9365079
xmm0200030101,fullrun,55456.1445312,55360.8604919,6,X125138.52-764057.4,xmm,mos1,402.352402299,400.233314943,192.910503631,-76.6826092231,27.8556,13.3923709626,0.000503163816423,0.000241910297552,2.06712055605,0.978987374764,4.62954,3.27640640625,6.79455375,4.62954,,,0.0,,,10.5610551303,F,F,3.810829,1.8,0.3,8.0,1.64476e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0200030101_pi300-10000_pass1_cl_src6.html,0.9998,151.5,,,,27.8556,151.5,,,,,,,,,,,-7873.23913043,-12255.2391304
xmm0200030101,fullrun,55456.1445312,55360.8604919,13,X125655.90-764852.1,xmm,mos1,151.709429885,290.620064368,194.232899117,-76.8144687288,27.6549,13.9023343364,0.00049953870442,0.000251122010306,2.05222692262,0.978987374764,5.57163,3.79498830655,9.01357409757,1.92588,1.65672,3.08176672182,79.5360542279,65.1030684948,95.4621074505,10.6570968854,F,F,3.945933,1.8,0.3,8.0,1.67331e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0200030101_pi300-10000_pass1_cl_src13.html,0.9998,165.62,,,,27.6549,165.62,,,,,,,,,,,-3747.43243243,11215.5135135
xmm0200030101,fullrun,55456.1445312,55360.8604919,17,X125324.33-765212.4,xmm,mos1,318.032227586,245.52528046,193.351390525,-76.8701081509,34.5406,13.1311690264,0.000623916783362,0.000237192079487,2.56320396181,0.994224851142,6.67858,3.66106580078,10.254893125,6.67858,,,0.0,,,4.0819674954,F,F,3.998684,1.8,0.3,8.0,7.69765e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0200030101_pi300-10000_pass1_cl_src17.html,0.9998,137.887,,,,34.5406,137.887,,,,,,,,,,,3451.26865672,-1927.3880597
