fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0506430101,fullrun,36795.1796875,24922.5497884,1,X190714.27+091918.5,xmm,pn,282.904944138,280.609733333,286.809477117,9.32179184023,10481.3,116.404424315,0.420555400344,0.00467065242569,312.747609828,1.0,5.86221,5.76364732031,5.954974875,5.86221,,,0.0,,,1.70525540107,F,T,0.765253,1.8,0.3,8.0,2.23342e-12,1.0,powerlaw,3.06185e+22,2.92917421384e+22,3.20056131901e+22,3.11734,3.0196506134,3.21849244891,877.785,806,,dsxf,fullrun_pn_xmm0506430101_pi300-10000_pass1_cl_src1.html,0.9998,3068.69,,,,10481.3,3068.69,,,,,,,,,,,75.2839635123,-228.738736857
xmm0506430101,fullrun,38298.4882812,32082.6716552,1,X190714.21+091919.1,xmm,mos1,283.12683908,280.764889655,286.809205418,9.32197932907,5380.72,85.4012880465,0.167714202468,0.0026619130738,186.338758368,1.0,5.17334,5.04251498047,5.28962890625,5.17334,,,0.0,,,1.69287703821,F,T,0.765567,1.8,0.3,8.0,2.5973e-12,1.0,powerlaw,3.05869e+22,2.87401492214e+22,3.25535042009e+22,3.16722,3.01757119452,3.32374487995,311.56,290,,dsxf,fullrun_mos1_xmm0506430101_pi300-10000_pass1_cl_src1.html,0.9998,1912.66,,,,5380.72,1912.66,,,,,,,,,,,301.030439194,-255.704884766
xmm0506430101,fullrun,38298.3984375,32209.2319126,1,X190714.22+091918.9,xmm,mos2,283.100067139,280.757354736,286.809233129,9.32190644214,9054.60546875,113.200767517,0.245765417814,0.00307256169617,507.842108036,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.69683456268,F,T,0.765533,1.8,0.3,8.0,2.36346e-12,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0506430101_pi300-10000_pass1_cl_src1.html,0.9998,57.5456619263,,,,,,,,,,,,,,,,104.454659791,85.2844925167
xmm0506430101,fullrun,36795.1796875,24922.5497884,2,X190741.94+090710.5,xmm,pn,188.687408447,113.160827637,286.924763803,9.1195774212,316.258209229,25.2132034302,0.00859509892096,0.000685231153763,9.43671100195,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.6122808796,F,T,0.571192,1.8,0.3,8.0,7.05024e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0506430101_pi300-10000_pass1_cl_src2.html,0.9998,61.8993988037,,,,,,,,,,,,,,,,6287.5701559,-15733.3184855
xmm0506430101,fullrun,36795.1796875,24922.5497884,3,X190746.34+092419.0,xmm,pn,173.829542989,349.720717241,286.943076587,9.40526862589,132.997,22.8568808021,0.00533643242013,0.000917119933045,3.96844798492,0.999953553903,5.18623,4.095683125,6.77248,5.18623,,,0.0,,,9.76843992432,F,F,0.686936,1.8,0.3,8.0,2.94957e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0506430101_pi300-10000_pass1_cl_src3.html,0.9998,389.44,,,,132.997,389.44,,,,,,,,,,,10280.3970588,4467.39215686
xmm0506430101,fullrun,38298.4882812,32082.6716552,3,X190746.23+092419.6,xmm,mos1,174.19642023,349.875182299,286.942627315,9.405455481,72.2729,17.7474195307,0.00225270718028,0.000553177462207,2.50286995972,0.993562846093,6.50682,4.99431506352,8.98795397953,3.73574,2.82436,5.46461309273,132.00407437,108.404472222,155.603676519,9.73770014824,F,F,0.687413,1.8,0.3,8.0,4.73489e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0506430101_pi300-10000_pass1_cl_src3.html,0.9998,242.698,,,,72.2729,242.698,,,,,,,,,,,-4350.43564356,9928.83168317
xmm0506430101,fullrun,38298.3984375,32209.2319126,2,X190655.67+093240.7,xmm,mos2,346.16519165,464.772613525,286.731972213,9.54463097783,218.440231323,20.3695163727,0.00570363880045,0.00053186339909,12.2515716381,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.5459808555,F,T,0.935627,1.8,0.3,8.0,1.66763e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0506430101_pi300-10000_pass1_cl_src2.html,0.9998,37.6159591675,,,,,,,,,,,,,,,,3247.93248945,-16539.7637131
xmm0506430101,fullrun,38298.3984375,32209.2319126,4,X190703.95+092530.5,xmm,mos2,318.042575172,366.142406897,286.766443826,9.42514342886,80.3399,16.5719310884,0.00249431221597,0.000514508608501,4.50599248263,0.999993395805,4.43539,3.64389097656,6.043515,4.43539,,,0.0,,,5.11323629547,F,F,0.850815,1.8,0.3,8.0,4.71986e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0506430101_pi300-10000_pass1_cl_src4.html,0.9998,194.289,,,,80.3399,194.289,,,,,,,,,,,2045.13333333,-7706.98095238
xmm0506430101,fullrun,38298.3984375,32209.2319126,5,X190746.28+092420.4,xmm,mos2,174.038482666,349.903381348,286.942816145,9.40565744215,115.400505066,15.8333425522,0.00514227990061,0.000705538317561,6.4724228972,0.999999999612,10.8749996871,,,10.8749996871,,,0.0,,,9.76027317462,F,F,0.687042,1.8,0.3,8.0,8.96243e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0506430101_pi300-10000_pass1_cl_src5.html,0.9998,45.0900382996,,,,,,,,,,,,,,,,-10176.2557078,-4525.15981735
xmm0506430101,fullrun,38298.4882812,32082.6716552,7,X190741.73+090709.5,xmm,mos1,189.423782349,113.208953857,286.92386253,9.11930814418,186.636901855,17.9256629944,0.0048732185063,0.000468051450562,6.46338938979,0.999999999794,10.8749996871,,,10.8749996871,,,0.0,,,15.5821326033,F,F,0.571858,1.8,0.3,8.0,1.56413e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0506430101_pi300-10000_pass1_cl_src7.html,0.9998,36.1604232788,,,,,,,,,,,,,,,,15787.9405941,5758.71287129
xmm0506430101,fullrun,38298.3984375,32209.2319126,9,X190807.90+091909.4,xmm,mos2,100.420043945,278.896728516,287.032923784,9.31928776063,178.225570679,19.3717250824,0.00465360375238,0.000505810317735,9.99606772838,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.425939469,F,F,0.568355,1.8,0.3,8.0,1.22473e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0506430101_pi300-10000_pass1_cl_src9.html,0.9998,33.2256202698,,,,,,,,,,,,,,,,-15621.8949772,2498.80821918
xmm0506430101,fullrun,38298.3984375,32209.2319126,7,X190653.58+092050.6,xmm,mos2,353.310241699,301.886566162,286.723255556,9.34738178548,113.398757935,17.1237258911,0.00388378719799,0.000586469424888,6.36015169042,0.999999999269,10.8749996871,,,10.8749996871,,,0.0,,,3.98618100581,F,F,0.852585,1.8,0.3,8.0,5.35389e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0506430101_pi300-10000_pass1_cl_src7.html,0.9998,51.6804885864,,,,,,,,,,,,,,,,5875.87464387,-2574.75213675
xmm0506430101,fullrun,38298.4882812,32082.6716552,4,X190653.52+092052.2,xmm,mos1,353.525882079,302.163240708,286.722996494,9.34782978697,115.183,21.4778257745,0.00359017990243,0.00066944999213,3.98888200931,0.999956446273,10.9893250805,7.1434504239,16.2242189994,9.02502209573,6.55109809469,12.8318630947,-0.0,,,3.91116004379,F,F,0.851083,1.8,0.3,8.0,5.02491e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0506430101_pi300-10000_pass1_cl_src4.html,0.9998,346.114,,,,115.183,346.114,,,,,,,,,,,-2346.51535836,-6046.57679181
xmm0506430101,fullrun,38298.3984375,32209.2319126,11,X190741.83+090709.5,xmm,mos2,189.077178955,113.03024292,286.924286698,9.11929954997,138.075790405,15.7222309113,0.00360526277961,0.000410519278944,7.74420273861,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.6060517157,F,F,0.571483,1.8,0.3,8.0,2.1596e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0506430101_pi300-10000_pass1_cl_src11.html,0.9998,31.4019641876,,,,,,,,,,,,,,,,-5917.69047619,15554.8095238
xmm0506430101,fullrun,38298.4882812,32082.6716552,6,X190712.57+091108.5,xmm,mos1,288.699249268,167.979568481,286.802372238,9.18568580407,75.2530899048,14.6810255051,0.00358532951213,0.000699457188603,2.60607638685,0.995176007064,10.8749996871,,,10.8749996871,,,0.0,,,9.48445739135,F,F,0.708893,1.8,0.3,8.0,6.04639e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0506430101_pi300-10000_pass1_cl_src6.html,0.9998,52.3039169312,,,,,,,,,,,,,,,,9955.39712919,-2061.215311
xmm0506430101,fullrun,38298.4882812,32082.6716552,5,X190807.86+091910.4,xmm,mos1,100.573951721,278.785583496,287.032735513,9.31955614819,132.37638855,16.1691608429,0.00345643900035,0.000422187965336,4.58430319356,0.999996369515,10.8749996871,,,10.8749996871,,,0.0,,,14.4156292818,F,F,0.568643,1.8,0.3,8.0,8.7617e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0506430101_pi300-10000_pass1_cl_src5.html,0.9998,34.5142021179,,,,,,,,,,,,,,,,2634.09326425,15399.1450777
xmm0506430101,fullrun,36795.1796875,24922.5497884,5,X190756.09+092255.1,xmm,pn,140.643249512,330.237213135,286.983705447,9.38197717291,128.630187988,17.6903858185,0.00349584345234,0.000480779981746,3.83814830651,0.99991661191,10.8749996871,,,10.8749996871,,,0.0,,,11.6700368093,F,F,0.640328,1.8,0.3,8.0,1.86309e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0506430101_pi300-10000_pass1_cl_src5.html,0.9998,63.5213623047,,,,,,,,,,,,,,,,12903.5015773,2382.65930599
xmm0506430101,fullrun,36795.1796875,24922.5497884,6,X190717.08+092214.4,xmm,pn,273.370901149,321.05522069,286.821155875,9.37066262285,90.41,22.9165442421,0.00362763843523,0.000919510415831,2.69771034171,0.996156340748,5.80187,4.56156356112,7.69187606112,5.80187,,,0.0,,,2.43062696735,F,F,0.777562,1.8,0.3,8.0,1.16464e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0506430101_pi300-10000_pass1_cl_src6.html,0.9998,434.758,,,,90.41,434.758,,,,,,,,,,,1366.38202247,3132.90449438
xmm0506430101,fullrun,36795.1796875,24922.5497884,7,X190653.78+092048.4,xmm,pn,352.644781609,301.291590805,286.724075688,9.34677675433,197.083,28.2283899647,0.00790783196399,0.00113264647106,5.88068628774,0.999999995044,10.9689,7.88302935455,16.926175147,10.6209,7.28110454292,14.7401379023,15.512212821,,,3.99196652597,F,F,0.852385,1.8,0.3,8.0,2.90276e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0506430101_pi300-10000_pass1_cl_src7.html,0.9998,599.759,,,,197.083,599.759,,,,,,,,,,,-5696.80392157,2340.63888889
xmm0506430101,fullrun,38298.4882812,32082.6716552,2,X190757.84+092628.2,xmm,mos1,134.722640991,379.117279053,286.990990599,9.44116859845,109.482139587,16.8245315552,0.002858654336,0.00043930014761,3.79145652519,0.999902270759,10.8749996871,,,10.8749996871,,,0.0,,,13.2323241996,F,T,0.661197,1.8,0.3,8.0,7.33168e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0506430101_pi300-10000_pass1_cl_src2.html,0.9998,40.0846633911,,,,,,,,,,,,,,,,-6430.06701031,13677.4536082
xmm0506430101,fullrun,36795.1796875,24922.5497884,8,X190718.10+091824.5,xmm,pn,269.873016357,267.504241943,286.825428191,9.30679220843,74.1068954468,15.5099878311,0.00274854945019,0.000575249665417,2.21124807254,0.986070069116,10.8749996871,,,10.8749996871,,,0.0,,,3.05250737614,F,T,0.74439,1.8,0.3,8.0,7.7669e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0506430101_pi300-10000_pass1_cl_src8.html,0.9998,82.0374603271,,,,,,,,,,,,,,,,1109.22822823,-1584.84084084
xmm0506430101,fullrun,36795.1796875,24922.5497884,9,X190715.82+091824.7,xmm,pn,277.625427246,266.387878418,286.815935742,9.30685284776,69.0434341431,14.2344484329,0.00305649684742,0.000630147464108,2.06016133519,0.979969712345,10.8749996871,,,10.8749996871,,,0.0,,,2.77045172995,F,F,0.752736,1.8,0.3,8.0,9.53805e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0506430101_pi300-10000_pass1_cl_src9.html,0.9998,82.2738494873,,,,,,,,,,,,,,,,332.050666667,-1531.312
xmm0506430101,fullrun,36795.1796875,24922.5497884,10,X190712.58+091107.2,xmm,pn,288.661651611,167.828460693,286.802418255,9.18533156663,242.398483276,21.3729496002,0.0065877782181,0.000580862759246,7.23283812796,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,9.49558540087,F,T,0.708689,1.8,0.3,8.0,3.67172e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0506430101_pi300-10000_pass1_cl_src10.html,0.9998,72.7030487061,,,,,,,,,,,,,,,,-1634.74873096,-9887.61928934
xmm0506430101,fullrun,36795.1796875,24922.5497884,11,X190638.96+090759.7,xmm,pn,403.125671387,124.819137573,286.662330681,9.13323777838,128.583312988,19.0365524292,0.0034945695083,0.000517365388371,3.83674962083,0.99991661191,10.8749996871,,,10.8749996871,,,0.0,,,14.698531645,F,F,0.807554,1.8,0.3,8.0,4.15695e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0506430101_pi300-10000_pass1_cl_src11.html,0.9998,67.7908477783,,,,,,,,,,,,,,,,-12074.5445205,-12332.8664384
xmm0506430101,fullrun,36795.1796875,24922.5497884,12,X190703.69+092531.8,xmm,pn,318.918762207,366.765197754,286.765365539,9.42550673233,224.32522583,20.1214733124,0.00609659275305,0.000546850796307,6.69355692543,0.999999999958,10.8749996871,,,10.8749996871,,,0.0,,,5.17158624033,F,F,0.851609,1.8,0.3,8.0,3.59934e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0506430101_pi300-10000_pass1_cl_src12.html,0.9998,76.6802444458,,,,,,,,,,,,,,,,-1962.96529968,7584.02523659
xmm0506430101,fullrun,38298.3984375,32209.2319126,6,X190756.05+092253.1,xmm,mos2,140.764038086,329.599914551,286.983557202,9.38141209943,93.7185592651,14.9357700348,0.0024470620989,0.000389984193704,5.25635610116,0.999999752995,10.8749996871,,,10.8749996871,,,0.0,,,11.6524055776,F,F,0.640198,1.8,0.3,8.0,4.95979e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0506430101_pi300-10000_pass1_cl_src6.html,0.9998,42.0888442993,,,,,,,,,,,,,,,,-12789.3953488,-2307.02325581
xmm0506430101,fullrun,38298.3984375,32209.2319126,10,X190712.55+091107.0,xmm,mos2,288.750671387,167.521591187,286.802309291,9.18528628758,81.1777267456,13.5875196457,0.00211961152574,0.000354780361583,4.55298334293,0.999994797426,10.8749996871,,,10.8749996871,,,0.0,,,9.51729314848,F,T,0.708764,1.8,0.3,8.0,4.43022e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0506430101_pi300-10000_pass1_cl_src10.html,0.9998,41.0816230774,,,,,,,,,,,,,,,,1952.56084656,9743.86243386
xmm0506430101,fullrun,38298.3984375,32209.2319126,3,X190757.81+092623.1,xmm,mos2,134.803848267,377.496826172,286.990890302,9.43973733551,74.0050201416,12.2400655746,0.00193232675936,0.000319597321925,4.15069055893,0.999967198946,10.8749996871,,,10.8749996871,,,0.0,,,13.1755108417,F,F,0.660626,1.8,0.3,8.0,8.89621e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0506430101_pi300-10000_pass1_cl_src3.html,0.9998,40.4958877563,,,,,,,,,,,,,,,,-13899.7234043,-6266.61702128
xmm0506430101,fullrun,38298.3984375,32209.2319126,8,X190713.91+091949.0,xmm,mos2,284.136806897,287.640965517,286.807969112,9.33028797253,179.29,24.9156175922,0.00556643183786,0.000773557292794,10.0557679585,1.0,13.8309,13.7909391217,27.6618,13.8309,,,0.0,,,0.973758497085,T,T,0.775871,1.8,0.3,8.0,9.10907e-14,1.0,powerlaw,3.23583e+22,3.03433605343e+22,3.45180586857e+22,3.26958,3.11274419956,3.43424488299,292.273,283,,dbscxf,fullrun_mos2_xmm0506430101_pi300-10000_pass1_cl_src8.html,0.9998,441.498,,,,179.29,441.498,,,,,,,,,,,101.228839643,11.2656201908
