fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11735,fullrun,19815.3066406,19815.3062538,2,X004352.16+242422.3,chandra,ccd7,848.886632114,839.087825203,10.9673538113,24.4061840732,134.743,33.0670530891,0.00679995967645,0.00166876667155,11.1372304159,1.0,0.877104,0.659862946289,1.348406625,0.877104,,,0.0,,,1.27581575667,T,F,3.71e+20,1.8,0.3,8.0,2.9427e-14,1.0,powerlaw,5.293e+21,2.80110985961e+21,9.57563540774e+21,4.22283,3.0680605201,6.48309291884,70.2715,56,,dsxf,fullrun_ccd7_acisf11735_pi14-548_pass1_cl_src2.html,0.9997,958.687,,,,134.743,958.687,,,,,,,,,,,4263.912,2226.20133333
acisf11735,fullrun,19815.3066406,19815.3062538,1,X004345.94+242636.6,chandra,ccd7,1021.64853455,1112.13766667,10.941424023,24.4435019022,91.4168,10.1698377568,0.00461344215323,0.000513231246322,7.55608800077,0.999999999998,0.465353,0.401940358887,0.523330271875,0.465353,,,0.0,,,1.55320703863,F,F,3.69e+20,1.8,0.3,8.0,3.49121e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11735_pi14-548_pass1_cl_src1.html,0.9997,12.0088,,,,91.4168,12.0088,,,,,,,,,,,3951.92631579,2310.52631579
acisf11735,fullrun,19815.3066406,19815.3062538,7,X004355.75+242046.1,chandra,ccd7,749.198884959,399.66025,10.982298604,24.3461264232,94.6685,9.72977389254,0.00477754494459,0.000491023223906,7.82485841663,1.0,1.27351037326,1.08564549987,1.42380227198,1.27351037326,,,0.0,,,4.71540998561,F,F,3.74e+20,1.8,0.3,8.0,3.74064e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11735_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,94.6685,0.0,,,,,,,,,,,4633.59,1969.61
acisf11735,fullrun,19815.3066406,19815.3062538,4,X004341.66+242455.0,chandra,ccd7,1140.42629472,905.560808943,10.9235984158,24.4152678628,69.3215,9.5288561748,0.0034983830662,0.000480883839533,5.72979314902,0.999999955428,0.4638,0.381357802734,0.54139265625,0.4638,,,0.0,,,1.36538165,F,T,3.69e+20,1.8,0.3,8.0,2.64082e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11735_pi14-548_pass1_cl_src4.html,0.9997,21.4776,,,,69.3215,21.4776,,,,,,,,,,,4002.13513514,2078.31081081
acisf11735,fullrun,19815.2246094,19815.2252459,1,X004327.35+243328.4,chandra,ccd6,764.241989837,1243.29710976,10.8639454868,24.5578900349,56.7182,11.7464249881,0.00286235293666,0.000592797621571,13.7422394218,1.0,4.67958,4.63961912168,9.35916,3.52358,2.33142875043,4.67845052114,97.188944533,90.0,90.0,9.55560796609,F,F,3.64e+20,1.8,0.3,8.0,3.65938e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11735_pi14-548_pass1_cl_src1.html,0.9997,81.2603,,,,56.7182,81.2603,,,,,,,,,,,3003.56880734,2578.58715596
acisf11735,fullrun,19815.3066406,19815.3062538,3,X004346.95+242348.4,chandra,ccd7,993.705538618,770.327058943,10.9456199242,24.3967879229,59.7369,9.21804209146,0.00301468212539,0.000465197670522,4.93757463938,0.999998636139,0.412589217656,0.347131581594,0.487397944585,0.412589217656,,,0.0,,,1.30715470898,F,F,3.7e+20,1.8,0.3,8.0,2.2542e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11735_pi14-548_pass1_cl_src3.html,0.9997,25.2354,,,,59.7369,25.2354,,,,,,,,,,,4205.140625,2080.46875
acisf11735,fullrun,19815.2246094,19815.2252459,15,X004331.68+242429.5,chandra,ccd6,644.489365854,147.859647154,10.8820181591,24.4081895827,62.0995,8.09196576859,0.00313393050646,0.00040837137786,15.046073341,1.0,1.00880550108,0.775557678117,1.20018833019,1.00880550108,,,0.0,,,3.67644673864,F,F,3.67e+20,1.8,0.3,8.0,3.50257e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11735_pi14-548_pass1_cl_src15.html,0.9997,3.38041,,,,62.0995,3.38041,,,,,,,,,,,3836.21212121,1854.15151515
acisf11735,fullrun,19815.2246094,19815.2252459,2,X004333.96+242508.4,chandra,ccd6,581.199929268,226.859302846,10.8915117667,24.4189900427,55.2403,7.43238185241,0.00278777033817,0.000375084379884,13.3841593762,1.0,0.704231391065,0.61854460069,0.784508859815,0.704231391065,,,0.0,,,3.10462187213,F,F,3.67e+20,1.8,0.3,8.0,3.01549e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11735_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,55.2403,0.0,,,,,,,,,,,3830.03636364,1953.25454545
acisf11735,fullrun,19815.3066406,19815.3062538,5,X004402.73+242629.2,chandra,ccd7,555.810628049,1097.2468435,11.0113555736,24.441453961,53.7101,7.32871748671,0.00271053715916,0.000369851500495,4.43942734957,0.99998915302,1.03023,0.78305529068,1.27360202148,0.648911,0.486852640625,0.831071,47.6943,27.5231494629,68.5161328125,3.70926436025,F,F,3.73e+20,1.8,0.3,8.0,2.22341e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11735_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,53.7101,0.0,,,,,,,,,,,4304.67924528,2613.1509434
acisf11735,fullrun,19815.3066406,19815.3062538,6,X004357.61+242634.3,chandra,ccd7,697.712195122,1107.53447154,10.9900538252,24.4428672535,38.6793,6.77307315773,0.00195199129298,0.000341810214523,3.19705124888,0.999087413819,0.52849,0.4111853125,0.69349,0.52849,,,0.0,,,2.71022628508,F,F,3.72e+20,1.8,0.3,8.0,1.49754e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11735_pi14-548_pass1_cl_src6.html,0.9997,7.19522,,,,38.6793,7.19522,,,,,,,,,,,4193.75609756,2525.24390244
acisf11735,fullrun,19815.2246094,19815.2252459,8,X004322.32+242831.0,chandra,ccd6,904.229971545,638.992365569,10.8429802597,24.4752889312,59.5584,8.7820726483,0.00300568690124,0.000443197948983,14.4303908159,1.0,1.80703525619,1.28664550857,2.60001010971,1.80703525619,,,0.0,,,6.69683776521,F,F,3.64e+20,1.8,0.3,8.0,3.70384e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11735_pi14-548_pass1_cl_src8.html,0.9997,17.5664,,,,59.5584,17.5664,,,,,,,,,,,3311.1369863,2036.5890411
acisf11735,fullrun,19815.265625,19815.2657496,1,X004256.62+243416.9,chandra,ccd5,852.764160156,624.235839844,10.7359000158,24.5713543859,32.1194725037,10.2961959839,0.00162094586994,0.000519609311596,3.32514859883,0.999265489815,5.68923010823,,,4.6825725153,,,66.1866531372,,,14.7910761762,F,F,3.58e+20,1.8,0.3,8.0,1.73422e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf11735_pi14-548_pass1_cl_src1.html,0.9997,73.8805236816,,,,,,,,,,,,,,,,2311.8164557,2072.01265823
acisf11735,fullrun,19815.2246094,19815.2252459,3,X004335.84+242612.7,chandra,ccd6,529.050967276,357.600148374,10.8993320065,24.4368606789,32.6961,5.71805036704,0.00165004722432,0.000288568151451,7.92193042723,0.999999999928,1.02184,0.859081796527,1.15878691895,1.02184,,,0.0,,,2.89660337956,T,F,3.67e+20,1.8,0.3,8.0,1.77167e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11735_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,32.6961,0.0,,,,,,,,,,,3782.87878788,2085.12121212
acisf11735,fullrun,19815.265625,19815.2657496,2,X004315.91+243241.1,chandra,ccd5,318.592056911,429.429085366,10.8162748844,24.5447540953,28.3178,11.0283679663,0.00142909116032,0.000556559590554,2.93158279549,0.997476954985,4.27894,2.7493884877,9.75773,1.34615,1.21972,2.30992386825,107.743197743,84.614406532,119.680638368,10.4856388355,F,F,3.62e+20,1.8,0.3,8.0,1.37941e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf11735_pi14-548_pass1_cl_src2.html,0.9997,93.3071,,,,28.3178,93.3071,,,,,,,,,,,2835.81967213,2289.45901639
acisf11735,fullrun,19815.2246094,19815.2252459,4,X004349.42+242814.8,chandra,ccd6,152.014552988,605.703662602,10.9559325487,24.4707758827,29.8012,5.45904753597,0.00150395646713,0.00027549796136,7.22052578283,0.999999998223,0.707675,0.628832798767,0.937034130859,0.707675,,,0.0,,,3.16944880804,F,T,3.69e+20,1.8,0.3,8.0,2.46609e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11735_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,29.8012,0.0,,,,,,,,,,,3887.06896552,2524.44827586
acisf11735,fullrun,19815.2246094,19815.2252459,14,X004328.35+243445.4,chandra,ccd6,735.844726562,1399.36230469,10.8681236341,24.5792893521,18.3280334473,5.38532733917,0.0009249469731,0.000271777244052,4.44069494029,0.999958326392,3.19871044166,,,2.41368173251,,,158.447036743,,,10.6004538702,F,F,3.63e+20,1.8,0.3,8.0,2.21928e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11735_pi14-548_pass1_cl_src14.html,0.9997,10.6719675064,,,,,,,,,,,,,,,,2922.35714286,2708.04761905
acisf11735,fullrun,19815.2246094,19815.2252459,7,X004318.28+242757.9,chandra,ccd6,1015.67626953,571.206054688,10.8261793537,24.4660805435,14.4580039978,4.12314367294,0.000729641178623,0.000208079567528,3.50302640949,0.999228367855,1.45864567491,,,0.782043316045,,,83.9364547729,,,7.26065419609,A,F,3.64e+20,1.8,0.3,8.0,8.67193e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11735_pi14-548_pass1_cl_src7.html,0.9997,2.54199552536,,,,,,,,,,,,,,,,3279.05882353,1909.70588235
acisf11735,fullrun,19815.2246094,19815.2252459,5,X004327.73+242439.8,chandra,ccd6,753.899902344,168.300048828,10.8655209059,24.4110433396,9.48960876465,3.16228723526,0.000478904927149,0.000159588773386,2.29923508967,0.984475061584,0.569202517893,,,0.492000009399,,,99.2174758911,,,4.54695137881,F,F,3.66e+20,1.8,0.3,8.0,5.62016e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11735_pi14-548_pass1_cl_src5.html,0.9997,0.510391592979,,,,,,,,,,,,,,,,3739.07692308,1792.15384615
acisf11735,fullrun,19815.1855469,19815.1847421,1,X004433.24+242840.9,chandra,ccd3,760.583251953,489.166503906,11.1385206263,24.4780320852,8.84701728821,3.46415996552,0.000446476653451,0.00017482349358,7.73295884955,0.999999853444,2.0844055593,,,1.120634026,,,21.9356746674,,,10.985937569,A,F,3.78e+20,1.8,0.3,8.0,6.33158e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11735_pi14-548_pass1_cl_src1.html,0.9997,3.15298247337,,,,,,,,,,,,,,,,4750.33333333,3391.5
acisf11735,fullrun,19815.1855469,19815.1847421,2,X004417.48+242912.3,chandra,ccd3,1197.96142578,552.461425781,11.0728514734,24.4867503299,23.4192447662,5.09904956818,0.00118188373744,0.000257330393652,20.4701822281,1.0,1.50331871234,,,1.29024524579,,,137.903533936,,,7.94074482276,F,F,3.75e+20,1.8,0.3,8.0,1.59925e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11735_pi14-548_pass1_cl_src2.html,0.9997,2.58075499535,,,,,,,,,,,,,,,,4382.61538462,3133.65384615
