fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0673780101,fullrun,60011.9804688,58859.0691922,1,X053359.88-695520.0,xmm,pn,323.622973333,302.490852874,83.4995160632,-69.9222180994,33022.2,293.751255316,0.561038218945,0.00499075413194,613.80613456,1.0,27.8958,27.2469336718,28.5777569487,26.6581,25.930571902,27.293054568,311.8049,289.538405732,334.075605732,1.89544426007,T,F,2.54e+21,1.8,0.3,8.0,1.86909e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0673780101_pi300-10000_pass1_cl_src1.html,0.9998,53267.6,,,,33022.2,53267.6,,,,,,,64456140.0,0.0,,,327.905895756,-154.892338065
xmm0673780101,fullrun,60011.9804688,58859.0691922,2,X053404.87-695423.4,xmm,pn,317.729689655,315.496491954,83.5203102727,-69.9065120942,33911.6,211.783615986,0.576149793734,0.0035981518615,630.338018446,1.0,28.952,28.9457858357,57.904,27.3245,27.3244856687,27.3245071391,350.48417,350.483431095,350.484539879,1.67998091452,T,F,2.55e+21,1.8,0.3,8.0,2.2226e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0673780101_pi300-10000_pass1_cl_src2.html,0.9998,10940.7,143925.0,380.375473641,0.0,33911.6,10940.7,109555.0,13109.0,0.0,0.0,-0.786261657862,0.00364249143546,69165090.0,36388.0,2.44524763941,0.0064624785757,6.2089560535,-333.700288345
xmm0673780101,fullrun,60011.9804688,58859.0691922,3,X053349.73-695445.1,xmm,pn,335.655914307,311.052490234,83.4572084485,-69.9125321047,40619.2572106,208.910437448,0.69011042424,0.00354933301385,795.57822307,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.84918658712,F,F,2.51e+21,1.8,0.3,8.0,3.37719e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0673780101_pi300-10000_pass1_cl_src3.html,0.9998,2606.74278941,40619.2572106,208.910437448,2606.74278941,,,34147.319799,98.5671867446,1389.68020098,839.432813255,-0.99424356059,0.00790547938838,4378977.0,66641940.0,0.69011042424,0.00354933301385,588.928769722,-818.244135474
xmm0673780101,fullrun,60011.9804688,58859.0691922,4,X053354.57-695423.4,xmm,pn,329.928436279,316.880859375,83.4773907376,-69.9064862212,44190.0901414,217.431859947,0.750777930195,0.00369410972567,858.115029565,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.64591195276,F,F,2.52e+21,1.8,0.3,8.0,3.00932e-12,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0673780101_pi300-10000_pass1_cl_src4.html,0.9998,2651.90985864,44190.0901414,217.431859947,2651.90985864,,,37808.7150838,134.581385257,1434.28491619,838.418614743,-0.992906183817,0.00748522068775,4398185.0,64208718.0,0.750777930195,0.00369410972567,179.286430981,-858.997374151
xmm0673780101,fullrun,61589.59375,61583.1567525,2,X053356.29-695434.4,xmm,mos1,327.898666667,312.973788506,83.4845291611,-69.9095430891,2557.97,108.72538802,0.0415368403038,0.00176550509941,65.3714347906,1.0,21.2829,20.52096,42.5658,10.0656,8.93484462978,11.1016570541,36.3849,31.8209583163,41.0960594881,2.2513318295,A,F,2.52e+21,1.8,0.3,8.0,4.7067e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0673780101_pi300-10000_pass1_cl_src2.html,0.9998,9263.24,25830.8735992,166.401783545,1526.12640078,2557.97,9263.24,23042.3152607,187.219733261,858.684739261,539.780266739,-0.98388088842,0.0095379788295,9303208.0,448321403.0,0.419447052755,0.00270206647922,618.706327448,-148.330664912
xmm0673780101,fullrun,61600.1523438,61591.6857183,3,X053358.34-695435.9,xmm,mos2,325.462452874,312.621931034,83.4930970452,-69.9099730559,4940.05,114.424254422,0.0802063815303,0.00185778593465,107.664360052,1.0,23.24,23.1722375,46.48,23.24,,,0.0,,,2.35466410428,T,F,2.53e+21,1.8,0.3,8.0,8.97996e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0673780101_pi300-10000_pass1_cl_src3.html,0.9998,8152.86,26216.920102,172.853862337,3316.07989802,4940.05,8152.86,23556.5397856,219.486972115,1843.46021438,1214.51302788,-0.981537119355,0.00971316285106,22617180.0,549510571.0,0.4256568041,0.00280644798597,-19.7168591068,352.752378695
xmm0673780101,fullrun,61589.59375,61583.1567525,1,X053359.49-695527.3,xmm,mos1,324.087482759,300.813708046,83.4978723497,-69.9242437985,1979.78,103.418421957,0.0321481064126,0.00167933125604,50.5952216679,1.0,14.7209,13.1097875,29.4418,12.6406,10.943421559,14.1629004848,3.834,337.022615066,35.6077713159,1.86372921317,T,F,2.54e+21,1.8,0.3,8.0,3.37104e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos1_xmm0673780101_pi300-10000_pass1_cl_src1.html,0.9998,8715.59,25746.8587861,166.03560222,1489.14121386,1979.78,8715.59,22949.4745543,123.259801603,864.52544572,486.740198397,-0.989315544512,0.00958921756503,8164240.0,211159090.0,0.418082802894,0.00269612035133,442.749192246,16.4526362168
xmm0673780101,fullrun,61589.59375,61583.1567525,6,X053404.38-695427.3,xmm,mos1,318.3184,314.612052874,83.5182361006,-69.9075799761,2601.86,99.9292749899,0.0422494977574,0.00162267058165,66.4930868323,1.0,14.5945,14.5545391217,29.189,14.5945,,,0.0,,,1.73736066188,T,F,2.55e+21,1.8,0.3,8.0,4.63202e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0673780101_pi300-10000_pass1_cl_src6.html,0.9998,7384.0,25025.7454693,164.452592515,1690.25453069,2601.86,7384.0,22372.2030455,168.221117264,983.796954518,552.778882736,-0.985073828598,0.00972549909746,9173116.0,217272424.0,0.406373216136,0.00267041511328,587.096533912,-256.63123222
xmm0673780101,fullrun,61600.1523438,61591.6857183,2,X053405.94-695429.7,xmm,mos2,316.468213793,314.060034483,83.5247418338,-69.9082494582,1867.12,93.17048889,0.0303144842274,0.00151271226055,40.6923573527,1.0,14.4976,14.218146,28.9952,11.2645,10.2220605574,12.3713777449,134.559,122.847908814,144.047407447,1.64048063912,T,F,2.55e+21,1.8,0.3,8.0,3.57706e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0673780101_pi300-10000_pass1_cl_src2.html,0.9998,6813.62,19846.6673721,145.809357432,1122.33262791,1867.12,6813.62,18049.2938985,144.235881094,656.706101501,371.764118906,-0.984144266358,0.010769284859,6712128.0,284110383.0,0.322229650652,0.00236735455008,234.127569269,341.178167771
xmm0673780101,fullrun,61589.59375,61583.1567525,4,X053352.16-695449.5,xmm,mos1,332.77628046,309.478882759,83.4673470573,-69.913755247,3001.56,100.715093209,0.0487399635516,0.00163543289892,76.7078127617,1.0,15.3451,15.2652172243,30.6902,10.8173,10.5899311462,10.931039964,63.1212,56.6712,69.5712,2.48796059129,T,F,2.51e+21,1.8,0.3,8.0,5.32124e-13,1.0,powerlaw,,,,,,,,,,dcbsx,fullrun_mos1_xmm0673780101_pi300-10000_pass1_cl_src4.html,0.9998,7141.97,20957.5940868,150.129976866,1281.40591321,3001.56,7141.97,18649.5069671,102.090188882,746.493032919,418.909811118,-0.989111307369,0.0106610893878,7157928.0,242499248.0,0.340313734988,0.00243784152653,707.72674131,172.161922748
xmm0673780101,fullrun,61600.1523438,61591.6857183,1,X053351.14-695503.5,xmm,mos2,333.97454834,305.816619873,83.4630932969,-69.9176436729,13701.7316763,121.643068595,0.222460735025,0.00197499170832,469.339692822,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.63145639412,F,F,2.51e+21,1.8,0.3,8.0,2.57214e-12,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0673780101_pi300-10000_pass1_cl_src1.html,0.9998,852.268323653,13701.7316763,121.643068595,852.268323653,,,12336.8840538,7.38944393376,515.115946161,263.610556066,-0.998802773783,0.0132311357828,4772612.0,162436116.0,0.222460735025,0.00197499170832,-477.662292153,540.659612478
xmm0673780101,fullrun,61600.1523438,61591.6857183,6,X053401.78-695422.2,xmm,mos2,321.39236092,315.769703448,83.5074292677,-69.9061765594,1900.93,89.9023915144,0.0308633673965,0.00145964898188,41.4292187232,1.0,14.9113,14.7216705,29.8226,10.0454,8.87991947542,11.2108976004,8.27223,1.67528451299,15.6792289661,2.05417577968,T,F,2.54e+21,1.8,0.3,8.0,3.71273e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0673780101_pi300-10000_pass1_cl_src6.html,0.9998,6181.51,17126.640264,135.683889163,1012.35973604,1900.93,6181.51,15561.083487,100.928017838,590.916512989,335.071982162,-0.9871117426,0.0116449563581,6071928.0,300885475.0,0.278067405758,0.00220295787622,274.467170186,529.161420144
xmm0673780101,fullrun,61600.1523438,61591.6857183,4,X053403.81-695534.6,xmm,mos2,318.967935632,299.13108046,83.5158869393,-69.9262852389,1240.84,90.4615940607,0.020146204715,0.00146872908094,27.0430956219,1.0,14.2349,13.18706,28.4698,11.7028,9.25049073155,14.1946334912,1.00999,316.943020214,217.953845409,1.37771669403,T,F,2.55e+21,1.8,0.3,8.0,2.7344e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0673780101_pi300-10000_pass1_cl_src4.html,0.9998,6942.46,18524.0960908,141.106209712,1104.90390917,1240.84,6942.46,16764.9371803,83.8581655326,641.062819739,373.141834467,-0.990045796888,0.0112463410399,6716952.0,276604430.0,0.30075643936,0.00229099444295,-144.056294258,13.4157623924
xmm0673780101,fullrun,61589.59375,61583.1567525,3,X053353.01-695440.8,xmm,mos1,331.773208506,311.485310345,83.4708898489,-69.9113331702,2811.7,76.8423711243,0.0456569719817,0.00124778247517,71.8557540553,1.0,15.5487,15.4076698594,31.0974,10.7737,10.7733845006,10.7738573059,72.5174,72.5166693644,72.5177641041,2.69154416486,T,F,2.52e+21,1.8,0.3,8.0,5.26919e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos1_xmm0673780101_pi300-10000_pass1_cl_src3.html,0.9998,3093.05,21500.982767,151.969367754,1290.01723303,2811.7,3093.05,19138.4429447,112.305419256,750.55705533,423.694580744,-0.988332358085,0.0105112328847,7192900.0,249216716.0,0.349137392443,0.00246770993511,733.200473871,115.819885042
xmm0673780101,fullrun,61589.59375,61583.1567525,5,X053403.72-695533.9,xmm,mos1,319.079896552,299.296291954,83.5154934471,-69.9260854349,882.547,79.2574728338,0.0143309872059,0.00128699981888,22.5543550785,1.0,14.219,13.9706653164,28.438,9.5815,8.19077130853,11.0056055462,324.542,321.659699815,338.663891887,1.36188405967,T,F,2.55e+21,1.8,0.3,8.0,2.19777e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0673780101_pi300-10000_pass1_cl_src5.html,0.9998,5399.2,6237.56437186,82.3065188038,372.43562814,882.547,5399.2,5669.02328716,38.8427867884,246.97671284,86.1572132116,-0.986389734347,0.0193743796886,1438596.0,13140804.0,0.101286856679,0.00133651022689,-166.735854766,23.6665658094
xmm0673780101,fullrun,61600.1523438,61591.6857183,5,X053353.72-695523.2,xmm,mos2,330.909698486,301.801300049,83.4738487443,-69.923121707,15179.801505,127.56915106,0.246458614146,0.00207120733216,524.002965128,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.36689045607,F,F,2.52e+21,1.8,0.3,8.0,2.81891e-12,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0673780101_pi300-10000_pass1_cl_src5.html,0.9998,839.198494967,15179.801505,127.56915106,839.198494967,,,13654.0866999,51.8956998123,504.913300081,262.104300188,-0.992427292215,0.0124695181782,4767920.0,162099344.0,0.246458614146,0.00207120733216,-474.440414508,338.520007491
xmm0673780101,fullrun,61600.1523438,61591.6857183,7,X053541.68-695308.7,xmm,mos2,202.955093384,332.137481689,83.9236463307,-69.8857389882,541.428023614,28.3084236088,0.00879060245388,0.000459614366431,37.94737456,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.34095621855,F,F,2.84e+21,1.8,0.3,8.0,2.10881e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0673780101_pi300-10000_pass1_cl_src7.html,0.9998,203.571976386,541.428023614,28.3084236088,203.571976386,,,299.849454552,223.63985679,115.150545448,74.3601432101,-0.145580045497,0.0535120556306,1298396.0,10249556.0,0.00879060245388,0.000459614366431,9566.26845638,-4357.96644295
xmm0673780101,fullrun,61589.59375,61583.1567525,7,X053541.83-695309.8,xmm,mos1,202.778029885,332.180383908,83.9242874642,-69.8860469886,394.777,29.1994006788,0.006410477464,0.000474146416872,10.088913831,1.0,6.93274,6.201000346,7.78182350549,4.52667,4.01797332759,5.12809059322,108.478,98.836506413,121.325068444,7.34905558033,F,F,2.84e+21,1.8,0.3,8.0,1.73653e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0673780101_pi300-10000_pass1_cl_src7.html,0.9998,457.828,421.110625164,22.880356487,56.8893748359,394.777,457.828,225.367259704,187.880533088,30.6327402962,21.1194669123,-0.0907124666362,0.05488177962,353600.0,1858456.0,0.00683808117951,0.000371535947386,-4106.26569038,-9762.56903766
xmm0673780101,fullrun,61589.59375,61583.1567525,24,X053529.97-695224.2,xmm,mos1,216.796218621,342.737195402,83.8748576298,-69.8733775037,251.911,23.6515327199,0.00409057728005,0.000384057950555,6.43783293375,0.999999999839,19.5816,18.775177,39.1632,2.83656,2.47356303651,3.22945788201,294.4657,292.895393348,296.036013348,6.7244070751,A,F,2.8e+21,1.8,0.3,8.0,1.03726e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0673780101_pi300-10000_pass1_cl_src24.html,0.9998,307.484,80.2300228745,14.774977314,108.769977126,251.911,307.484,48.3963537014,35.1704290069,60.6036462986,40.8295709931,-0.158267726312,0.177347754976,627200.0,24962300.0,0.00130279165774,0.000239919128753,-2622.64021164,-9370.15873016
xmm0673780101,fullrun,61589.59375,61583.1567525,57,X053511.98-695709.4,xmm,mos1,238.355834961,277.038299561,83.7999331815,-69.9526215817,114.285577494,19.9934199132,0.00185579277713,0.00032465727591,7.29081540976,0.999999999996,10.8749996871,,,10.8749996871,,,0.0,,,4.62389327979,F,F,2.76e+21,1.8,0.3,8.0,3.34198e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos1_xmm0673780101_pi300-10000_pass1_cl_src57.html,0.9998,245.714422506,114.285577494,19.9934199132,245.714422506,,,57.035445091,53.876736601,146.964554909,78.123263399,-0.0284793648615,0.174601275288,1217080.0,4720428.0,0.00185579277713,0.00032465727591,-6008.50555556,-4381.01388889
xmm0673780101,fullrun,61600.1523438,61591.6857183,41,X053511.89-695710.5,xmm,mos2,238.471099854,276.954559326,83.7995298332,-69.9529137845,185.458916329,19.648056199,0.00301110310857,0.00031900500806,14.5917110766,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.61806581192,F,F,2.76e+21,1.8,0.3,8.0,5.83492e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0673780101_pi300-10000_pass1_cl_src41.html,0.9998,161.541083671,185.458916329,19.648056199,161.541083671,,,100.131597849,86.0049471163,87.868402151,59.9950528837,-0.075894020357,0.104001700003,1055136.0,10182902.0,0.00301110310857,0.00031900500806,4156.77809798,-6199.65706052
xmm0673780101,fullrun,61589.59375,61583.1567525,71,X053250.28-700632.6,xmm,mos1,405.057800293,147.83013916,83.2094860828,-70.1090445819,235.399718097,21.5851888502,0.00382246917031,0.000350504748189,17.1865693603,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.3782439317,F,F,2.31e+21,1.8,0.3,8.0,1.05085e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0673780101_pi300-10000_pass1_cl_src71.html,0.9998,187.600281903,235.399718097,21.5851888502,187.600281903,,,74.7917610789,144.45828174,103.208238921,67.54171826,0.317749176992,0.0994171367169,1200252.0,8547624.0,0.00382246917031,0.000350504748189,-6247.35460993,13942.8676123
xmm0673780101,fullrun,61600.1523438,61591.6857183,33,X053603.35-695216.7,xmm,mos2,177.170272827,343.969116211,84.0139547607,-69.8713004073,320.265454491,23.9074223779,0.00519981635112,0.000388159896893,22.4376701096,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.39113087681,F,F,2.91e+21,1.8,0.3,8.0,1.57057e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0673780101_pi300-10000_pass1_cl_src33.html,0.9998,203.734545509,320.265454491,23.9074223779,203.734545509,,,156.785156529,157.001755304,113.214843471,77.9982446955,0.000690273454369,0.0748738983994,1340800.0,5139849.0,0.00519981635112,0.000388159896893,11967.8473282,-4960.55343511
xmm0673780101,fullrun,61600.1523438,61591.6857183,9,X053559.32-694857.6,xmm,mos2,181.648951724,390.028965517,83.9971646056,-69.8159923814,381.169,25.9731592226,0.00618864316439,0.00042169907385,8.30726742779,1.0,23.4021,20.7659921875,46.8042,3.04552,2.92526,3.39963133349,250.264,249.155524341,250.330902658,10.8961206232,A,F,2.88e+21,1.8,0.3,8.0,2.27339e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0673780101_pi300-10000_pass1_cl_src9.html,0.9998,293.436,149.734506888,17.8151717208,132.265493112,381.169,293.436,82.2621321742,71.5979985803,73.7378678258,50.4020014197,-0.0693105715019,0.115336994508,811200.0,28052886.0,0.00243108311036,0.000289246373322,14112.0106383,-1516.18794326
xmm0673780101,fullrun,61600.1523438,61591.6857183,27,X053437.34-700548.1,xmm,mos2,279.437042236,158.108963013,83.6555892071,-70.0966993064,97.6314580941,17.2095650774,0.00158514021747,0.000279413769517,7.61518439938,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,10.266594202,F,F,2.7e+21,1.8,0.3,8.0,3.94566e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0673780101_pi300-10000_pass1_cl_src27.html,0.9998,164.368541906,97.6314580941,17.2095650774,164.368541906,,,62.2962112514,37.0935706085,84.7037887486,70.9064293915,-0.253573759508,0.176457102616,1337600.0,11148800.0,0.00158514021747,0.000279413769517,-4942.6259542,-12341.7748092
xmm0673780101,fullrun,61600.1523438,61591.6857183,56,X053250.59-700631.7,xmm,mos2,404.685638428,148.162765503,83.2108123177,-70.1087981693,192.518135285,19.3507493035,0.00312571628849,0.0003141779459,16.0721190392,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.3429738052,F,F,2.31e+21,1.8,0.3,8.0,1.46343e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0673780101_pi300-10000_pass1_cl_src56.html,0.9998,143.481864715,192.518135285,19.3507493035,143.481864715,,,72.5742479297,113.461290422,82.4257520703,49.5387095776,0.219780816369,0.103801221409,968784.0,6981528.0,0.00312571628849,0.0003141779459,-14091.6339286,-6293.1547619
xmm0673780101,fullrun,61589.59375,61583.1567525,70,X053426.14-700036.0,xmm,mos1,292.565643311,230.636383057,83.6089042225,-70.0099866208,123.157201108,17.3018403869,0.00199985203103,0.000280950852462,10.3408482344,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.93392302134,F,F,2.63e+21,1.8,0.3,8.0,4.04532e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0673780101_pi300-10000_pass1_cl_src70.html,0.9998,141.842798892,123.157201108,17.3018403869,141.842798892,,,75.4391048246,45.0203771177,82.5608951754,45.9796228823,-0.252522484875,0.143941481624,799544.0,5529732.0,0.00199985203103,0.000280950852462,-6281.25660377,1823.42641509
xmm0673780101,fullrun,61589.59375,61583.1567525,28,X053532.74-695252.9,xmm,mos1,213.533538818,335.965942383,83.8864141358,-69.8813506155,204.691360057,21.9940467752,0.00332382051929,0.000357143867496,13.3438322853,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.73001404208,F,F,2.81e+21,1.8,0.3,8.0,7.5218e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0673780101_pi300-10000_pass1_cl_src28.html,0.9998,235.308639943,204.691360057,21.9940467752,235.308639943,,,117.888163796,85.0875312048,130.111836204,88.9124687952,-0.161598818967,0.107632348496,1345600.0,8263156.0,0.00332382051929,0.000357143867496,-3263.98409091,-9267.57045455
xmm0673780101,fullrun,61600.1523438,61591.6857183,23,X053558.14-694912.2,xmm,mos2,183.069122314,387.009643555,83.9922552835,-69.820049786,326.267333356,23.9292389756,0.0052972626021,0.000388514110249,23.1440289225,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.5449117135,F,F,2.88e+21,1.8,0.3,8.0,1.85416e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0673780101_pi300-10000_pass1_cl_src23.html,0.9998,198.732666644,326.267333356,23.9292389756,198.732666644,,,204.600363649,124.907142272,108.399636351,81.0928577284,-0.241855556991,0.074322427382,1339200.0,9710468.0,0.0052972626021,0.000388514110249,13911.8819048,-1592.96952381
xmm0673780101,fullrun,61600.1523438,61591.6857183,52,X053431.82-700258.0,xmm,mos2,285.888756322,197.224666667,83.632603138,-70.0494311236,95.7098,19.2244843884,0.0015539398532,0.000312127832765,2.08591701859,0.981421684748,6.88246,5.21386193358,9.48760700194,4.10903,2.92683865867,5.83676213468,357.211818161,333.702663864,26.1461619106,7.4042189092,F,T,2.67e+21,1.8,0.3,8.0,4.20504e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0673780101_pi300-10000_pass1_cl_src52.html,0.9998,273.871,96.9987004548,12.8215904175,42.0012995452,95.7098,273.871,66.4493641511,26.4744268078,20.5506358489,18.5255731922,-0.430190556486,0.146819537039,323200.0,4309200.0,0.00157486679125,0.000208170798834,-3311.79136691,-9277.27338129
xmm0673780101,fullrun,61600.1523438,61591.6857183,29,X053609.47-695033.2,xmm,mos2,169.733951724,367.968735632,84.0394615781,-69.8425461843,185.601,23.4306423301,0.00301341753215,0.000380419870512,4.04502239654,0.999965869356,13.6049,11.7539667471,16.2943964346,2.93913,,,96.69945,93.8173870395,99.6744182895,10.6559056928,A,F,2.92e+21,1.8,0.3,8.0,1.35278e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0673780101_pi300-10000_pass1_cl_src29.html,0.9998,363.394,198.145281832,16.9921855917,56.8547181682,185.601,363.394,112.425604823,80.8407045383,31.5743951767,22.1592954617,-0.163426830001,0.0878073255886,417024.0,8017052.0,0.00321707840143,0.000275884405396,13748.6431373,-3662.41568627
xmm0673780101,fullrun,61600.1523438,61591.6857183,10,X053611.89-694641.4,xmm,mos2,166.455230713,420.952484131,84.0495324596,-69.778177337,187.944635516,19.5943539818,0.00305146113999,0.000318133101137,14.9969708281,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.0558842656,F,F,2.92e+21,1.8,0.3,8.0,1.62347e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0673780101_pi300-10000_pass1_cl_src10.html,0.9998,157.055364484,187.944635516,19.5943539818,157.055364484,,,102.659366852,86.0494297186,84.3406331483,65.9505702814,-0.0880188811277,0.103409297509,977836.0,4625962.0,0.00305146113999,0.000318133101137,16638.2,-190.736231884
xmm0673780101,fullrun,61600.1523438,61591.6857183,32,X053625.51-695228.0,xmm,mos2,150.891876221,341.089660645,84.1063057304,-69.8744485627,190.708447577,19.1314643645,0.00309633427553,0.00031061764492,16.2760128089,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.1350094283,F,F,2.99e+21,1.8,0.3,8.0,1.17346e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0673780101_pi300-10000_pass1_cl_src32.html,0.9998,137.291552423,190.708447577,19.1314643645,137.291552423,,,124.374737431,67.2256500696,73.6252625688,54.7743499304,-0.298272295307,0.103026989831,1044910.0,2937801.0,0.00309633427553,0.00031061764492,13614.1646341,-6435.02439024
xmm0673780101,fullrun,61600.1523438,61591.6857183,47,X053458.34-700057.9,xmm,mos2,254.625510345,224.762678161,83.743068295,-70.0160944184,80.9943,18.697387518,0.00131501975138,0.000303569928815,1.76520469982,0.960931777123,4.66943,3.41652634766,6.051944375,4.66943,,,0.0,,,6.21209962084,F,F,2.74e+21,1.8,0.3,8.0,3.24047e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0673780101_pi300-10000_pass1_cl_src47.html,0.9998,268.598,81.4332955669,11.8050913925,34.5667044331,80.9943,268.598,42.0146070408,35.7413524603,15.9853929592,16.2586475397,-0.0806787623836,0.148839215402,242144.0,1772296.0,0.00132214753691,0.000191666963728,301.362068966,-9029.94827586
xmm0673780101,fullrun,61600.1523438,61591.6857183,25,X053624.06-694956.0,xmm,mos2,152.324188232,375.887084961,84.1002454506,-69.8322271633,197.55356497,20.1245914989,0.00320747131152,0.000326742015001,15.2667614047,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.9893686288,F,F,2.97e+21,1.8,0.3,8.0,1.44165e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0673780101_pi300-10000_pass1_cl_src25.html,0.9998,167.44643503,197.55356497,20.1245914989,167.44643503,,,115.489506011,85.339517459,92.510493989,65.660482541,-0.15012764605,0.100570613641,1250520.0,5123171.0,0.00320747131152,0.000326742015001,15326.7068493,-4113.11780822