fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09272,fullrun,9914.44726562,9914.44717754,4,X104318.64+313106.0,chandra,ccd7,937.998764423,565.386560976,160.827658674,31.5183429627,106.805,11.652072777,0.0107727080811,0.00117526687483,30.9460083168,1.0,0.492481,0.442632367187,0.5702935,0.492481,,,0.0,,,0.293347945575,F,F,1.67e+20,1.8,0.3,8.0,5.74472e-14,1.0,powerlaw,1.12435e+21,0.0,3.56834605839e+21,2.86503,1.99057608091,4.36462037996,3.46906,7,,dsxf,fullrun_ccd7_acisf09272_pi14-548_pass1_cl_src4.html,0.9997,28.9658,,,,106.805,28.9658,,,,,,,,,,,4137.98245614,2222.21052632
acisf09272,fullrun,9914.44726562,9914.44717754,1,X104238.69+313034.2,chandra,ccd6,1000.40780488,898.473581301,160.661198779,31.5095050132,57.9572,7.61296262962,0.00584573922319,0.000767866533384,54.9694838441,1.0,3.98810342564,3.06546750626,4.77541941019,3.98810342564,,,0.0,,,8.3116728029,F,F,1.66e+20,1.8,0.3,8.0,7.18996e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09272_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,57.9572,0.0,,,,,,,,,,,3158.65,2549.13333333
acisf09272,fullrun,9914.44726562,9914.44717754,2,X104310.41+313335.3,chandra,ccd7,1151.82577439,868.877283333,160.793364718,31.5598163838,39.6947,6.47320168078,0.00400372986543,0.000652907085688,11.5012641387,1.0,0.636587,0.553925867188,0.801587,0.636587,,,0.0,,,3.13876642829,F,F,1.66e+20,1.8,0.3,8.0,3.23961e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09272_pi14-548_pass1_cl_src2.html,0.9997,2.20764,,,,39.6947,2.20764,,,,,,,,,,,4054.75,2583.575
acisf09272,fullrun,9914.44726562,9914.44717754,1,X104321.57+313135.6,chandra,ccd7,861.857318293,625.388046748,160.839866898,31.5265422565,37.9437,6.15984577729,0.00382711982438,0.00062130124077,10.9939240276,1.0,0.431553,0.352330626123,0.487269834375,0.431553,,,0.0,,,1.08299745424,F,F,1.67e+20,1.8,0.3,8.0,2.81271e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09272_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,37.9437,0.0,,,,,,,,,,,4233.56410256,2251.38461538
acisf09272,fullrun,9914.44726562,9914.44717754,3,X104347.68+313236.9,chandra,ccd7,183.28095122,750.533863821,160.948686997,31.5435861171,24.0182,7.72912672946,0.00242255266611,0.000779584505298,6.95910694213,0.999999985624,1.5,1.45737922109,3.0,1.07149,0.699929697863,1.5,119.140961974,,,6.60233507892,F,F,1.69e+20,1.8,0.3,8.0,2.04683e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09272_pi14-548_pass1_cl_src3.html,0.9997,35.7212,,,,24.0182,35.7212,,,,,,,,,,,4913.05555556,2112.14814815
acisf09272,fullrun,9914.44726562,9914.44717754,2,X104248.36+313014.4,chandra,ccd6,748.637695312,857.293212891,160.701485119,31.5039900911,26.3524780273,5.38519573212,0.00265798764303,0.000543166534044,24.9939975564,1.0,1.84818724634,,,1.49919812968,,,122.733337402,,,6.30149997895,F,F,1.66e+20,1.8,0.3,8.0,3.04713e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09272_pi14-548_pass1_cl_src2.html,0.9997,2.64752173424,,,,,,,,,,,,,,,,3372.40540541,2420.83783784
acisf09272,fullrun,9914.44726562,9914.44717754,2,X104303.25+313858.0,chandra,ccd3,988.833496094,170.366699219,160.763553204,31.6494574077,25.380449295,5.47729492188,0.00255994591862,0.000552455894649,29.2637948252,1.0,2.98819709001,,,2.59768226436,,,5.67990446091,,,8.66603267666,F,F,1.63e+20,1.8,0.3,8.0,3.50591e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09272_pi14-548_pass1_cl_src2.html,0.9997,4.61955022812,,,,,,,,,,,,,,,,4124.79310345,3262.86206897
acisf09272,fullrun,9914.44726562,9914.44717754,12,X104311.76+312745.3,chandra,ccd6,140.754697154,554.368280488,160.799015888,31.4625780794,18.628,4.91196396567,0.0018788780327,0.000495435966959,17.6677193696,1.0,0.867687,0.527687,1.207687,0.867687,,,0.0,,,3.36986139457,F,F,1.68e+20,1.8,0.3,8.0,2.03025e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09272_pi14-548_pass1_cl_src12.html,0.9997,5.49939,,,,18.628,5.49939,,,,,,,,,,,3824.09090909,1913.68181818
acisf09272,fullrun,9914.44726562,9914.44717754,14,X104315.05+312841.6,chandra,ccd7,1031.25250407,271.873310976,160.812713324,31.4782290359,20.0397,4.504099022,0.00202126521546,0.000454297154157,5.80636414836,0.999998932141,0.661447,0.408052140625,0.886686875,0.661447,,,0.0,,,2.25347794919,F,F,1.68e+20,1.8,0.3,8.0,1.51363e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09272_pi14-548_pass1_cl_src14.html,0.9997,0.247208,,,,20.0397,0.247208,,,,,,,,,,,3947.66666667,1985.71428571
acisf09272,fullrun,9914.44726562,9914.44717754,3,X104305.20+313038.5,chandra,ccd6,311.158694106,906.439189024,160.771686392,31.5106861811,16.7226,4.08932757309,0.0016866899357,0.000412461439089,15.8605434792,1.0,0.610313,0.465217943359,0.755408056641,0.610313,,,0.0,,,2.68915303961,F,F,1.67e+20,1.8,0.3,8.0,1.7911e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09272_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,16.7226,0.0,,,,,,,,,,,3796.70588235,2299.52941176
acisf09272,fullrun,9914.44726562,9914.44717754,8,X104321.04+313354.0,chandra,ccd7,875.51154065,906.849554878,160.837683267,31.5650088958,15.7146,4.23469951709,0.00158502347375,0.000427124975428,4.55319640742,0.999950641997,0.768599,0.575015342021,1.17480762645,0.35148,0.260562604884,0.490020799708,116.8025997,96.7354743682,134.380646185,3.1071744066,F,F,1.66e+20,1.8,0.3,8.0,1.23631e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09272_pi14-548_pass1_cl_src8.html,0.9997,2.21808,,,,15.7146,2.21808,,,,,,,,,,,4324.625,2517.625
acisf09272,fullrun,9914.44726562,9914.44717754,11,X104342.17+313445.7,chandra,ccd7,326.375,1011.75,160.925699039,31.5793741609,13.7515201569,4.00003290176,0.00138701836113,0.000403454963816,3.98440763206,0.999724056893,1.33206737679,,,0.977342957571,,,155.341003418,,,6.49235085224,F,F,1.68e+20,1.8,0.3,8.0,1.15634e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09272_pi14-548_pass1_cl_src11.html,0.9997,2.24847984314,,,,,,,,,,,,,,,,4877.72222222,2410.38888889
acisf09272,fullrun,9914.44726562,9914.44717754,6,X104303.54+313123.6,chandra,ccd6,354.334473577,998.226609756,160.764757143,31.5232274453,12.9695,3.60131920274,0.00130814057911,0.000363239275795,12.3009172409,0.999999999999,0.791665,0.585679472656,0.979994625,0.791665,,,0.0,,,3.07712376628,F,F,1.66e+20,1.8,0.3,8.0,1.40014e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09272_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,12.9695,0.0,,,,,,,,,,,3790.69230769,2398.84615385
acisf09272,fullrun,9914.44726562,9914.44717754,1,X104225.79+313601.5,chandra,ccd2,991.399018293,214.311686992,160.607448596,31.6004231912,13.3947,5.66487422632,0.00135103280108,0.000571377551849,3.09782927812,0.998258755123,4.16764,1.66872,7.44072215987,2.79167,1.66872,4.87098595269,83.8466534666,90.0,90.0,12.2204204639,F,F,1.63e+20,1.8,0.3,8.0,2.10673e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09272_pi14-548_pass1_cl_src1.html,0.9997,18.6961,,,,13.3947,18.6961,,,,,,,,,,,3090.52941176,3291.70588235
acisf09272,fullrun,9914.44726562,9914.44717754,1,X104323.12+314145.7,chandra,ccd3,473.3125,510.9375,160.84632762,31.6960141132,11.7974662781,4.0000667572,0.00118992675561,0.000403458368964,13.6025422011,0.999999999998,3.78074884199,,,2.03098625439,,,8.68201828003,,,10.9483122121,A,F,1.63e+20,1.8,0.3,8.0,1.73567e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09272_pi14-548_pass1_cl_src1.html,0.9997,4.20253372192,,,,,,,,,,,,,,,,4735.88235294,3385.64705882
acisf09272,fullrun,9914.44726562,9914.44717754,6,X104319.00+313104.4,chandra,ccd7,928.48179878,561.992408699,160.82918439,31.5178790509,7.16292,4.60270789862,0.000722473682302,0.000464242979689,2.07540641255,0.980108731477,0.143413,0.110316835938,0.209993246094,0.143413,,,0.0,,,0.329391661814,F,F,1.67e+20,1.8,0.3,8.0,5.29335e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09272_pi14-548_pass1_cl_src6.html,0.9997,14.022,,,,7.16292,14.022,,,,,,,,,,,4143.85714286,2213.71428571
acisf09272,fullrun,9914.44726562,9914.44717754,10,X104242.02+313025.2,chandra,ccd6,913.200195312,879.5,160.675102216,31.5069971611,8.79545688629,3.16230010986,0.000887135392986,0.000318958773278,8.34204766987,0.999999709603,1.6241581302,,,0.844412700572,,,73.2561340332,,,7.63253641691,A,F,1.66e+20,1.8,0.3,8.0,1.06207e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09272_pi14-548_pass1_cl_src10.html,0.9997,1.2045429945,,,,,,,,,,,,,,,,3228.4,2502.1
acisf09272,fullrun,9914.44726562,9914.44717754,6,X104339.57+314036.1,chandra,ccd3,46.5,369.863769531,160.914864832,31.6767040082,8.74856758118,3.31667780876,0.000882405962329,0.000334529788233,10.0871455715,0.999999991918,2.87997244042,,,1.14806356048,,,138.23236084,,,10.7805394806,A,F,1.64e+20,1.8,0.3,8.0,1.41718e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09272_pi14-548_pass1_cl_src6.html,0.9997,2.25143241882,,,,,,,,,,,,,,,,5076.54545455,3083.72727273
acisf09272,fullrun,9914.44726562,9914.44717754,7,X104317.53+313247.0,chandra,ccd7,966.277832031,770.166503906,160.823044559,31.5463979544,8.46914386749,3.00001072884,0.000854222511407,0.000302589818602,2.45387572267,0.989232324897,0.492000009399,,,0.492000009399,,,74.518119812,,,1.91265824916,F,F,1.67e+20,1.8,0.3,8.0,6.32972e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09272_pi14-548_pass1_cl_src7.html,0.9997,0.530856132507,,,,,,,,,,,,,,,,4191.0,2423.11111111
acisf09272,fullrun,9914.44726562,9914.44717754,4,X104309.45+313747.4,chandra,ccd3,828.055664062,26.611328125,160.789372284,31.6298205058,7.69812631607,3.00001811981,0.000776455388404,0.000302590546198,8.87598113149,0.999999891782,1.00341630564,,,0.500543461825,,,34.8561248779,,,7.14087786011,A,F,1.64e+20,1.8,0.3,8.0,1.06482e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd3_acisf09272_pi14-548_pass1_cl_src4.html,0.9997,1.30187380314,,,,,,,,,,,,,,,,4221.33333333,3072.5
acisf09272,fullrun,9914.44726562,9914.44717754,3,X104309.34+313745.4,chandra,ccd3,831.0,22.625,160.788899879,31.6292756107,6.93941259384,2.82844138145,0.000699929369148,0.000285284826532,8.00118012067,0.999998693666,0.960101390106,,,0.500466277146,,,3.64133477211,,,7.11527173268,A,F,1.64e+20,1.8,0.3,8.0,9.60561e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd3_acisf09272_pi14-548_pass1_cl_src3.html,0.9997,1.06058728695,,,,,,,,,,,,,,,,4222.5,3073.63333333
acisf09272,fullrun,9914.44726562,9914.44717754,5,X104301.04+313210.2,chandra,ccd6,418.785644531,1092.35693359,160.754334103,31.536155041,6.82859945297,2.64575529099,0.000688752392307,0.000266858580289,6.47658250067,0.99997832782,0.510197646351,,,0.492000009399,,,77.0668182373,,,3.79435437147,F,T,1.66e+20,1.8,0.3,8.0,7.67765e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09272_pi14-548_pass1_cl_src5.html,0.9997,0.171400606632,,,,,,,,,,,,,,,,3762.85714286,2527.57142857
acisf09272,fullrun,9914.44726562,9914.44717754,10,X104338.22+312916.8,chandra,ccd7,428.357177734,343.071533203,160.909255519,31.4880001166,6.35038328171,2.64576649666,0.00064051814843,0.000266859715339,1.83997953139,0.964790027419,1.10322829447,,,0.492000009399,,,153.434951782,,,4.64044913898,A,F,1.69e+20,1.8,0.3,8.0,5.21135e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09272_pi14-548_pass1_cl_src10.html,0.9997,0.649616658688,,,,,,,,,,,,,,,,4526.22222222,1823.11111111
acisf09272,fullrun,9914.44726562,9914.44717754,8,X104255.78+312721.7,chandra,ccd6,555.899902344,506.100097656,160.732426723,31.4560195353,4.85282754898,2.23607230186,0.000489470316097,0.000225536743528,4.60266240522,0.998978970648,0.611129047624,,,0.492000009399,,,126.060653687,,,5.85693485069,F,F,1.67e+20,1.8,0.3,8.0,5.49016e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09272_pi14-548_pass1_cl_src8.html,0.9997,0.147172391415,,,,,,,,,,,,,,,,3422.125,2019.75
acisf09272,fullrun,9914.44726562,9914.44717754,5,X104304.56+313933.2,chandra,ccd3,954.899902344,241.700195312,160.768995204,31.6592086911,4.44383907318,2.23608374596,0.000448218517704,0.000225537907681,5.12377040145,0.999867371071,0.492000009399,,,0.492000009399,,,71.5650482178,,,9.12533821016,F,T,1.63e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf09272_pi14-548_pass1_cl_src5.html,0.9997,0.556161105633,,,,,,,,,,,,,,,,4170.0,3316.0
acisf09272,fullrun,9914.44726562,9914.44717754,7,X104305.80+312555.2,chandra,ccd6,295.5,330.25,160.774158475,31.4320097109,3.80582785606,2.00000548363,0.000383866863558,0.000201726375963,3.60963595286,0.994324300818,0.621885577161,,,0.492000009399,,,155.592956543,,,5.57085049505,F,F,1.68e+20,1.8,0.3,8.0,4.5266e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09272_pi14-548_pass1_cl_src7.html,0.9997,0.194172218442,,,,,,,,,,,,,,,,3589.0,1770.75
acisf09272,fullrun,9914.44726562,9914.44717754,11,X104242.78+313134.0,chandra,ccd6,893.5,1019.25,160.678230259,31.5260998866,3.41998362541,2.00001883507,0.00034494951251,0.000201727729291,3.24368214206,0.994324300818,0.708585730738,,,0.492000009399,,,90.0,,,7.49059046112,F,F,1.66e+20,1.8,0.3,8.0,4.3477e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09272_pi14-548_pass1_cl_src11.html,0.9997,0.580016374588,,,,,,,,,,,,,,,,3293.75,2619.75
acisf09272,fullrun,9914.44726562,9914.44717754,4,X104258.37+313113.1,chandra,ccd6,488.166503906,976.5,160.743222703,31.5203147252,2.89680099487,1.73205399513,0.000292179785902,0.000174700006028,2.7474697792,0.994324300818,0.492000009399,,,0.492000009399,,,180.0,,,4.14882825629,F,F,1.66e+20,1.8,0.3,8.0,3.1869e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09272_pi14-548_pass1_cl_src4.html,0.9997,0.103198900819,,,,,,,,,,,,,,,,3674.0,2419.0
acisf09272,fullrun,9914.44726562,9914.44717754,9,X104305.67+312741.8,chandra,ccd6,298.833496094,546.833251953,160.773608586,31.4616091714,2.84825015068,1.73205602169,0.000287282804493,0.000174700209755,2.70142174987,0.973388604443,0.678773089978,,,0.492000009399,,,114.006393433,,,4.09194157137,F,F,1.68e+20,1.8,0.3,8.0,3.12442e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09272_pi14-548_pass1_cl_src9.html,0.9997,0.151749804616,,,,,,,,,,,,,,,,3677.0,1948.75
