fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0679590101,fullrun,26476.515625,26450.4587736,1,X121001.45-522631.2,xmm,pn,305.840391264,319.857411494,182.506032198,-52.4420046925,20371.1,160.228680329,0.770161862887,0.00605770031712,279.762367672,1.0,5.73648264371,5.67727365934,5.81542795621,5.73648264371,,,0.0,,,1.64913941983,F,F,1.13e+21,1.8,0.3,8.0,2.25427e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0679590101_pi300-10000_pass1_cl_src1.html,0.9998,5302.13,26907.4783741,165.166835871,42.5216258911,20371.1,5302.13,20793.0,965.478374109,0.0,42.5216258911,-0.911254973118,0.00924319911127,3167280.0,223459.0,1.01727832415,0.00624438454111,31.1932096475,-161.377847866
xmm0679590101,fullrun,26616.5332031,26615.6324077,2,X121001.49-522631.9,xmm,mos1,305.754393103,319.696475862,182.506202608,-52.4421991943,6935.44,95.390984899,0.260577775162,0.00358402215512,350.39369497,1.0,5.42039,5.27536430784,5.57010390159,5.17508,5.03959438817,5.31495022313,350.891006712,324.831729368,11.7384285868,1.64386196015,F,F,1.13e+21,1.8,0.3,8.0,2.84618e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0679590101_pi300-10000_pass1_cl_src2.html,0.9998,2164.0,8598.30019341,94.2295553996,92.6998065907,6935.44,2164.0,7391.80330755,352.65866806,48.1966924451,32.3413319398,-0.90892623163,0.0156109102325,1268800.0,42252360.0,0.323054514042,0.00354038385998,228.962720055,-291.195259464
xmm0679590101,fullrun,26619.2109375,26619.1636494,3,X121001.36-522630.8,xmm,mos2,306.014413793,319.962714943,182.5056873,-52.4418774292,5478.08,87.3551372273,0.205794484589,0.00328166172124,334.501290759,1.0,5.05748,4.92695557477,5.18411601422,3.98326,3.87323045717,4.10424829897,56.7332,50.4197353594,62.268405125,1.66090180618,F,F,1.13e+21,1.8,0.3,8.0,2.59871e-12,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0679590101_pi300-10000_pass1_cl_src3.html,0.9998,2152.84,7824.66433162,89.8073758198,61.3356683801,5478.08,2152.84,6761.24805593,335.46236942,33.751944069,20.53763058,-0.905459755488,0.016265992794,845544.0,36600552.0,0.293948541534,0.00337378653223,115.119832615,24.6029672838
xmm0679590101,fullrun,26619.2109375,26619.1636494,1,X121002.58-522635.0,xmm,mos2,303.459228516,318.772125244,182.510743931,-52.4430510935,7939.99186821,90.8818669143,0.298281041913,0.00341415185357,675.877080125,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.51861432373,T,F,1.13e+21,1.8,0.3,8.0,4.15102e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0679590101_pi300-10000_pass1_cl_src1.html,0.9998,138.008131788,7939.99186821,90.8818669143,138.008131788,,,6868.94522378,330.376051742,90.0547762198,34.6239482578,-0.908220222685,0.0162469724319,1260564.0,7754752.0,0.298281041913,0.00341415185357,141.033795494,20.5366427333
xmm0679590101,fullrun,26619.2109375,26619.1636494,4,X120942.69-522500.1,xmm,mos2,345.2886,340.773154023,182.427887731,-52.4166960862,132.229,17.1702941151,0.00496744096344,0.000645035675546,8.0741375036,1.0,5.62345,4.11588695932,7.59510485326,3.51645,2.86049183473,4.35625477418,348.772958991,324.969865363,8.04123399104,4.60300631964,F,F,1.13e+21,1.8,0.3,8.0,1.05553e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0679590101_pi300-10000_pass1_cl_src4.html,0.9998,162.59,154.018517778,13.951833847,12.9814822221,132.229,162.59,105.24433068,36.833899932,6.75566931968,5.16610006799,-0.481498329853,0.105067589037,192096.0,2900348.0,0.0057860013863,0.000524127430551,-3653.75449102,961.053892216
xmm0679590101,fullrun,26616.5332031,26615.6324077,3,X120942.50-522459.7,xmm,mos1,345.688193103,340.861874253,182.427096297,-52.4165882671,175.839,19.991698277,0.00660660963082,0.00075112657814,8.88377333376,1.0,4.38379,3.817373875,5.019766,4.38379,,,0.0,,,4.61563466577,F,F,1.13e+21,1.8,0.3,8.0,9.66287e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0679590101_pi300-10000_pass1_cl_src3.html,0.9998,223.829,182.016391266,15.2390308659,19.9836087341,175.839,223.829,124.944553567,41.6175203403,10.0554464331,7.38247965972,-0.500276150939,0.0980219781663,222400.0,1747272.0,0.00683870247671,0.000572559412921,1158.26237624,3528.82673267
xmm0679590101,fullrun,26616.5332031,26615.6324077,5,X120859.03-522131.2,xmm,mos1,437.302237471,388.559543218,182.24595662,-52.3586720986,84.1039,15.0279705882,0.00315994354473,0.000564629448225,4.24911415605,0.999979300244,7.7432,5.94758711274,10.0444175815,3.42234,3.10896,4.41635299317,45.6622,34.6939447936,57.3626947936,12.014518482,F,F,1.12e+21,1.8,0.3,8.0,8.90381e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0679590101_pi300-10000_pass1_cl_src5.html,0.9998,141.736,76.0080629294,10.6824583655,16.9919370706,84.1039,141.736,61.5442358561,4.60136260941,9.45576414387,6.39863739059,-0.860871691657,0.201688295951,299200.0,4208396.0,0.00285576768438,0.000401360305924,3201.33333333,12266.9247312
xmm0679590101,fullrun,26616.5332031,26615.6324077,1,X121102.07-523032.5,xmm,mos1,178.59916687,264.008422852,182.758615536,-52.5090240522,174.007773032,17.054594358,0.00653780343696,0.000640773591127,19.1007288613,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.03966579818,F,F,1.14e+21,1.8,0.3,8.0,1.63413e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0679590101_pi300-10000_pass1_cl_src1.html,0.9998,82.9922269679,174.007773032,17.054594358,82.9922269679,,,107.340983906,60.0273965639,40.6590160938,30.9726034361,-0.282691313673,0.102398317316,1267864.0,10602169.0,0.00653780343696,0.000640773591127,-1770.52140078,-12200.2178988
xmm0679590101,fullrun,26619.2109375,26619.1636494,2,X121101.88-523031.3,xmm,mos2,178.991013494,264.47677931,182.757843471,-52.5086868867,153.776,16.9977057275,0.0057768838086,0.00063855069062,9.38983557883,1.0,7.76272,6.41045277183,9.39565292808,3.88925,3.20475731843,4.73170595808,75.8508192518,66.1055067518,85.3008192518,9.01872964373,F,F,1.14e+21,1.8,0.3,8.0,1.91049e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0679590101_pi300-10000_pass1_cl_src2.html,0.9998,135.146,154.206918043,14.1053424221,16.793081957,153.776,135.146,97.7030227485,48.7606731069,8.29697725148,6.23932689311,-0.334160280169,0.0988237681762,340800.0,5134400.0,0.00579307900405,0.000529894274961,11993.0409357,-1985.40935673
xmm0679590101,fullrun,26616.5332031,26615.6324077,8,X120857.22-523016.6,xmm,mos1,440.637498851,267.775938391,182.238424076,-52.5046015548,57.3424,12.7549362993,0.00215446470737,0.000479227589038,2.8970642691,0.997862527194,6.14397,4.6731778125,7.98967,6.14397,,,0.0,,,10.5599999945,F,F,1.12e+21,1.8,0.3,8.0,4.50698e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0679590101_pi300-10000_pass1_cl_src8.html,0.9998,105.346,61.9362906459,10.2059763198,22.0637093541,57.3424,105.346,50.5609799555,0.150918708241,9.43902004454,8.84908129176,-0.994047996142,0.260432188074,423812.0,3592000.0,0.00232706439949,0.000383457967987,-7039.46428571,9951.01190476
xmm0679590101,fullrun,26619.2109375,26619.1636494,5,X120908.52-522920.7,xmm,mos2,416.956230345,280.698641379,182.285516958,-52.4890893021,67.3436,12.9869780935,0.00252989237912,0.000487880910828,4.11211977998,0.999963011749,5.17196,4.08015160156,6.336555625,5.17196,,,0.0,,,8.69726412615,F,F,1.12e+21,1.8,0.3,8.0,5.43381e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0679590101_pi300-10000_pass1_cl_src5.html,0.9998,101.318,70.9535588681,10.3139680051,15.0464411319,67.3436,101.318,46.470412339,21.3284647811,6.52958766102,6.67153521887,-0.370831326798,0.15818122738,304000.0,2141636.0,0.00266550669294,0.000387464014307,-8437.38372093,-5612.94186047
xmm0679590101,fullrun,26616.5332031,26615.6324077,7,X120908.45-522920.9,xmm,mos1,417.103105517,280.657466667,182.285225222,-52.4891384684,71.1397,14.0058809077,0.00267285576566,0.000526227964656,3.59413423547,0.999750485554,6.80136,5.39791695182,8.88573242057,6.80136,,,0.0,,,8.70258271474,F,F,1.12e+21,1.8,0.3,8.0,4.74205e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0679590101_pi300-10000_pass1_cl_src7.html,0.9998,125.025,76.0583757163,11.4283268073,31.9416242837,71.1397,125.025,60.4108001951,11.9905156651,13.5891998049,14.0094843349,-0.668776305441,0.183604986434,521600.0,3723192.0,0.00285765803161,0.000429384003815,-5441.48148148,8263.99074074
xmm0679590101,fullrun,26619.2109375,26619.1636494,9,X121007.67-523557.5,xmm,mos2,292.773905747,189.667321839,182.531974031,-52.5993178598,53.1194,13.3239783849,0.00199553137775,0.000500540611216,3.24356487388,0.999223609965,6.83416,4.46382756875,11.0465463188,3.4325,2.59273,5.0190984011,0.388956287752,338.4250891,25.4905187878,7.88468057774,F,F,1.12e+21,1.8,0.3,8.0,6.03157e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0679590101_pi300-10000_pass1_cl_src9.html,0.9998,124.409,54.2325327511,9.35164654425,14.7674672489,53.1194,124.409,34.2820232897,17.2874818049,7.71797671033,5.71251819505,-0.32954633661,0.18628664987,267200.0,4396800.0,0.00203734923701,0.000351312560657,3942.88405797,-10694.5217391
xmm0679590101,fullrun,26619.2109375,26619.1636494,6,X120858.79-522132.2,xmm,mos2,437.799303448,388.323542069,182.244971377,-52.358954967,90.3598,15.1737536556,0.00339454115878,0.000570031488749,5.51752981568,0.999999924279,8.58599,6.92698145508,11.175661875,3.51588,3.10986,4.70856375,56.0324,44.7258032104,65.9196375,12.0217564031,F,F,1.12e+21,1.8,0.3,8.0,1.03814e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0679590101_pi300-10000_pass1_cl_src6.html,0.9998,139.883,82.7957489109,11.0871205009,18.2042510891,90.3598,139.883,77.356226062,3.94816244189,7.64377393796,9.05183755811,-0.902879475154,0.181449741975,344000.0,6840600.0,0.00311038130278,0.000416508972518,-12446.8415842,3043.63366337
xmm0679590101,fullrun,26619.2109375,26619.1636494,11,X120945.29-521829.7,xmm,mos2,339.920562744,430.310974121,182.438716195,-52.3082474873,71.5491808653,13.7573508222,0.00268788237706,0.000516821302252,7.5231273574,0.999999999995,10.8749996871,,,10.8749996871,,,0.0,,,10.0227704944,F,F,1.13e+21,1.8,0.3,8.0,5.58569e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0679590101_pi300-10000_pass1_cl_src11.html,0.9998,90.4508191347,71.5491808653,13.7573508222,90.4508191347,,,35.0306663522,28.1569415906,49.9693336478,28.8430584094,-0.108782797535,0.206285816747,1331200.0,10522934.0,0.00268788237706,0.000516821302252,-5075.7037037,8649.7654321
xmm0679590101,fullrun,26616.5332031,26615.6324077,18,X120914.16-523026.1,xmm,mos1,405.075866699,265.854278564,182.308996576,-52.507243094,39.8493382905,11.1365674664,0.00149721553409,0.00041842204971,5.05473317979,0.999998667961,10.8749996871,,,10.8749996871,,,0.0,,,8.08416136563,F,F,1.12e+21,1.8,0.3,8.0,2.54311e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0679590101_pi300-10000_pass1_cl_src18.html,0.9998,62.1506617095,39.8493382905,11.1365674664,62.1506617095,,,34.5660722679,6.74134542775,28.4339277321,26.2586545722,-0.673601217224,0.316664319598,1151020.0,7407934.0,0.00149721553409,0.00041842204971,-6426.09803922,6961.07843137
xmm0679590101,fullrun,26619.2109375,26619.1636494,23,X120857.15-523016.7,xmm,mos2,440.781982422,267.893432617,182.238127902,-52.5046522977,45.712184071,11.1365674664,0.00171726597699,0.000418366542729,6.09291013973,0.999999984708,10.8749996871,,,10.8749996871,,,0.0,,,10.5549279513,F,T,1.12e+21,1.8,0.3,8.0,3.72943e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0679590101_pi300-10000_pass1_cl_src23.html,0.9998,56.287815929,45.712184071,11.1365674664,56.287815929,,,35.234225156,11.7994802916,27.765774844,24.2005197084,-0.498254276192,0.261297678668,1133248.0,10489343.0,0.00171726597699,0.000418366542729,-10171.8137255,-7264.81372549
xmm0679590101,fullrun,26619.2109375,26619.1636494,17,X120921.28-522701.7,xmm,mos2,390.249595402,312.723622989,182.338673611,-52.4504858706,35.6582,12.7785445181,0.00133956699204,0.000480049930807,2.17735300071,0.983018050161,3.50184,2.6446134375,4.94559,3.50184,,,0.0,,,6.73929217087,F,F,1.12e+21,1.8,0.3,8.0,3.06696e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0679590101_pi300-10000_pass1_cl_src17.html,0.9998,127.633,35.5388805956,7.68954408013,8.46111940436,35.6582,127.633,22.7694402978,13.3915814305,4.23055970218,3.60841856951,-0.259336114388,0.22021487286,135032.0,1085220.0,0.00133508629586,0.000288872489812,-6864.13636364,-2353.04545455
xmm0679590101,fullrun,26619.2109375,26619.1636494,26,X120936.96-523515.8,xmm,mos2,357.107169425,199.211871264,182.404020457,-52.5877281242,42.3702,11.8260348384,0.00159171866122,0.000444267913311,2.58719963741,0.99428012378,9.93569,4.64744921933,16.0862492633,3.9779,2.81676678873,5.94775743481,11.7697433955,347.738688708,39.2338058955,8.34939685043,F,F,1.12e+21,1.8,0.3,8.0,4.12297e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0679590101_pi300-10000_pass1_cl_src26.html,0.9998,97.4849,39.5520225736,8.98435971134,23.4479774264,42.3702,97.4849,26.4234655013,6.97446167821,10.5765344987,11.0255383218,-0.582341644095,0.293938251796,446400.0,8947808.0,0.00148584768081,0.000337514725468,-1671.53968254,-11246.2539683
xmm0679590101,fullrun,26619.2109375,26619.1636494,25,X120907.33-523311.4,xmm,mos2,419.297101149,227.650857471,182.280521854,-52.55317877,30.8179,11.1331397189,0.00115773478298,0.000418238202354,1.88179568909,0.970329894329,5.5693,3.8958625,8.1193,5.5693,,,0.0,,,10.1578396727,F,F,1.11e+21,1.8,0.3,8.0,3.09073e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0679590101_pi300-10000_pass1_cl_src25.html,0.9998,93.1289,30.5167559862,7.98212002188,17.4832440138,30.8179,93.1289,30.1534149317,1.09690374046,6.84658506833,9.90309625954,-0.929798876487,0.349558408001,356800.0,2918360.0,0.00114642054079,0.000299863666906,-7529.83333333,-10139.9375
xmm0679590101,fullrun,26619.2109375,26619.1636494,12,X121018.44-521912.6,xmm,mos2,270.052411034,420.680770115,182.576819164,-52.3201644433,27.9416,10.8461191216,0.00104968123618,0.0004074558267,1.70616370441,0.956260131586,3.05838,2.74557,3.9772535,3.05838,,,0.0,,,9.10741391448,F,F,1.14e+21,1.8,0.3,8.0,4.09056e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0679590101_pi300-10000_pass1_cl_src12.html,0.9998,89.6967,27.3280984887,6.72276157113,4.67190151127,27.9416,89.6967,23.853450657,1.85345065699,2.14654934301,2.14654934301,-0.855801316981,0.336272540841,102400.0,810976.0,0.00102663249863,0.000252553448323,1002.875,9298.90625
xmm0679590101,fullrun,26619.2109375,26619.1636494,13,X120955.20-522106.3,xmm,mos2,319.003051758,394.237609863,182.480015189,-52.351747348,37.4240533537,11.8050913925,0.00140590643067,0.000443480927799,4.22188124071,0.999969213835,10.8749996871,,,10.8749996871,,,0.0,,,7.10380619275,F,F,1.13e+21,1.8,0.3,8.0,2.36191e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0679590101_pi300-10000_pass1_cl_src13.html,0.9998,78.5759466463,37.4240533537,11.8050913925,78.5759466463,,,14.41769351,24.1333840233,42.58230649,25.8666159767,0.252021243891,0.304752183765,1185544.0,9716591.0,0.00140590643067,0.000443480927799,-2532.38793103,5990.84482759
xmm0679590101,fullrun,26619.2109375,26619.1636494,24,X120928.94-523115.7,xmm,mos2,374.020477295,253.0599823,182.370601871,-52.5210178536,42.2627795959,10.7851928954,0.00158768247389,0.000405166482217,5.81968447186,0.99999994268,10.8749996871,,,10.8749996871,,,0.0,,,6.391502865,F,F,1.12e+21,1.8,0.3,8.0,2.65977e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0679590101_pi300-10000_pass1_cl_src24.html,0.9998,52.7372204041,42.2627795959,10.7851928954,52.7372204041,,,28.377040762,16.377040762,23.622959238,23.622959238,-0.268131969004,0.246226073681,1059868.0,10229451.0,0.00158768247389,0.000405166482217,-4171.32631579,-7082.34736842
xmm0679590101,fullrun,26616.5332031,26615.6324077,13,X120921.19-522703.9,xmm,mos1,390.436889648,311.952148438,182.338291363,-52.4510883301,13.1804977413,9.98610037781,0.000495216402879,0.000375196810086,1.61242748688,0.949564681844,10.8749996871,,,10.8749996871,,,0.0,,,6.74159855547,F,F,1.12e+21,1.8,0.3,8.0,1.05058e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0679590101_pi300-10000_pass1_cl_src13.html,0.9998,66.8195022587,13.1804977413,9.98610037781,66.8195022587,,,9.92116174014,1.91908705684,31.0788382599,29.0809129432,-0.675836700774,0.972888496371,1130030.0,10180831.0,0.000495216402879,0.000375196810086,-2230.2875,6740.45
xmm0679590101,fullrun,26616.5332031,26615.6324077,4,X121114.00-522532.4,xmm,mos1,153.281356812,332.857940674,182.808334322,-52.4256551087,52.7254540517,12.6940155635,0.00198099572627,0.000476938340937,5.77782244575,0.999999956408,10.8749996871,,,10.8749996871,,,0.0,,,10.8156075293,F,F,1.14e+21,1.8,0.3,8.0,5.44947e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0679590101_pi300-10000_pass1_cl_src4.html,0.9998,83.2745459483,52.7254540517,12.6940155635,83.2745459483,,,40.9661657646,-3.5856918928,41.0338342354,32.5856918928,-1.0,0.399862735595,1344000.0,11136176.0,0.00198099572627,0.000476938340937,4646.83088235,-12860.7058824
xmm0679590101,fullrun,26619.2109375,26619.1636494,19,X121000.01-522723.2,xmm,mos2,308.850921631,308.429473877,182.500049492,-52.4564452945,286.03210472,21.24228248,0.0107453452891,0.000798007133498,25.7940128553,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.0463856755,T,F,1.13e+21,1.8,0.3,8.0,1.29635e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0679590101_pi300-10000_pass1_cl_src19.html,0.9998,122.96789528,286.03210472,21.24228248,122.96789528,,,237.956333123,17.0663775811,81.0436668774,28.9336224189,-0.86615797837,0.104432755489,1244888.0,8433028.0,0.0107453452891,0.000798007133498,79.9119804401,-824.266503667
xmm0679590101,fullrun,26619.2109375,26619.1636494,15,X120928.29-522229.0,xmm,mos2,375.645690918,375.279174805,182.367882994,-52.3747145515,30.1792198034,10.8361577865,0.0011337403459,0.000407081076219,3.71985914416,0.999809285969,10.8749996871,,,10.8749996871,,,0.0,,,7.89750081042,F,F,1.13e+21,1.8,0.3,8.0,1.98667e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0679590101_pi300-10000_pass1_cl_src15.html,0.9998,65.8207801966,30.1792198034,10.8361577865,65.8207801966,,,18.487055538,11.4678287529,30.512944462,29.5321712471,-0.234326619893,0.361372752479,1175634.0,10788127.0,0.0011337403459,0.000407081076219,-6974.4375,3211.76041667
xmm0679590101,fullrun,26616.5332031,26615.6324077,14,X121017.55-522708.2,xmm,mos1,272.002004641,311.350342529,182.573121911,-52.452273404,36.1866,13.0483178993,0.00135959787335,0.000490249574887,1.82822668532,0.963016869125,4.97268,3.725805,7.25268,4.97268,,,0.0,,,2.13255080386,F,F,1.13e+21,1.8,0.3,8.0,2.00547e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0679590101_pi300-10000_pass1_cl_src14.html,0.9998,134.072,34.0722070845,8.53325958666,21.9277929155,36.1866,134.072,22.2656675749,9.48092643052,11.7343324251,6.51907356948,-0.402712213544,0.27646466581,278400.0,2348800.0,0.00128015771192,0.000320610814575,240.303571429,-3326.71428571
xmm0679590101,fullrun,26619.2109375,26619.1636494,10,X120841.61-522026.7,xmm,mos2,474.057037354,403.121612549,182.173367061,-52.3407398084,36.7615777624,11.5711872559,0.00138101926291,0.000434693869737,4.26657884638,0.999973333412,10.8749996871,,,10.8749996871,,,0.0,,,14.8229070925,F,F,1.12e+21,1.8,0.3,8.0,4.03766e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0679590101_pi300-10000_pass1_cl_src10.html,0.9998,74.2384222376,36.7615777624,11.5711872559,74.2384222376,,,31.2896960248,3.61538213614,33.7103039752,32.3846178639,-0.792844919614,0.405809881592,1345600.0,7105151.0,0.00138101926291,0.000434693869737,-15784.8198198,3494.38738739
xmm0679590101,fullrun,26619.2109375,26619.1636494,8,X121114.21-522532.6,xmm,mos2,152.83616092,333.051004598,182.809224136,-52.4257122964,54.4706,13.6815057651,0.00204629438312,0.000513972462204,3.32607154485,0.999363625044,13.2359,6.86305939218,20.787504677,5.65212,3.04556512748,8.76951595438,103.123090482,90.0,90.0,10.8351061458,F,F,1.14e+21,1.8,0.3,8.0,7.36725e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0679590101_pi300-10000_pass1_cl_src8.html,0.9998,132.713,54.5080825271,10.9874921777,44.4919174729,54.4706,132.713,45.0829833303,9.84822812777,23.9170166697,14.1517718722,-0.64143415496,0.231316752675,769712.0,14739635.0,0.0020477007935,0.000412766243238,12755.3232323,4305.12121212
xmm0679590101,fullrun,26619.2109375,26619.1636494,20,X121057.58-522906.8,xmm,mos2,187.951751709,283.905334473,182.739928982,-52.4852221678,41.1611172577,12.5217186218,0.0015462964126,0.000470402405827,4.31868235738,0.999979753998,10.8749996871,,,10.8749996871,,,0.0,,,8.07914853775,F,F,1.14e+21,1.8,0.3,8.0,3.5757e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0679590101_pi300-10000_pass1_cl_src20.html,0.9998,90.8388827423,41.1611172577,12.5217186218,90.8388827423,,,23.4783965457,20.2764631096,47.5216034543,31.7235368904,-0.0731789214121,0.278094347716,1334400.0,10473788.0,0.0015462964126,0.000470402405827,10837.5151515,-531.977272727
xmm0679590101,fullrun,26619.2109375,26619.1636494,18,X121017.59-522707.0,xmm,mos2,271.916827816,311.61877931,182.573290404,-52.4519489733,32.8468,13.6549917613,0.0012339531655,0.000512976007059,2.00568392526,0.97742279498,4.84017,3.35447390625,6.50832,4.84017,,,0.0,,,2.13937648379,F,F,1.13e+21,1.8,0.3,8.0,1.72963e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0679590101_pi300-10000_pass1_cl_src18.html,0.9998,153.612,32.9682997118,8.39932429347,21.0317002882,32.8468,153.612,23.9481268012,4.85590778098,12.0518731988,6.14409221902,-0.662831415708,0.330220458144,262400.0,2220800.0,0.0012385174886,0.000315536746537,3140.22222222,31.462962963
xmm0679590101,fullrun,26619.2109375,26619.1636494,16,X120957.22-522545.3,xmm,mos2,314.730865479,330.85836792,182.488409864,-52.4292469689,146.695903069,17.054594358,0.00551091330295,0.000640688587463,13.967612028,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.63071893924,F,F,1.13e+21,1.8,0.3,8.0,6.22294e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0679590101_pi300-10000_pass1_cl_src16.html,0.9998,110.304096931,146.695903069,17.054594358,110.304096931,,,130.146875182,6.95500007935,68.8531248182,30.0449999206,-0.898542597377,0.160763493174,1156920.0,8317348.0,0.00551091330295,0.000640688587463,-795.715953307,673.817120623
xmm0679590101,fullrun,26619.2109375,26619.1636494,21,X120914.17-523021.7,xmm,mos2,405.046630859,268.488983154,182.309060491,-52.5060202198,38.2569353281,10.5786220303,0.00143719524144,0.000397406250987,5.26777838819,0.999999376526,10.8749996871,,,10.8749996871,,,0.0,,,8.02838302581,F,F,1.12e+21,1.8,0.3,8.0,3.28117e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos2_xmm0679590101_pi300-10000_pass1_cl_src21.html,0.9998,52.7430646719,38.2569353281,10.5786220303,52.7430646719,,,36.5703081046,2.02372305336,25.4296918954,21.9762769466,-0.8951276665,0.35913472383,1044052.0,9976709.0,0.00143719524144,0.000397406250987,-7209.54945055,-6402.91208791
xmm0679590101,fullrun,26616.5332031,26615.6324077,6,X120842.16-522132.5,xmm,mos1,472.812347412,388.423828125,182.175685922,-52.3590153238,35.6193382516,11.1365674664,0.00133828637644,0.00041842204971,4.37184803937,0.99998112141,10.8749996871,,,10.8749996871,,,0.0,,,14.2263607287,F,F,1.12e+21,1.8,0.3,8.0,3.50385e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0679590101_pi300-10000_pass1_cl_src6.html,0.9998,66.3806617484,35.6193382516,11.1365674664,66.3806617484,,,24.5955379589,4.37924312895,33.4044620411,30.6207568711,-0.697720364777,0.450094297267,1057660.0,4939309.0,0.00133828637644,0.00041842204971,2482.95098039,15209.0098039