fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0059751801,fullrun,16187.7929688,9858.63135123,1,X161045.00+543611.4,xmm,mos2,168.512649536,344.980499268,242.687482396,54.6031571071,605.452392578,36.6444396973,0.0697062835097,0.00421890756115,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,10.0056814538,F,F,4.768716,1.8,0.3,8.0,1.23687e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0059751801_pi300-10000_pass1_cl_src1.html,0.9998,231.817001343,,,,,,,,,,,,,,,,-5208.79097744,8532.6962406
xmm0059751801,fullrun,16141.0283203,10351.3851244,4,X161044.96+543610.7,xmm,mos1,168.592036782,344.979510345,242.687323432,54.6029646097,232.199,43.5191796798,0.0224316469396,0.00420418207519,5.78373168754,0.999999991758,5.69492,4.718748125,6.91992,5.69492,,,0.0,,,10.0077521315,F,F,4.768686,1.8,0.3,8.0,3.33214e-13,1.0,powerlaw,30642900000.0,0.0,9.77645365916e+20,2.01989,1.66188530751,2.40819751267,37.4802,48,,dsxf,fullrun_mos1_xmm0059751801_pi300-10000_pass1_cl_src4.html,0.9998,1661.72,,,,232.199,1661.72,,,,,,,,,,,8712.2680776,5076.97530864
xmm0059751801,fullrun,6853.18652344,505.430858582,1,X160934.90+542122.0,xmm,pn,308.57119751,140.149078369,242.395435964,54.3561126375,239.948913574,26.6882228851,0.0350127510398,0.00389427936827,11.7399960375,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.4993542837,F,F,5.002271,1.8,0.3,8.0,2.65786e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0059751801_pi300-10000_pass1_cl_src1.html,0.9998,178.237625122,,,,,,,,,,,,,,,,-14705.2117647,-648.941176471
xmm0059751801,fullrun,6853.18652344,505.430858582,2,X160846.50+542005.2,xmm,pn,405.893951416,124.154121399,242.193752208,54.3347730586,139.419006348,20.0508232117,0.0203436760215,0.00292576645085,6.82136275464,0.999999999962,10.8749996871,,,10.8749996871,,,0.0,,,14.8441841804,F,F,5.120976,1.8,0.3,8.0,2.30346e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0059751801_pi300-10000_pass1_cl_src2.html,0.9998,165.623565674,,,,,,,,,,,,,,,,-17763.477707,7058.18471338
xmm0059751801,fullrun,6853.18652344,505.430858582,3,X160932.40+542100.4,xmm,pn,313.615172414,135.465793103,242.384990432,54.3501012014,207.485,27.4957996792,0.410510369607,0.0544006115573,10.1516320351,1.0,23.7263,22.4405325087,24.3565,23.7263,,,0.0,,,11.9578172984,T,F,5.00875,1.8,0.3,8.0,2.70157e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0059751801_pi300-10000_pass1_cl_src3.html,0.9998,548.534,,,,207.485,548.534,,,,,,,,,,,-15175.5128788,-205.486363636
xmm0059751801,fullrun,6853.18652344,505.430858582,4,X160854.69+541943.9,xmm,pn,389.442810059,119.090774536,242.227873376,54.3288521691,168.271148682,23.9491863251,0.024553709155,0.00349460593888,8.23301339155,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.580808559,F,F,5.10366,1.8,0.3,8.0,2.33516e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0059751801_pi300-10000_pass1_cl_src4.html,0.9998,168.150512695,,,,,,,,,,,,,,,,-17887.6685393,5679.20786517
xmm0059751801,fullrun,6853.18652344,505.430858582,5,X160933.42+543038.6,xmm,pn,311.50112915,265.040588379,242.389258124,54.5107342183,241.996429443,30.2743644714,0.0353115194831,0.00441756026454,11.840174979,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.59989311793,F,F,4.96098,1.8,0.3,8.0,1.17869e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0059751801_pi300-10000_pass1_cl_src5.html,0.9998,276.086456299,,,,,,,,,,,,,,,,-4245.00613497,1940.04601227
xmm0059751801,fullrun,6853.18652344,505.430858582,6,X160856.62+543152.4,xmm,pn,385.137298584,282.156219482,242.235904083,54.5312323427,178.025924683,29.0183238983,0.0259771019034,0.00423428193572,8.71028594883,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.39564981696,F,T,5.040122,1.8,0.3,8.0,1.21864e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0059751801_pi300-10000_pass1_cl_src6.html,0.9998,278.213775635,,,,,,,,,,,,,,,,-4227.49006623,8493.16887417
xmm0059751801,fullrun,6853.18652344,505.430858582,7,X160848.92+543236.5,xmm,pn,400.5,298.101379395,242.203848903,54.5434641276,234.93951416,32.5616416931,0.0342817918871,0.00475131409042,11.4949008279,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.39962408916,F,T,5.054306,1.8,0.3,8.0,1.11038e-12,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0059751801_pi300-10000_pass1_cl_src7.html,0.9998,212.3152771,,,,,,,,,,,,,,,,-3062.44827586,10148.2155172
xmm0059751801,fullrun,6853.18652344,505.430858582,8,X160838.01+543345.1,xmm,pn,422.266662598,309.324951172,242.158387452,54.5625379561,168.085845947,21.3592262268,0.0245266702391,0.00311668537749,8.22394707267,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.01230541374,F,T,5.07388,1.8,0.3,8.0,2.07934e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0059751801_pi300-10000_pass1_cl_src8.html,0.9998,170.158676147,,,,,,,,,,,,,,,,-2709.55405405,12151.1126126
xmm0059751801,fullrun,6853.18652344,505.430858582,9,X160932.91+541953.1,xmm,pn,312.591796875,120.287498474,242.387116908,54.3314108303,145.639282227,24.8331108093,0.0212513232682,0.00362358600987,7.12570259549,0.999999999994,10.8749996871,,,10.8749996871,,,0.0,,,12.9565279415,F,F,5.014026,1.8,0.3,8.0,1.86432e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0059751801_pi300-10000_pass1_cl_src9.html,0.9998,204.727966309,,,,,,,,,,,,,,,,-16453.9285714,-661.495535714
xmm0059751801,fullrun,6853.18652344,505.430858582,10,X160930.76+542228.7,xmm,pn,316.88760376,155.940979004,242.378174544,54.3746335345,236.039886475,29.0643787384,0.0344423554893,0.00424100214389,11.5487388154,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.417188411,F,F,5.006561,1.8,0.3,8.0,2.23947e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0059751801_pi300-10000_pass1_cl_src10.html,0.9998,205.879974365,,,,,,,,,,,,,,,,-13584.8914474,259.9375
xmm0059751801,fullrun,6853.18652344,505.430858582,11,X160934.96+542158.8,xmm,pn,308.46105957,149.090133667,242.395659152,54.3663281046,210.539230347,27.1015262604,0.0307213629202,0.0039545875729,10.3010665612,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.8519936968,F,T,4.999204,1.8,0.3,8.0,2.05026e-13,1.0,powerlaw,,,,,,,,,,dcbpx,fullrun_pn_xmm0059751801_pi300-10000_pass1_cl_src11.html,0.9998,174.61151123,,,,,,,,,,,,,,,,-13903.0304054,-527.070945946
xmm0059751801,fullrun,6853.18652344,505.430858582,12,X160837.00+543322.2,xmm,pn,424.318939209,303.941864014,242.154151462,54.5561656061,217.866470337,29.1333847046,0.0317905356277,0.00425107132353,10.6595669068,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.13518018592,F,T,5.078107,1.8,0.3,8.0,1.93692e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0059751801_pi300-10000_pass1_cl_src12.html,0.9998,200.960235596,,,,,,,,,,,,,,,,-3062.25867508,12216.0977918
xmm0059751801,fullrun,6853.18652344,505.430858582,13,X160841.17+543336.0,xmm,pn,415.97177124,307.522766113,242.171521328,54.5600024771,147.979141235,20.0696296692,0.0215927496982,0.00292851064254,7.24018502879,0.999999999997,10.8749996871,,,10.8749996871,,,0.0,,,8.54671121772,F,T,5.067351,1.8,0.3,8.0,1.23773e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0059751801_pi300-10000_pass1_cl_src13.html,0.9998,183.524688721,,,,,,,,,,,,,,,,-2737.10116732,11613.307393
xmm0059751801,fullrun,6853.18652344,505.430858582,14,X160848.03+543319.3,xmm,pn,402.262145996,304.416503906,242.200115181,54.5553642474,209.966171265,22.6182727814,0.0306377435586,0.00330040233168,10.2730284623,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.53981380786,F,T,5.052873,1.8,0.3,8.0,2.87204e-13,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_pn_xmm0059751801_pi300-10000_pass1_cl_src14.html,0.9998,189.283630371,,,,,,,,,,,,,,,,-2756.24137931,10391.3409962
xmm0059751801,fullrun,6853.18652344,505.430858582,15,X160826.43+543318.8,xmm,pn,445.455474854,304.482208252,242.110116493,54.5552224612,187.743469238,25.1140155792,0.0273950619316,0.003664574938,9.18573688078,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.6678635452,F,T,5.102782,1.8,0.3,8.0,1.78603e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0059751801_pi300-10000_pass1_cl_src15.html,0.9998,179.188461304,,,,,,,,,,,,,,,,-3338.36315789,13916.3368421
xmm0059751801,fullrun,6853.18652344,505.430858582,16,X160853.46+543205.5,xmm,pn,391.446533203,291.849121094,242.222748421,54.5348661047,150.697006226,23.7566413879,0.0219893338245,0.00346651025865,7.37316218522,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,6.76010040909,F,F,5.046353,1.8,0.3,8.0,9.63837e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0059751801_pi300-10000_pass1_cl_src16.html,0.9998,238.449645996,,,,,,,,,,,,,,,,-3376.53068592,9205.28158845
xmm0059751801,fullrun,6853.18652344,505.430858582,17,X160823.56+543217.1,xmm,pn,451.263885498,291.006256104,242.098147572,54.5380814235,141.560592651,21.3269138336,0.0206561709895,0.00311197043312,6.92614428645,0.999999999979,10.8749996871,,,10.8749996871,,,0.0,,,11.0930541907,F,F,5.114485,1.8,0.3,8.0,1.95633e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0059751801_pi300-10000_pass1_cl_src17.html,0.9998,219.981842041,,,,,,,,,,,,,,,,-4685.41208791,14067.6923077
xmm0059751801,fullrun,6853.18652344,505.430858582,18,X160840.46+543222.3,xmm,pn,417.445495605,289.00402832,242.168574682,54.5395305134,146.59954834,29.4692020416,0.0213914429205,0.00430007295743,7.17268559782,0.999999999995,10.8749996871,,,10.8749996871,,,0.0,,,8.65519231952,F,T,5.07502,1.8,0.3,8.0,1.21655e-13,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_pn_xmm0059751801_pi300-10000_pass1_cl_src18.html,0.9998,256.028289795,,,,,,,,,,,,,,,,-4261.21268657,11370.8246269
xmm0059751801,fullrun,6853.18652344,505.430858582,20,X160851.21+542604.1,xmm,pn,396.197021484,204.96144104,242.213354777,54.4344593399,209.006637573,28.6240653992,0.0304977307795,0.00417675271223,10.2260812953,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.80619864781,F,T,5.080987,1.8,0.3,8.0,1.85015e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0059751801_pi300-10000_pass1_cl_src20.html,0.9998,221.494888306,,,,,,,,,,,,,,,,-10917.9967532,7924.63636364
xmm0059751801,fullrun,6853.18652344,505.430858582,21,X160839.41+542552.3,xmm,pn,419.858436782,202.800804598,242.164227691,54.4312051357,89.5274,28.2821922771,0.177130838033,0.0559565945114,4.38031289907,0.999989552519,23.2708,23.2308391217,46.5416,23.2708,,,0.0,,,10.6819167886,T,T,5.097976,1.8,0.3,8.0,1.29239e-12,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0059751801_pi300-10000_pass1_cl_src21.html,0.9998,710.355,,,,89.5274,710.355,,,,,,,,,,,-11526.9621877,9875.32883187
xmm0059751801,fullrun,6853.18652344,505.430858582,22,X160850.80+541955.1,xmm,pn,397.259155273,120.408378601,242.211661213,54.3319825754,115.097930908,24.7883548737,0.0167948049443,0.00361705533461,5.63140392118,0.999999965047,10.8749996871,,,10.8749996871,,,0.0,,,14.7622479026,F,T,5.111796,1.8,0.3,8.0,1.65217e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0059751801_pi300-10000_pass1_cl_src22.html,0.9998,163.65447998,,,,,,,,,,,,,,,,-17879.7802198,6356.3956044
xmm0059751801,fullrun,6853.18652344,505.430858582,23,X160940.82+542510.2,xmm,pn,296.682830811,193.105072021,242.420092186,54.4195109635,230.126571655,33.447479248,0.03357949924,0.00488057331194,11.2594176782,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.63760634418,F,T,4.970245,1.8,0.3,8.0,1.76619e-13,1.0,powerlaw,,,,,,,,,,dbpcx,fullrun_pn_xmm0059751801_pi300-10000_pass1_cl_src23.html,0.9998,219.12828064,,,,,,,,,,,,,,,,-9973.64111498,-628.351916376
xmm0059751801,fullrun,6853.18652344,505.430858582,24,X160938.84+542359.5,xmm,pn,300.65411377,177.018692017,242.411847163,54.3998749234,222.70930481,25.7993717194,0.0324971900368,0.00376458040813,10.8965125827,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.80427798629,F,T,4.980505,1.8,0.3,8.0,1.862e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0059751801_pi300-10000_pass1_cl_src24.html,0.9998,195.989105225,,,,,,,,,,,,,,,,-11382.7446809,-592.326241135
xmm0059751801,fullrun,6853.18652344,505.430858582,25,X160936.06+542321.4,xmm,pn,306.24041748,167.990646362,242.400255764,54.3892687849,223.31098938,28.2654819489,0.0325849863587,0.00412442910348,10.9259512427,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.47425120864,F,T,4.990026,1.8,0.3,8.0,1.85174e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0059751801_pi300-10000_pass1_cl_src25.html,0.9998,190.567245483,,,,,,,,,,,,,,,,-12247.1820988,-384.280864198
xmm0059751801,fullrun,6853.18652344,505.430858582,26,X160937.27+542301.5,xmm,pn,303.82236092,163.315471264,242.405283744,54.3837561472,37.9277,21.473232174,0.07504031981,0.0424849967094,1.85569103472,0.966291999648,9.85354,2.79142,22.3314,9.85354,,,0.0,,,9.74705295223,F,T,4.987087,1.8,0.3,8.0,5.07486e-13,1.0,powerlaw,,,,,,,,,,dspcx,fullrun_pn_xmm0059751801_pi300-10000_pass1_cl_src26.html,0.9998,423.172,,,,37.9277,423.172,,,,,,,,,,,-12533.2049689,-601.50931677
xmm0059751801,fullrun,6853.18652344,505.430858582,27,X160934.14+542231.9,xmm,pn,310.106048584,156.362258911,242.392241965,54.3755358657,164.06312561,24.1837558746,0.0239396848531,0.00352883374645,8.02712717416,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.335087199,F,T,4.998455,1.8,0.3,8.0,1.83574e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0059751801_pi300-10000_pass1_cl_src27.html,0.9998,182.34866333,,,,,,,,,,,,,,,,-13452.2352941,-315.158088235
xmm0059751801,fullrun,6853.18652344,505.430858582,28,X160936.83+542219.7,xmm,pn,304.700012207,154.773330688,242.403457809,54.3721328502,135.409744263,22.2442359924,0.0197586544303,0.00324582381004,6.6252013289,0.999999999879,10.8749996871,,,10.8749996871,,,0.0,,,10.4254924733,F,T,4.99318,1.8,0.3,8.0,1.71514e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0059751801_pi300-10000_pass1_cl_src28.html,0.9998,162.915939331,,,,,,,,,,,,,,,,-13482.8578947,-691.6
xmm0059751801,fullrun,6853.18652344,505.430858582,29,X160926.17+542222.2,xmm,pn,326.11706543,153.951248169,242.359031048,54.3728464138,166.241790771,28.6568984985,0.0242575902761,0.00418154363675,8.13372286563,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.6656994472,F,T,5.017753,1.8,0.3,8.0,1.56972e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0059751801_pi300-10000_pass1_cl_src29.html,0.9998,237.221603394,,,,,,,,,,,,,,,,-13853.2269939,963.095092025
xmm0059751801,fullrun,6853.18652344,505.430858582,30,X160931.95+542154.6,xmm,pn,314.499908447,148.040924072,242.383135389,54.3651598501,160.685577393,27.4257545471,0.0234468413844,0.00400189816129,7.86187365373,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.9657137784,F,T,5.006527,1.8,0.3,8.0,1.5529e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0059751801_pi300-10000_pass1_cl_src30.html,0.9998,189.563079834,,,,,,,,,,,,,,,,-14095.1345566,-111.235474006
xmm0059751801,fullrun,6853.18652344,505.430858582,32,X160927.46+542103.7,xmm,pn,323.542436782,136.230344828,242.364408018,54.3510179256,86.6604,27.5010072543,0.17145848637,0.054411023691,4.24003900435,0.999980848807,24.2343,24.1943391217,48.4686,24.2343,,,0.0,,,12.3981007581,T,T,5.025577,1.8,0.3,8.0,1.09704e-12,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0059751801_pi300-10000_pass1_cl_src32.html,0.9998,669.645,,,,86.6604,669.645,,,,,,,,,,,-15309.0789002,419.336521219
xmm0059751801,fullrun,6853.18652344,505.430858582,33,X160931.57+542049.0,xmm,pn,315.286850575,132.855425287,242.381527365,54.3469460956,222.382,24.9575038816,0.439985054907,0.0493786759526,10.8804985191,1.0,24.3565,24.3165391217,48.713,24.3565,,,0.0,,,12.5444276615,T,T,5.01174,1.8,0.3,8.0,2.93039e-12,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0059751801_pi300-10000_pass1_cl_src33.html,0.9998,400.495,,,,222.382,400.495,,,,,,,,,,,-15433.5987439,-119.366364271
xmm0059751801,fullrun,6853.18652344,505.430858582,34,X160832.01+543346.7,xmm,pn,434.265930176,311.951019287,242.133377722,54.5629778189,204.181335449,24.3817081451,0.0297936346473,0.00355771845137,9.98999342567,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.89623548378,F,T,5.087603,1.8,0.3,8.0,2.56233e-13,1.0,powerlaw,,,,,,,,,,dpbcx,fullrun_pn_xmm0059751801_pi300-10000_pass1_cl_src34.html,0.9998,169.922637939,,,,,,,,,,,,,,,,-2711.18139535,13238.7906977
xmm0059751801,fullrun,6853.18652344,505.430858582,35,X160835.16+543325.9,xmm,pn,427.994812012,308.193267822,242.146485275,54.5571940582,149.025619507,24.4121417999,0.0217454492151,0.00356215925489,7.29138613896,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,9.41955401204,F,T,5.082051,1.8,0.3,8.0,1.28448e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0059751801_pi300-10000_pass1_cl_src35.html,0.9998,182.917617798,,,,,,,,,,,,,,,,-2825.0648855,12637.1412214
xmm0059751801,fullrun,6853.18652344,505.430858582,36,X160844.45+543322.9,xmm,pn,409.422485352,305.574951172,242.185189887,54.5563682233,168.353317261,22.524269104,0.0245656989905,0.00328668554795,8.23703365895,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.06308954625,F,T,5.060849,1.8,0.3,8.0,1.57203e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0059751801_pi300-10000_pass1_cl_src36.html,0.9998,188.551635742,,,,,,,,,,,,,,,,-2780.52962963,10989.2888889
xmm0059751801,fullrun,6853.18652344,505.430858582,37,X160959.66+541902.8,xmm,pn,258.791748047,109.071365356,242.49857653,54.3174560116,80.3522644043,17.670879364,0.011724803364,0.00257849094047,3.93140044544,0.999938837304,10.8749996871,,,10.8749996871,,,0.0,,,14.0266387195,F,T,4.955754,1.8,0.3,8.0,9.97229e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0059751801_pi300-10000_pass1_cl_src37.html,0.9998,66.7155151367,,,,,,,,,,,,,,,,-16317.4609929,-5598.86524823
xmm0059751801,fullrun,6853.18652344,505.430858582,38,X160851.20+543314.2,xmm,pn,395.9246521,302.711791992,242.213327319,54.5539492012,160.730621338,19.9253044128,0.0234534140853,0.00290745105867,7.86407752176,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.07466386607,F,T,5.045967,1.8,0.3,8.0,1.35919e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0059751801_pi300-10000_pass1_cl_src38.html,0.9998,195.979614258,,,,,,,,,,,,,,,,-2737.11111111,9835.96581197
xmm0059751801,fullrun,6853.18652344,505.430858582,39,X160844.12+543239.4,xmm,pn,410.115885057,296.337471264,242.183823131,54.5442679633,138.045,21.9247805006,0.2731240171,0.0433784934214,6.75413665706,0.999999999932,21.2311,21.2264186419,21.2343,21.2311,,,0.0,,,8.37711697973,T,T,5.068762,1.8,0.3,8.0,1.23508e-12,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0059751801_pi300-10000_pass1_cl_src39.html,0.9998,342.651,,,,138.045,342.651,,,,,,,,,,,-3452.93171997,10887.108038
xmm0059751801,fullrun,6853.18652344,505.430858582,40,X160857.80+543253.0,xmm,pn,382.745117188,299.04675293,242.240813213,54.548055898,219.956054688,25.0988521576,0.0320954425996,0.00366236232908,10.7618041357,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.11251515258,F,T,5.032462,1.8,0.3,8.0,1.50752e-13,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0059751801_pi300-10000_pass1_cl_src40.html,0.9998,206.411834717,,,,,,,,,,,,,,,,-2789.7885906,8639.46979866
xmm0059751801,fullrun,6853.18652344,505.430858582,41,X160942.35+543129.3,xmm,pn,293.637390137,278.678771973,242.4264424,54.5248188777,266.7578125,27.0176506042,0.0570343919098,0.00577653292567,13.0516767718,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.47410951999,T,T,4.936236,1.8,0.3,8.0,1.74378e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0059751801_pi300-10000_pass1_cl_src41.html,0.9998,191.674819946,,,,,,,,,,,,,,,,-2773.37162162,670.773648649
xmm0059751801,fullrun,6853.18652344,505.430858582,42,X160945.60+543112.1,xmm,pn,287.125,276.095855713,242.439998925,54.5200231995,313.697235107,29.7523326874,0.0617178194225,0.00585357099771,15.3482849423,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.81550248244,F,T,4.930097,1.8,0.3,8.0,1.78995e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0059751801_pi300-10000_pass1_cl_src42.html,0.9998,177.009979248,,,,,,,,,,,,,,,,-2801.28823529,42.7764705882
xmm0059751801,fullrun,6853.18652344,505.430858582,43,X160949.17+543045.8,xmm,pn,279.977539062,270.029083252,242.454871871,54.5127297924,327.81262207,29.1990318298,0.0676032528281,0.00602157879621,16.0389093946,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.45617714507,F,T,4.923947,1.8,0.3,8.0,2.1151e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0059751801_pi300-10000_pass1_cl_src43.html,0.9998,170.468841553,,,,,,,,,,,,,,,,-3109.85545723,-531.761061947
xmm0059751801,fullrun,6853.18652344,505.430858582,44,X160945.33+542958.7,xmm,pn,287.669036865,258.706817627,242.438855142,54.4996273327,273.001647949,26.8765010834,0.0600426457822,0.00591108575463,13.3571693133,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.98433536059,F,T,4.936642,1.8,0.3,8.0,1.92255e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0059751801_pi300-10000_pass1_cl_src44.html,0.9998,199.942428589,,,,,,,,,,,,,,,,-4315.22222222,-206.788617886
xmm0059751801,fullrun,6853.18652344,505.430858582,45,X160850.17+542725.0,xmm,pn,398.227233887,223.930145264,242.20902297,54.4569557628,158.206222534,27.7233600616,0.0230850600656,0.00404532402071,7.74056609797,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.02890591674,F,F,5.076816,1.8,0.3,8.0,1.2663e-13,1.0,powerlaw,,,,,,,,,,dbcpx,fullrun_pn_xmm0059751801_pi300-10000_pass1_cl_src45.html,0.9998,223.483306885,,,,,,,,,,,,,,,,-9325.30965909,8462.84943182
xmm0059751801,fullrun,6853.18652344,505.430858582,46,X160852.83+542715.8,xmm,pn,392.894073486,221.9659729,242.220121002,54.4543794953,172.087524414,27.6643733978,0.0251105852475,0.00403671683285,8.41973745423,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.8110512695,F,T,5.0714,1.8,0.3,8.0,1.35091e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0059751801_pi300-10000_pass1_cl_src46.html,0.9998,226.047927856,,,,,,,,,,,,,,,,-9397.40289855,8000.20289855
xmm0059751801,fullrun,6853.18652344,505.430858582,48,X160846.24+542636.8,xmm,pn,406.13494873,212.985351562,242.192659045,54.4435663531,153.08946228,26.7072124481,0.0223384350852,0.00389705027826,7.49021803758,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,9.9673240563,F,T,5.089833,1.8,0.3,8.0,1.35319e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0059751801_pi300-10000_pass1_cl_src48.html,0.9998,217.117446899,,,,,,,,,,,,,,,,-10404.015528,8957.19875776
xmm0059751801,fullrun,6853.18652344,505.430858582,49,X160857.67+542646.4,xmm,pn,383.215515137,215.1040802,242.240273026,54.446215967,167.302093506,28.1243629456,0.0244123070244,0.00410383736812,8.1856003662,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.61859191674,F,T,5.062581,1.8,0.3,8.0,1.30805e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0059751801_pi300-10000_pass1_cl_src49.html,0.9998,240.256530762,,,,,,,,,,,,,,,,-9778.6627907,7032.62790698
xmm0059751801,fullrun,6853.18652344,505.430858582,50,X160842.46+542635.7,xmm,pn,413.71585083,212.750839233,242.176908237,54.4432385117,132.352493286,26.226556778,0.0193125479415,0.0038269141936,6.47561901233,0.999999999715,10.8749996871,,,10.8749996871,,,0.0,,,10.4136210208,F,T,5.098686,1.8,0.3,8.0,1.22578e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0059751801_pi300-10000_pass1_cl_src50.html,0.9998,226.780838013,,,,,,,,,,,,,,,,-10580.6170886,9549.99683544
xmm0059751801,fullrun,6853.18652344,505.430858582,51,X160849.83+542602.5,xmm,pn,398.95245977,205.068110345,242.207641511,54.4340274348,59.3006,20.8096275796,0.117326926261,0.0411720900049,2.90140429748,0.997922791264,11.1513,4.02508442841,18.6897759766,11.1513,,,0.0,,,10.0696617818,F,T,5.087198,1.8,0.3,8.0,7.20673e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0059751801_pi300-10000_pass1_cl_src51.html,0.9998,373.74,,,,59.3006,373.74,,,,,,,,,,,-10963.7507418,8154.29376855