fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf06933,fullrun,26691.0449219,26691.0449529,2,X160421.80+432354.8,chandra,ccd3,1081.42778049,978.798676829,241.090832632,43.3985498048,328.591,18.412006952,0.0123109414826,0.000689821511128,74.990310231,1.0,0.511268,0.47660003125,0.542518,0.511268,,,0.0,,,2.46502318759,F,F,9.82e+19,1.8,0.3,8.0,1.60337e-13,1.0,powerlaw,4.42422e+13,0.0,1.99656446433e+21,1.38781,1.15304648687,1.63301947807,23.1682,26,,dsxf,fullrun_ccd3_acisf06933_pi14-548_pass1_cl_src2.html,0.9997,10.411,,,,328.591,10.411,,,,,,,,,,,4422.26268657,4037.98208955
acisf06933,fullrun,26691.0449219,26691.0449529,1,X160503.03+432143.9,chandra,ccd3,167.292863821,714.205,241.262643086,43.3621895293,118.723,13.9769560348,0.00444804734652,0.000523657271154,27.094700103,1.0,2.09068,1.70818,2.81068,2.09068,,,0.0,,,9.58140632859,F,F,9.64e+19,1.8,0.3,8.0,6.53282e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06933_pi14-548_pass1_cl_src1.html,0.9997,76.6323,,,,118.723,76.6323,,,,,,,,,,,5075.74444444,3339.93333333
acisf06933,fullrun,26691.0449219,26691.0449529,3,X160450.17+432158.0,chandra,ccd3,452.580794629,742.254595998,241.209025552,43.3661127208,111.788,10.8164495099,0.00418821288175,0.000405245582461,25.5120097632,1.0,1.98445182658,,,1.12753139118,,,63.079473216,,,7.24043356192,A,F,9.73e+19,1.8,0.3,8.0,5.62296e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06933_pi14-548_pass1_cl_src3.html,0.9997,5.20758,,,,111.788,5.20758,,,,,,,,,,,4843.77586207,3512.86206897
acisf06933,fullrun,26691.0449219,26691.0449529,17,X160433.82+431832.9,chandra,ccd3,814.331461382,324.86702439,241.140928066,43.3091476754,87.2666,10.6944845598,0.00326951527032,0.000400677700019,19.9157901671,1.0,0.949118,0.79302425,1.219118,0.949118,,,0.0,,,5.83871397276,F,F,9.94e+19,1.8,0.3,8.0,4.29529e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06933_pi14-548_pass1_cl_src17.html,0.9997,27.1054,,,,87.2666,27.1054,,,,,,,,,,,4319.10185185,3336.02777778
acisf06933,fullrun,26691.0449219,26691.0449529,7,X160445.99+432234.3,chandra,ccd3,545.243691057,815.915406504,241.191630303,43.3762034363,76.0761,9.96397511037,0.00285025301452,0.000373308438457,17.3619190427,1.0,1.02612,0.861354375,1.30362,1.02612,,,0.0,,,6.45649455158,F,F,9.73e+19,1.8,0.3,8.0,3.71043e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06933_pi14-548_pass1_cl_src7.html,0.9997,23.2047,,,,76.0761,23.2047,,,,,,,,,,,4801.7755102,3622.29591837
acisf06933,fullrun,26691.0449219,26691.0449529,5,X160444.62+432026.9,chandra,ccd3,575.228026423,556.920771341,241.18590957,43.3408147442,39.6547,7.33805832629,0.00148569402687,0.000274926034598,9.04990780368,1.0,1.51047,1.06739199537,2.11380583695,0.504762,0.356147146814,0.680924861658,76.674006373,65.863665065,85.777451686,6.56410721774,A,F,9.81e+19,1.8,0.3,8.0,1.96688e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06933_pi14-548_pass1_cl_src5.html,0.9997,14.1924,,,,39.6547,14.1924,,,,,,,,,,,4646.15217391,3413.7173913
acisf06933,fullrun,26684.8457031,26684.8450414,1,X160408.96+431456.1,chandra,ccd2,491.913545588,423.88443451,241.03733864,43.2489212275,50.6926,8.57929484282,0.00189968384147,0.000321505462022,17.757715012,1.0,2.63304417684,,,1.27051805464,,,36.0628079551,,,7.62317523674,A,F,1.02e+20,1.8,0.3,8.0,2.63884e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06933_pi14-548_pass1_cl_src1.html,0.9997,22.9117,,,,50.6926,22.9117,,,,,,,,,,,3611.52380952,3240.61904762
acisf06933,fullrun,26684.8457031,26684.8451003,1,X160407.53+432639.8,chandra,ccd1,892.490702263,439.047775864,241.031374177,43.4443761642,55.1121,7.64577857383,0.00206530277129,0.000286522336786,53.4219048172,1.0,1.11992941702,,,0.664731806628,,,106.978141522,,,4.14575981846,A,F,9.81e+19,1.8,0.3,8.0,2.44691e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf06933_pi14-548_pass1_cl_src1.html,0.9997,3.34583,,,,55.1121,3.34583,,,,,,,,,,,4321.13793103,4486.75862069
acisf06933,fullrun,26684.8457031,26684.8451003,6,X160410.24+432614.6,chandra,ccd1,832.476804878,387.992337398,241.042671015,43.4373992523,50.9869,7.14051118618,0.00191071533492,0.000267588031879,49.4232177458,1.0,0.743782,0.597818131592,0.92762825,0.494703,0.400054523438,0.610084,107.095,85.6247595215,134.576907812,3.68558448129,F,F,9.81e+19,1.8,0.3,8.0,2.28293e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf06933_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,50.9869,0.0,,,,,,,,,,,4345.54,4409.96
acisf06933,fullrun,26691.0449219,26691.0449529,4,X160436.01+431929.3,chandra,ccd3,765.884318496,439.595599593,241.150054646,43.3248191368,32.0555,6.6015604216,0.00120098506617,0.000247332765976,7.31563521098,0.999999999522,0.86862,0.695975566406,1.3596975,0.86862,,,0.0,,,5.56513327014,F,F,9.89e+19,1.8,0.3,8.0,1.55269e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06933_pi14-548_pass1_cl_src4.html,0.9997,11.5251,,,,32.0555,11.5251,,,,,,,,,,,4423.09756098,3410.63414634
acisf06933,fullrun,26684.8457031,26684.8450414,5,X160406.96+431445.3,chandra,ccd2,535.931640625,401.386474609,241.028986425,43.2459140759,39.7524147034,6.63328886032,0.00148969993461,0.000248578871833,13.9253471186,1.0,1.6755540939,,,1.61993490834,,,73.4659500122,,,7.82935414778,F,F,1.02e+20,1.8,0.3,8.0,2.08088e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06933_pi14-548_pass1_cl_src5.html,0.9997,4.24758625031,,,,,,,,,,,,,,,,3565.51162791,3242.51162791
acisf06933,fullrun,26684.8457031,26684.8450414,3,X160340.61+431752.2,chandra,ccd2,1120.36376953,781.727294922,240.919228902,43.2978272844,39.4868087769,6.63328933716,0.00147974654101,0.000248578871833,13.8323048531,1.0,1.9747495914,,,1.39932162478,,,31.6729202271,,,7.17243784373,F,F,1.02e+20,1.8,0.3,8.0,2.00687e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06933_pi14-548_pass1_cl_src3.html,0.9997,4.51319122314,,,,,,,,,,,,,,,,3254.11320755,3867.41509434
acisf06933,fullrun,26684.8457031,26684.8450414,4,X160337.27+431625.5,chandra,ccd2,1195.46244106,606.100304878,240.905275629,43.2737406798,30.3258,6.32132501933,0.00113644546208,0.000236888759161,10.6231859071,1.0,3.93272,2.59615611692,6.02445738645,1.63375,1.13609868711,2.69570688306,335.717937942,317.60282134,358.013466067,8.62066911902,F,F,1.03e+20,1.8,0.3,8.0,1.5962e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06933_pi14-548_pass1_cl_src4.html,0.9997,9.63335,,,,30.3258,9.63335,,,,,,,,,,,3101.2,3758.3
acisf06933,fullrun,26691.0449219,26691.0449529,14,X160459.83+431957.8,chandra,ccd3,237.391845703,497.905517578,241.249272059,43.3327216613,29.9596977234,6.08283376694,0.00112246256322,0.000227897922741,6.83733585736,0.999999996486,3.23030806609,,,1.896091835,,,121.056045532,,,9.34027008027,A,F,9.77e+19,1.8,0.3,8.0,1.64637e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06933_pi14-548_pass1_cl_src14.html,0.9997,7.04030179977,,,,,,,,,,,,,,,,4902.2972973,3190.13513514
acisf06933,fullrun,26684.8457031,26684.8450414,2,X160339.70+431602.6,chandra,ccd2,1141.55852359,559.516677732,240.915407137,43.2673860439,13.029,3.98868900768,0.000488257376641,0.000149474774052,4.56408369056,0.999956380606,1.78636992752,,,0.589900811025,,,21.5847947468,,,8.60564222464,A,F,1.03e+20,1.8,0.3,8.0,6.87781e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06933_pi14-548_pass1_cl_src2.html,0.9997,2.88064,,,,13.029,2.88064,,,,,,,,,,,3125.41176471,3687.23529412
acisf06933,fullrun,26684.8457031,26684.8450414,19,X160406.09+431807.4,chandra,ccd2,555.479707317,812.692689024,241.025395737,43.3020569068,20.9549,5.30170444291,0.000785277850315,0.000198679596082,7.340541663,0.999999996827,1.16573,0.786788333012,1.78758221314,0.463642,0.325442935179,0.705499371752,20.2136032351,6.44283811054,39.3729286257,4.50721277806,F,F,1.01e+20,1.8,0.3,8.0,9.77478e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06933_pi14-548_pass1_cl_src19.html,0.9997,7.15317,,,,20.9549,7.15317,,,,,,,,,,,3757.2,3608.04
acisf06933,fullrun,26684.8457031,26684.8450414,13,X160401.63+431351.0,chandra,ccd2,654.845659099,291.557800727,241.006778758,43.2308309289,10.3856,5.23016252138,0.000389195514697,0.000195997900406,3.63809560033,0.999194982303,2.10721180514,,,0.902388988466,,,348.836742461,,,8.85787715168,A,F,1.03e+20,1.8,0.3,8.0,5.80973e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06933_pi14-548_pass1_cl_src13.html,0.9997,16.969,,,,10.3856,16.969,,,,,,,,,,,3403.66666667,3213.4
acisf06933,fullrun,26691.0449219,26691.0449529,13,X160453.29+431909.8,chandra,ccd3,382.214355469,400.0,241.22202248,43.3193868368,21.1605930328,5.29158306122,0.000792797480244,0.000198253139388,4.82922367382,0.999989735984,3.00158898366,,,2.222771647,,,120.514030457,,,8.49268980995,F,F,9.82e+19,1.8,0.3,8.0,1.13149e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06933_pi14-548_pass1_cl_src13.html,0.9997,6.83940649033,,,,,,,,,,,,,,,,4730.17241379,3181.10344828
acisf06933,fullrun,26684.8457031,26684.8450414,15,X160423.81+431609.6,chandra,ccd2,162.345359756,573.286804878,241.099193998,43.2693262318,25.7623,5.08079115886,0.000965433654709,0.000190400964872,9.02458310394,0.999999999988,1.88651878212,1.37465983535,2.24259457119,1.88651878212,,,0.0,,,6.84326266025,F,F,1.01e+20,1.8,0.3,8.0,1.34073e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06933_pi14-548_pass1_cl_src15.html,0.9997,0.0521388,,,,25.7623,0.0521388,,,,,,,,,,,3979.84,3200.28
acisf06933,fullrun,26684.8457031,26684.8450414,8,X160405.31+432110.7,chandra,ccd2,572.734947154,1185.24514024,241.022137236,43.3529718006,19.5217,4.41833679115,0.000731566794163,0.000165575153897,6.83848895402,0.999999957429,0.645935,0.405760418945,0.8405068125,0.645935,,,0.0,,,1.66782036728,F,F,1e+20,1.8,0.3,8.0,1.03991e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06933_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,19.5217,0.0,,,,,,,,,,,3937.10526316,3928.42105263
acisf06933,fullrun,26684.8457031,26684.8451003,2,X160412.77+432627.8,chandra,ccd1,776.53049187,414.815725203,241.053201426,43.4410647233,17.3245,4.16227101472,0.00064922914975,0.000155979547572,16.7931867958,1.0,0.492683250054,0.370524125054,0.614842375054,0.492683250054,,,0.0,,,3.92780498206,F,F,9.79e+19,1.8,0.3,8.0,7.79701e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf06933_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,17.3245,0.0,,,,,,,,,,,4408.47368421,4405.94736842
acisf06933,fullrun,26684.8457031,26684.8450414,16,X160341.46+431648.3,chandra,ccd2,1102.27092276,652.386707317,240.922755596,43.2800862201,30.4231,6.64574299834,0.00114009315416,0.000249046484307,10.6572702837,1.0,2.64152,1.66749040588,3.7992134375,2.26608,1.43208375,4.258465,23.4914370014,90.0,90.0,7.78747299945,F,F,1.03e+20,1.8,0.3,8.0,1.55486e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06933_pi14-548_pass1_cl_src16.html,0.9997,13.7428,,,,30.4231,13.7428,,,,,,,,,,,3208.21428571,3748.5952381
acisf06933,fullrun,26684.8457031,26684.8450414,7,X160418.21+431925.5,chandra,ccd2,286.696514228,971.483880081,241.07588305,43.3237552931,16.2941,4.03659509983,0.00061061477701,0.000151269761249,5.70785448325,0.999998384575,0.679935586052,0.448854615708,0.82086882824,0.679935586052,,,0.0,,,3.43505017995,F,F,9.99e+19,1.8,0.3,8.0,1.03153e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06933_pi14-548_pass1_cl_src7.html,0.9997,4.16995e-27,,,,16.2941,4.16995e-27,,,,,,,,,,,4065.94117647,3606.70588235
acisf06933,fullrun,26684.8457031,26684.8450414,10,X160400.60+431705.6,chandra,ccd2,677.029296875,686.617675781,241.002487227,43.2848890827,16.3332443237,4.12311601639,0.000612079398707,0.000154511522851,5.72156681494,0.999998384575,0.76902491179,,,0.55286652143,,,122.097732544,,,5.75193179898,F,F,1.02e+20,1.8,0.3,8.0,8.45463e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06933_pi14-548_pass1_cl_src10.html,0.9997,0.666755080223,,,,,,,,,,,,,,,,3586.17647059,3557.29411765
acisf06933,fullrun,26684.8457031,26684.8451003,4,X160431.30+432954.2,chandra,ccd1,366.684294715,834.532989837,241.130426672,43.4983935488,17.397,4.29750625363,0.000651945280471,0.000161047244919,16.863463343,1.0,1.39413419047,0.854134190472,1.87413419047,1.39413419047,,,0.0,,,8.26454639301,F,F,9.55e+19,1.8,0.3,8.0,9.00253e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf06933_pi14-548_pass1_cl_src4.html,0.9997,1.07156,,,,17.397,1.07156,,,,,,,,,,,4973.65,4558.1
acisf06933,fullrun,26684.8457031,26684.8451003,5,X160417.52+433025.9,chandra,ccd1,671.429064431,898.693871951,241.073016115,43.5071911803,14.6137,3.82278694149,0.000547644216798,0.00014325784439,14.1655224611,1.0,1.5,1.09813827637,3.0,1.05672,0.529862628382,1.5,298.147501087,239.342857337,347.667201087,7.98062147223,F,F,9.67e+19,1.8,0.3,8.0,7.26606e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf06933_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,14.6137,0.0,,,,,,,,,,,4748.47058824,4766.41176471
acisf06933,fullrun,26687.9453125,26687.9450315,1,X160415.06+431014.7,chandra,ccd6,883.846191406,1120.46142578,241.062750585,43.1707576997,14.9945373535,5.09919023514,0.000561846827623,0.000191067170817,12.0100642501,0.999999999999,3.7985156289,,,2.74772669891,,,84.9422683716,,,12.3410778508,F,F,1.03e+20,1.8,0.3,8.0,8.64291e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06933_pi14-548_pass1_cl_src1.html,0.9997,11.0054626465,,,,,,,,,,,,,,,,3447.11764706,2679.88235294
acisf06933,fullrun,26684.8457031,26684.8451003,3,X160421.96+432716.7,chandra,ccd1,572.699951172,513.700195312,241.091483956,43.4546376624,14.5086736679,3.87299060822,0.000543704605661,0.000145138197695,14.0637171095,1.0,1.02608009677,,,0.492000009399,,,53.2870025635,,,5.16078610521,A,F,9.71e+19,1.8,0.3,8.0,6.59332e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06933_pi14-548_pass1_cl_src3.html,0.9997,0.491326123476,,,,,,,,,,,,,,,,4632.8,4389.53333333
acisf06933,fullrun,26691.0449219,26691.0449529,11,X160436.71+432140.9,chandra,ccd3,750.765363821,706.964308943,241.152960731,43.3613567778,10.76,3.90914824482,0.000403133508243,0.000146459911355,2.45562336791,0.986529990675,0.694269072831,0.459902715409,1.16300178768,0.694269072831,,,0.0,,,4.84562481431,F,F,9.82e+19,1.8,0.3,8.0,5.02423e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06933_pi14-548_pass1_cl_src11.html,0.9997,4.52144,,,,10.76,4.52144,,,,,,,,,,,4570.15384615,3636.61538462
acisf06933,fullrun,26691.0449219,26691.0449529,15,X160456.91+432036.6,chandra,ccd3,302.289550781,576.552734375,241.237112909,43.3434912392,12.9344892502,4.35898542404,0.000484600343043,0.0001633126667,2.95188048836,0.997393862877,2.60595158215,,,2.04311386769,,,51.9560279846,,,8.66337261335,F,F,9.75e+19,1.8,0.3,8.0,6.93086e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf06933_pi14-548_pass1_cl_src15.html,0.9997,6.06551074982,,,,,,,,,,,,,,,,4893.61111111,3292.05555556
acisf06933,fullrun,26684.8457031,26684.8450414,18,X160345.42+431824.5,chandra,ccd2,1013.56689453,847.366699219,240.939267821,43.3068179654,12.7165126801,3.87301850319,0.000476544344565,0.000145139259985,4.45461878301,0.999879482099,2.05380265535,,,1.19753459929,,,168.713058472,,,6.15993928294,A,F,1.02e+20,1.8,0.3,8.0,6.84826e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06933_pi14-548_pass1_cl_src18.html,0.9997,2.28348755836,,,,,,,,,,,,,,,,3377.875,3873.375
acisf06933,fullrun,26684.8457031,26684.8451003,13,X160405.64+432351.5,chandra,ccd1,934.428469512,97.0456239837,241.023495618,43.3976347821,12.9001,3.59167092034,0.000483424951224,0.000134596114718,12.5044756838,0.99999999999,0.518999778236,0.395567168861,0.665290278236,0.518999778236,,,0.0,,,1.56540042977,F,F,9.92e+19,1.8,0.3,8.0,1.1025e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf06933_pi14-548_pass1_cl_src13.html,0.9997,2.07687e-26,,,,12.9001,2.07687e-26,,,,,,,,,,,4117.53846154,4219.92307692
acisf06933,fullrun,26691.0449219,26691.0449529,10,X160433.83+432352.2,chandra,ccd3,814.905717886,973.833652439,241.140962316,43.3978397176,12.4069,3.52234297024,0.00046483567555,0.000131967749727,2.83147523823,0.995366129054,0.653231856269,0.478448061952,0.792949737128,0.653231856269,,,0.0,,,4.44315366648,F,F,9.76e+19,1.8,0.3,8.0,5.64003e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06933_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,12.4069,0.0,,,,,,,,,,,4653.33333333,3895.33333333
acisf06933,fullrun,26684.8457031,26684.8451003,1,X160400.06+432231.3,chandra,ccd0,133.210928862,447.067756098,241.000229375,43.3753546858,11.6268,3.40980937884,0.000435710924795,0.000127781607822,9.89862169305,0.999999999712,0.708105,0.55842421875,0.87327,0.708105,,,0.0,,,1.89179909329,F,F,9.99e+19,1.8,0.3,8.0,5.74842e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf06933_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,11.6268,0.0,,,,,,,,,,,3914.58333333,4143.91666667
acisf06933,fullrun,26684.8457031,26684.8450414,11,X160407.70+431712.4,chandra,ccd2,519.333496094,700.333251953,241.032092832,43.2867703667,11.4692287445,3.46411013603,0.000429803068982,0.000129815627588,4.017692828,0.99968131925,0.805825287954,,,0.492000009399,,,144.951873779,,,5.3754468042,A,F,1.01e+20,1.8,0.3,8.0,5.50371e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06933_pi14-548_pass1_cl_src11.html,0.9997,0.530771195889,,,,,,,,,,,,,,,,3736.16666667,3493.33333333
acisf06933,fullrun,26684.8457031,26684.8451003,2,X160357.48+432349.6,chandra,ccd0,190.212605691,606.347863821,240.989492423,43.3971183948,10.2706,3.2047776834,0.000384887432866,0.000120098013307,8.74400384978,0.999999972072,0.597884,0.43687109375,0.739046,0.597884,,,0.0,,,2.67937983467,F,F,9.96e+19,1.8,0.3,8.0,4.48836e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf06933_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,10.2706,0.0,,,,,,,,,,,3949.18181818,4304.27272727
acisf06933,fullrun,26684.8457031,26684.8451003,3,X160356.73+432359.0,chandra,ccd0,206.725121951,625.389434959,240.986384152,43.3997192397,20.064,4.47928565733,0.000751892608045,0.000167859936955,17.0817375072,1.0,0.626426,0.50000596582,0.74201003125,0.626426,,,0.0,,,2.87328903334,F,F,9.96e+19,1.8,0.3,8.0,8.80668e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf06933_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,20.064,0.0,,,,,,,,,,,3946.0,4320.71428571
acisf06933,fullrun,26684.8457031,26684.8451003,4,X160332.38+431952.4,chandra,ccd0,746.583496094,124.333251953,240.884924319,43.3312144099,30.9852581024,5.83098459244,0.00116115564015,0.000218512956053,26.3796872757,1.0,0.579875997654,,,0.492000009399,,,12.7736063004,,,7.42556285988,F,F,1.02e+20,1.8,0.3,8.0,1.66261e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf06933_pi14-548_pass1_cl_src4.html,0.9997,3.01474189758,,,,,,,,,,,,,,,,3230.15789474,4176.47368421
acisf06933,fullrun,26684.8457031,26684.8451003,12,X160429.12+432829.6,chandra,ccd1,414.318115234,661.954589844,241.121327948,43.4748827602,9.65006160736,3.31664729118,0.00036163078039,0.000124289552332,9.35411048879,0.999999981195,1.32769600257,,,0.544534505756,,,114.055419922,,,6.83319639978,A,F,9.62e+19,1.8,0.3,8.0,4.72679e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06933_pi14-548_pass1_cl_src12.html,0.9997,1.34993815422,,,,,,,,,,,,,,,,4850.72727273,4428.18181818
acisf06933,fullrun,26691.0449219,26691.0449529,6,X160435.44+432112.3,chandra,ccd3,778.277832031,648.388916016,241.14768144,43.3534247115,8.62511444092,3.00000691414,0.000323146377923,0.000112397501653,1.96840451413,0.965126395916,0.68295296877,,,0.492000009399,,,141.595306396,,,4.73691126189,F,F,9.84e+19,1.8,0.3,8.0,4.10859e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06933_pi14-548_pass1_cl_src6.html,0.9997,0.37488514185,,,,,,,,,,,,,,,,4513.0,3596.77777778
acisf06933,fullrun,26691.0449219,26691.0449529,12,X160439.24+432419.0,chandra,ccd3,694.722167969,1027.83349609,241.163488291,43.405266701,8.61152076721,3.00000762939,0.00032263706089,0.000112397530756,1.96530219603,0.965126395916,0.522602502793,,,0.492000009399,,,94.4863128662,,,5.51462335541,F,F,9.71e+19,1.8,0.3,8.0,4.03141e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06933_pi14-548_pass1_cl_src12.html,0.9997,0.388479679823,,,,,,,,,,,,,,,,4781.44444444,3882.22222222
acisf06933,fullrun,26691.0449219,26691.0449529,16,X160441.67+432057.5,chandra,ccd3,640.277832031,618.388916016,241.173610054,43.3492982957,8.44259643555,3.00001096725,0.000316308200127,0.000112397661724,1.9267506592,0.965126395916,0.771834527932,,,0.590756691297,,,80.0417938232,,,5.89233223571,F,F,9.81e+19,1.8,0.3,8.0,4.08236e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06933_pi14-548_pass1_cl_src16.html,0.9997,0.557403743267,,,,,,,,,,,,,,,,4614.88888889,3500.88888889
acisf06933,fullrun,26684.8457031,26684.8450414,6,X160408.97+431826.2,chandra,ccd2,491.125,850.375,241.037386715,43.3072764353,7.67168045044,2.82843446732,0.00028749203193,0.00010599403322,2.68740437662,0.990331735374,0.610291687703,,,0.492000009399,,,129.922866821,,,4.13046596864,F,F,1.01e+20,1.8,0.3,8.0,3.54585e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06933_pi14-548_pass1_cl_src6.html,0.9997,0.328319370747,,,,,,,,,,,,,,,,3839.125,3612.25
acisf06933,fullrun,26684.8457031,26684.8451003,10,X160438.25+432625.6,chandra,ccd1,211.875,410.125,241.159388182,43.4404340729,7.29507398605,2.82844376564,0.000273378915153,0.000105994389742,7.07134636709,0.99999813853,0.683041297133,,,0.492000009399,,,155.816772461,,,6.35846846937,F,F,9.62e+19,1.8,0.3,8.0,7.06015e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06933_pi14-548_pass1_cl_src10.html,0.9997,0.704926073551,,,,,,,,,,,,,,,,4892.92857143,4120.78571429
acisf06933,fullrun,26684.8457031,26684.8451003,11,X160411.40+432733.0,chandra,ccd1,806.25,546.75,241.047514512,43.459164371,5.68061161041,2.44949698448,0.000212877814192,9.17935612961e-05,5.50639683037,0.999878191691,0.611917258031,,,0.492000009399,,,149.036239624,,,4.99464914064,F,F,9.77e+19,1.8,0.3,8.0,2.92341e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06933_pi14-548_pass1_cl_src11.html,0.9997,0.319388449192,,,,,,,,,,,,,,,,4459.57142857,4530.0
acisf06933,fullrun,26684.8457031,26684.8451003,8,X160416.59+432440.7,chandra,ccd1,691.333251953,196.5,241.069131031,43.4112941712,5.54735469818,2.44950056076,0.000207884077099,9.17936995393e-05,5.37722668296,0.999878191691,0.594108887578,,,0.492000009399,,,19.8053436279,,,2.39389053178,F,F,9.83e+19,1.8,0.3,8.0,2.62666e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06933_pi14-548_pass1_cl_src8.html,0.9997,0.452645391226,,,,,,,,,,,,,,,,4374.0,4177.16666667
acisf06933,fullrun,26684.8457031,26684.8451003,9,X160425.56+432609.8,chandra,ccd1,492.899902344,377.700195312,241.106488373,43.4360437955,4.82354021072,2.23607254028,0.000180759539944,8.379558858e-05,4.67561036541,0.999181904469,0.492000009399,,,0.492000009399,,,7.62755918503,,,4.52829472938,F,F,9.73e+19,1.8,0.3,8.0,2.16921e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06933_pi14-548_pass1_cl_src9.html,0.9997,0.176459610462,,,,,,,,,,,,,,,,4642.6,4230.6
acisf06933,fullrun,26684.8457031,26684.8451003,5,X160352.99+432200.6,chandra,ccd0,289.299804688,384.300048828,240.970797638,43.3668298395,4.7005739212,2.23607563972,0.000176151443156,8.37957122712e-05,4.00189243697,0.99942842223,0.495065461079,,,0.492000009399,,,90.0,,,3.22261072569,F,F,1e+20,1.8,0.3,8.0,2.23844e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf06933_pi14-548_pass1_cl_src5.html,0.9997,0.299425959587,,,,,,,,,,,,,,,,3757.0,4168.6
acisf06933,fullrun,26684.8457031,26684.8451003,6,X160324.77+432226.1,chandra,ccd0,915.084695122,437.679965854,240.853225582,43.3739218691,47.7351,6.90905927026,0.00178885791372,0.000258914831057,40.6398748047,1.0,2.62907206937,1.94610331937,3.09907206937,2.62907206937,,,0.0,,,8.28626720179,F,F,1.01e+20,1.8,0.3,8.0,2.51088e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf06933_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,47.7351,0.0,,,,,,,,,,,3243.0,4528.24074074