fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11066,fullrun,3987.26342773,3987.26333277,1,X190408.32+031305.2,chandra,ccd3,284.068863008,568.572132114,286.034678074,3.21810915905,39.4439,6.99731591398,0.0098925311605,0.00175492701581,18.0804778966,1.0,2.42128,1.64854368714,3.54524047198,1.07782,0.800075571073,1.55183056326,93.6634562282,77.4212687282,110.988456228,8.09218146591,F,F,9.47e+21,1.8,0.3,8.0,1.6676e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11066_pi14-548_pass1_cl_src1.html,0.9997,9.51853,,,,39.4439,9.51853,,,,,,,,,,,4687.37777778,3213.46666667
acisf11066,fullrun,3987.26342773,3987.26333277,5,X190348.07+031204.0,chandra,ccd3,900.660418699,444.098148374,285.950276938,3.20110501789,18.0118,4.24403110262,0.00451734985703,0.00106440074255,8.25633245643,0.999999998419,0.483025,0.368387208252,0.56815125,0.483025,,,0.0,,,2.95577641786,F,F,9.68e+21,1.8,0.3,8.0,6.73393e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11066_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,18.0118,0.0,,,,,,,,,,,4341.73684211,3744.0
acisf11066,fullrun,3987.26342773,3987.26333277,1,X190314.77+031452.9,chandra,ccd1,946.600097656,440.899902344,285.81155296,3.2480197207,9.54768657684,3.16228699684,0.002394546289,0.000793097075075,16.5712891191,0.999999999997,1.26519306979,,,0.518437110791,,,113.183441162,,,6.7434849491,A,F,1.06e+22,1.8,0.3,8.0,4.12858e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11066_pi14-548_pass1_cl_src1.html,0.9997,0.452313363552,,,,,,,,,,,,,,,,4305.8,4814.9
acisf11066,fullrun,3987.26342773,3987.26333277,3,X190403.14+031442.2,chandra,ccd3,441.5,765.214355469,286.01306301,3.24505438269,6.81403112411,2.6457555294,0.00170894933399,0.00066355173476,3.1234472029,0.996263265675,1.24586593242,,,0.677986932355,,,67.2939071655,,,7.4903890112,A,F,9.54e+21,1.8,0.3,8.0,2.80323e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11066_pi14-548_pass1_cl_src3.html,0.9997,0.185968741775,,,,,,,,,,,,,,,,4804.14285714,3433.57142857
acisf11066,fullrun,3987.26342773,3987.26333277,3,X190333.25+030842.3,chandra,ccd2,969.100097656,1013.69995117,285.888553074,3.14508653272,4.98381185532,2.23606824875,0.00124993303325,0.000560802756809,8.32153203042,0.999997822886,0.492000009399,,,0.492000009399,,,5.15242338181,,,2.5089608679,F,F,9.86e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf11066_pi14-548_pass1_cl_src3.html,0.9997,0.0161879174411,,,,,,,,,,,,,,,,3800.6,4017.2
acisf11066,fullrun,3987.26342773,3987.26333277,4,X190402.92+031514.3,chandra,ccd3,448.100097656,830.5,286.012160501,3.25397683274,4.78720235825,2.23607397079,0.00120062346105,0.000560804153793,2.19438002897,0.976086266016,0.714187485033,,,0.492000009399,,,59.4053955078,,,7.72106591777,F,F,9.56e+21,1.8,0.3,8.0,1.97853e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11066_pi14-548_pass1_cl_src4.html,0.9997,0.212797775865,,,,,,,,,,,,,,,,4878.0,3471.6
acisf11066,fullrun,3987.26342773,3987.26333277,1,X190337.76+030907.7,chandra,ccd2,831.75,1065.25,285.907352574,3.15213180722,3.96848607063,2.00000095367,0.000995290698484,0.000501597416587,6.62623006401,0.99996325872,0.492000009399,,,0.492000009399,,,45.0,,,1.91888107127,F,F,9.79e+21,1.8,0.3,8.0,1.52745e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11066_pi14-548_pass1_cl_src1.html,0.9997,0.0315140262246,,,,,,,,,,,,,,,,3891.0,3894.0
acisf11066,fullrun,3987.26342773,3987.26333277,2,X190341.56+030744.2,chandra,ccd2,716.166748047,895.5,285.923172466,3.12893248623,2.93683028221,1.73205280304,0.000736552814487,0.000434396381024,4.90366168925,0.999481444748,0.492000009399,,,0.492000009399,,,90.0,,,3.49400446296,F,F,9.66e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf11066_pi14-548_pass1_cl_src2.html,0.9997,0.0631697922945,,,,,,,,,,,,,,,,3777.66666667,3741.33333333
acisf11066,fullrun,3987.26342773,3987.26333277,2,X190317.72+030422.9,chandra,ccd0,458.090820312,123.454589844,285.823819156,3.07302689092,20.6791095734,4.69043397903,0.00518629141152,0.00117635412607,34.2198626575,1.0,1.89463858123,,,0.803369102566,,,153.808334351,,,8.20864005496,A,F,1e+22,1.8,0.3,8.0,8.80895e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11066_pi14-548_pass1_cl_src2.html,0.9997,1.32088983059,,,,,,,,,,,,,,,,3136.7826087,4265.52173913
