fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0604300601,fullrun,45306.0585938,32415.0591,1,X174539.98-290027.0,xmm,pn,286.298974713,279.040312644,266.416603541,-29.0074918945,6955.09,139.888133878,0.214563483528,0.00431552795279,105.136166808,1.0,13.4516,12.5199976799,14.4453166174,10.6139,10.0245056798,11.2875020763,30.0224,22.696889018,38.247279643,1.63788920468,T,T,1.19e+22,1.8,0.3,8.0,1.26302e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0604300601_pi300-10000_pass1_cl_src1.html,0.9998,12613.6,36133.8303059,202.684778801,4542.16969414,6955.09,12613.6,1087.87227695,34983.0897,805.127723052,3618.91029999,0.939681548962,0.00769354416049,5866853.0,211318940.0,1.11472356704,0.00625279683051,237.560920444,-52.670296981
xmm0604300601,fullrun,48495.9492188,38442.7330959,1,X174539.87-290026.1,xmm,mos2,286.656068966,279.24191954,266.416110133,-29.0072483559,986.927,74.5151461114,0.0256726488085,0.00193834111037,21.2705415971,1.0,8.90812,7.43681240492,10.2195705607,3.0904,2.63190590445,3.6213149191,88.14969,84.4036541612,92.4270100206,1.65704063415,A,T,1.19e+22,1.8,0.3,8.0,7.28521e-13,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_mos2_xmm0604300601_pi300-10000_pass1_cl_src1.html,0.9998,4565.58,2345.2139987,54.185994397,482.786001301,986.927,4565.58,47.8856634927,2297.90520837,33.1143365073,448.094791627,0.959173118058,0.03200319444,302172.0,1149764.0,0.0610053919124,0.00140952502679,94.0696605375,15.4702970297
xmm0604300601,fullrun,48490.6171875,36439.6675876,1,X174540.01-290022.7,xmm,mos1,286.210968506,280.031057471,266.416724948,-29.0062947195,1837.34,87.3050972166,0.0504214747086,0.00239588304355,40.4658903391,1.0,9.82369,8.97066415627,10.7360062012,6.86232,6.31797366424,7.77428299102,8.82098,0.775374534862,23.532157062,1.57468240914,F,T,1.19e+22,1.8,0.3,8.0,8.17758e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0604300601_pi300-10000_pass1_cl_src1.html,0.9998,5784.84,10451.7092008,108.641766987,1134.29079918,1837.34,5784.84,274.229228555,10184.1979959,199.770771445,924.80200407,0.947558227892,0.0143090965247,2905812.0,113325794.0,0.286822298137,0.00298141487503,145.483859831,-118.47566028
xmm0604300601,fullrun,48490.6171875,36439.6675876,5,X174543.82-290003.6,xmm,mos1,274.733443678,284.418287356,266.432581057,-29.0009905994,1804.32,89.9161275857,0.0495153556741,0.00246753848444,39.7386522128,1.0,14.7753,14.505589,29.5506,13.2528,11.7702258869,14.7748793203,48.4469,25.255004625,67.0083899765,1.91815422752,T,T,1.2e+22,1.8,0.3,8.0,7.20113e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0604300601_pi300-10000_pass1_cl_src5.html,0.9998,6280.59,18833.7962638,147.204480096,2541.2037362,1804.32,6280.59,581.62866505,18244.8342258,523.37133495,1985.1657742,0.938211583512,0.0107116807158,8657628.0,233226180.0,0.516848739592,0.00403967680939,-197.590877193,507.291836257
xmm0604300601,fullrun,48495.9492188,38442.7330959,2,X174544.00-285950.7,xmm,mos2,274.169769287,286.906188965,266.433352918,-28.9974143944,13485.5452794,125.818868766,0.350795695139,0.00327289083354,294.738402703,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.94786521584,F,T,1.19e+22,1.8,0.3,8.0,5.44233e-12,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0604300601_pi300-10000_pass1_cl_src2.html,0.9998,2093.45472058,13485.5452794,125.818868766,2093.45472058,,,382.747783984,13113.9201357,401.252216016,1664.07986434,0.943282625569,0.0128083549412,4925596.0,146422890.0,0.350795695139,0.00327289083354,-817.521021888,-532.284742281
xmm0604300601,fullrun,48490.6171875,36439.6675876,3,X174539.72-290047.4,xmm,mos1,287.091503448,274.335402299,266.415509427,-29.0131771427,356.188,53.6438999328,0.00977473534218,0.00147212967468,7.84474541899,1.0,11.1588,9.07846415913,13.3856088735,11.1588,,,0.0,,,1.86112911543,F,T,1.2e+22,1.8,0.3,8.0,1.6909e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0604300601_pi300-10000_pass1_cl_src3.html,0.9998,2521.48,4537.9115309,75.0995951406,952.088469101,356.188,2521.48,113.392949438,4431.215,107.607050562,832.785,0.950097807908,0.0227844885882,1332456.0,569600.0,0.124532187896,0.00206092975355,479.453005464,-258.567395264
xmm0604300601,fullrun,48490.6171875,36439.6675876,2,X174543.11-290016.1,xmm,mos1,276.870455862,281.537577011,266.429629621,-29.0044721358,1696.17,84.3311923312,0.0465474053859,0.00231427168038,37.3567381195,1.0,20.724,20.027542,41.448,9.38583,8.29395901848,10.9727735107,10.1084,5.39197155509,15.5966120238,2.40950394929,A,T,1.2e+22,1.8,0.3,8.0,7.5493e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos1_xmm0604300601_pi300-10000_pass1_cl_src2.html,0.9998,5415.58,19241.5786133,146.209331656,1843.42138668,1696.17,5415.58,670.110710023,18569.3550745,422.889289977,1392.64492547,0.930339987864,0.0103723938481,8502972.0,471385018.0,0.528039356206,0.00401236732757,-29.5556556794,331.299454589
xmm0604300601,fullrun,48495.9492188,38442.7330959,4,X174538.14-290022.2,xmm,mos2,291.856567383,280.001373291,266.408919061,-29.0061611517,11985.6174465,119.303634771,0.311778494432,0.00310341188472,267.380110422,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.41915444421,T,T,1.19e+22,1.8,0.3,8.0,5.3068e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0604300601_pi300-10000_pass1_cl_src4.html,0.9998,2009.38255352,11985.6174465,119.303634771,2009.38255352,,,327.546563475,11663.7097111,393.453436525,1589.2902889,0.945369099622,0.0136813107941,4966252.0,145041818.0,0.311778494432,0.00310341188472,321.923615577,-29.1864951768
xmm0604300601,fullrun,48490.6171875,36439.6675876,4,X174530.02-290704.6,xmm,mos1,316.322036782,187.625583908,266.375095656,-29.1179498896,204.874,28.1947335508,0.00562228647349,0.000773738341938,4.51218000879,0.999995603495,7.89502,6.1649956914,9.9469325664,4.70802,3.77636681557,5.97687113978,0.331644316645,343.5866596,20.1775521291,8.13199165862,F,T,1.2e+22,1.8,0.3,8.0,1.76857e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0604300601_pi300-10000_pass1_cl_src4.html,0.9998,590.069,242.51592923,19.459414942,97.4840707701,204.874,590.069,200.234273779,20.3263145804,21.7657262207,73.6736854196,-0.815684980426,0.110023498832,362908.0,5502212.0,0.00665527281903,0.000534017356092,8297.03823529,-2500.12647059
xmm0604300601,fullrun,48495.9492188,38442.7330959,5,X174529.93-290704.6,xmm,mos2,316.614222989,187.631790805,266.374691542,-29.1179423107,251.478,28.7216294802,0.00654161980863,0.000747126907101,5.41992797822,0.999999949915,7.47138,6.38680323742,8.75683323742,3.99382,3.43784942194,4.65265435163,348.894690102,338.016184438,358.055536977,8.1310815002,F,T,1.2e+22,1.8,0.3,8.0,2.52595e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604300601_pi300-10000_pass1_cl_src5.html,0.9998,573.454,252.716284119,19.648056199,94.2837158809,251.478,573.454,233.407260002,9.76380592011,24.5927399983,68.2361940799,-0.919695989462,0.108152315112,326468.0,4712616.0,0.00657383759601,0.000511099357841,2402.65417867,8062.37752161
xmm0604300601,fullrun,48495.9492188,38442.7330959,6,X174550.26-284918.5,xmm,mos2,255.234893799,432.254211426,266.459410645,-28.8218133842,612.398863137,32.4443953671,0.0159301593258,0.000843966928317,31.5988244931,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.1948274571,F,T,1.19e+22,1.8,0.3,8.0,5.76539e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604300601_pi300-10000_pass1_cl_src6.html,0.9998,375.601136863,612.398863137,32.4443953671,375.601136863,,,26.1366187294,587.229340686,81.8633812706,286.770659314,0.91477642889,0.0714867303149,1337600.0,10751337.0,0.0159301593258,0.000843966928317,-2157.09716599,-13408.6204453
xmm0604300601,fullrun,48495.9492188,38442.7330959,3,X174545.42-285829.6,xmm,mos2,269.893102069,306.015609195,266.439258344,-28.9748920584,322.517,58.876455396,0.00838955159435,0.00153153805919,6.9509814447,0.999999999995,14.9014,12.86119,29.8028,5.38861,3.74468761617,7.01247939397,102.0436,90.0,90.0,2.11683947015,A,T,1.19e+22,1.8,0.3,8.0,1.89949e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0604300601_pi300-10000_pass1_cl_src3.html,0.9998,3143.92,831.336234466,40.6453023699,739.663765534,322.517,3143.92,132.985189258,696.484133088,96.014810742,639.515866912,0.679348745818,0.0591337429804,913600.0,11494360.0,0.0216253155673,0.00105729481482,-1254.61107575,-2233.68682368
xmm0604300601,fullrun,48490.6171875,36439.6675876,8,X174545.47-285829.5,xmm,mos1,269.736312644,306.049103448,266.439474902,-28.9748515059,160.869,55.9919547792,0.00441467840544,0.00153656996464,3.54300636407,0.999769990012,4.65068,3.74396069015,6.09218400265,3.25503,2.47527121847,4.2353458591,332.753,304.65314406,0.0,2.12697270881,F,F,1.19e+22,1.8,0.3,8.0,1.33649e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0604300601_pi300-10000_pass1_cl_src8.html,0.9998,2974.23,252.387978142,20.4871752699,126.612021858,160.869,2974.23,59.5956284153,188.366120219,17.4043715847,108.633879781,0.519315953016,0.0925436526658,168000.0,878400.0,0.00692618771934,0.000562221793617,-2169.70976253,1096.56992084
xmm0604300601,fullrun,48490.6171875,36439.6675876,7,X174543.26-290051.8,xmm,mos1,276.409931034,273.320091954,266.43026879,-29.0144014311,108.96,44.1816704075,0.00299014001063,0.00121245760299,2.3997536718,0.991385218311,15.9217,15.7620124105,31.8434,6.77994,1.99021,12.8886192487,0.190695,339.853143675,37.3775577379,2.43587222307,T,F,1.19e+22,1.8,0.3,8.0,6.2137e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0604300601_pi300-10000_pass1_cl_src7.html,0.9998,1843.06,1876.08886216,52.1052834842,734.911137835,108.96,1843.06,32.5700459453,1839.05531253,99.4299540547,631.944687467,0.965195977071,0.0386357093943,1141908.0,8395204.0,0.0514847962775,0.00142990556538,673.124473382,495.162772884
xmm0604300601,fullrun,48495.9492188,38442.7330959,28,X174545.30-285900.2,xmm,mos2,270.244995117,298.976165771,266.43876979,-28.9833782421,1375.82822444,52.9591185453,0.0357890325073,0.00137761065045,37.823011113,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.04427752492,F,T,1.19e+22,1.8,0.3,8.0,5.85516e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0604300601_pi300-10000_pass1_cl_src28.html,0.9998,1323.17177556,1375.82822444,52.9591185453,1323.17177556,,,106.502786129,1265.03090341,160.497213871,1156.96909659,0.844695340783,0.0504553043964,1333392.0,5375200.0,0.0357890325073,0.00137761065045,-1255.03593924,-1751.18377177
xmm0604300601,fullrun,48490.6171875,36439.6675876,6,X174545.40-285900.4,xmm,mos1,269.964996338,298.866912842,266.439156584,-28.9834391957,1457.11717398,49.8543754438,0.0399871148791,0.00136813474832,47.8094789154,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.06443891415,F,T,1.19e+22,1.8,0.3,8.0,6.84801e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0604300601_pi300-10000_pass1_cl_src6.html,0.9998,928.882826021,1457.11717398,49.8543754438,928.882826021,,,60.7130204622,1385.90359361,139.286979538,787.096406393,0.916062044537,0.0466144948163,1339200.0,5893800.0,0.0399871148791,0.00136813474832,-1522.47611065,1077.10393965
xmm0604300601,fullrun,48495.9492188,38442.7330959,35,X174538.89-285954.1,xmm,mos2,289.592407227,287.921325684,266.412046384,-28.9983674725,259.165826933,58.1992132813,0.00674160773862,0.0015139197605,4.72239388126,0.9999984855,10.8749996871,,,10.8749996871,,,0.0,,,0.996175373095,T,T,1.19e+22,1.8,0.3,8.0,1.34636e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0604300601_pi300-10000_pass1_cl_src35.html,0.9998,3011.83417307,259.165826933,58.1992132813,3011.83417307,,,2.79408602151,258.476784434,170.205913978,2833.52321557,0.978611576433,0.311402175957,1266332.0,781200.0,0.00674160773862,0.0015139197605,297.302659737,-592.777743809
xmm0604300601,fullrun,48495.9492188,38442.7330959,41,X174538.91-290107.4,xmm,mos2,289.53036499,267.927490234,266.412134517,-29.0187122166,1147.10564673,50.333051801,0.0298393364455,0.00130929951509,31.9890080353,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.30424567435,F,T,1.2e+22,1.8,0.3,8.0,6.92203e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0604300601_pi300-10000_pass1_cl_src41.html,0.9998,1285.89435327,1147.10564673,50.333051801,1285.89435327,,,31.5662142015,1114.09852445,127.433785799,1151.90147555,0.944894499871,0.0603492956869,1251932.0,4008264.0,0.0298393364455,0.00130929951509,277.58323058,879.154130703
xmm0604300601,fullrun,48495.9492188,38442.7330959,48,X174540.54-290429.0,xmm,mos2,284.626312256,223.347640991,266.418921288,-29.0747090029,170.02935839,25.6119889485,0.00442292586134,0.000666237462477,8.15255886732,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.53527186213,F,F,1.2e+22,1.8,0.3,8.0,1.09594e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0604300601_pi300-10000_pass1_cl_src48.html,0.9998,434.97064161,170.02935839,25.6119889485,434.97064161,,,-5.12542803913,178.724888894,86.1254280391,341.275111106,1.0,0.202058688813,1068308.0,8608442.0,0.00442292586134,0.000666237462477,-227.682644628,4860.56694215
xmm0604300601,fullrun,48495.9492188,38442.7330959,51,X174558.97-290726.0,xmm,mos2,229.10874939,182.792327881,266.495722824,-29.1238876836,129.079987198,23.0850628254,0.00335772138979,0.000600505244197,6.82285155646,0.999999999959,10.8749996871,,,10.8749996871,,,0.0,,,9.77541175068,F,F,1.18e+22,1.8,0.3,8.0,1.05372e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604300601_pi300-10000_pass1_cl_src51.html,0.9998,357.920012802,129.079987198,23.0850628254,357.920012802,,,-4.45505771984,130.935346871,90.4550577198,262.064653129,1.0,0.247435708586,1319880.0,8798708.0,0.00335772138979,0.000600505244197,-5253.48665298,8183.04312115
xmm0604300601,fullrun,48495.9492188,38442.7330959,27,X174542.11-285849.8,xmm,mos2,279.87677002,302.086456299,266.425464423,-28.9805003819,690.801726706,41.4444062881,0.0179696309569,0.00107808168022,22.4813203148,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.37136910516,T,T,1.19e+22,1.8,0.3,8.0,3.49884e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0604300601_pi300-10000_pass1_cl_src27.html,0.9998,944.198273294,690.801726706,41.4444062881,944.198273294,,,13.8653611917,678.244300533,132.134638808,805.755699467,0.959933051196,0.0828880158469,1163320.0,3504012.0,0.0179696309569,0.00107808168022,-430.789602446,-1991.47217125
xmm0604300601,fullrun,45306.0585938,32415.0591,2,X174529.68-290706.4,xmm,pn,317.359466553,186.957519531,266.373654933,-29.1184529655,74.04367372,23.4220873248,0.00228423688791,0.000722568089496,3.57921867731,0.999778921609,10.8749996871,,,10.8749996871,,,0.0,,,8.19785251948,F,T,1.2e+22,1.8,0.3,8.0,2.0327e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604300601_pi300-10000_pass1_cl_src2.html,0.9998,427.95632628,74.04367372,23.4220873248,427.95632628,,,140.974146419,-71.7760030548,95.0258535811,320.776003055,-1.0,0.231185142287,666443.0,7840848.0,0.00228423688791,0.000722568089496,-2045.13545817,-8294.94621514
xmm0604300601,fullrun,45306.0585938,32415.0591,3,X174544.00-290007.9,xmm,pn,274.181682759,283.414156322,266.43334374,-29.0022037237,3947.65,138.257549523,0.121784557416,0.00426522981471,59.6743951409,1.0,14.8227,14.7827391217,29.6454,14.8227,,,0.0,,,1.96558568105,T,T,1.2e+22,1.8,0.3,8.0,6.34269e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0604300601_pi300-10000_pass1_cl_src3.html,0.9998,15167.5,46124.1775608,231.016847209,6782.82243921,3947.65,15167.5,1718.03090275,44299.6502775,1241.96909725,5361.3497225,0.925331704741,0.00682126570335,9359293.0,267477465.0,1.42292437038,0.0071268371437,815.136503676,250.12009753
xmm0604300601,fullrun,45306.0585938,32415.0591,4,X174550.24-284918.6,xmm,pn,255.277297974,432.769226074,266.459352174,-28.8218353877,237.361520873,69.1524027456,0.00732256943112,0.00213334186843,3.57566319968,0.999810400334,10.8749996871,,,10.8749996871,,,0.0,,,10.2294257941,F,T,1.19e+22,1.8,0.3,8.0,9.30555e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604300601_pi300-10000_pass1_cl_src4.html,0.9998,4406.63847913,237.361520873,69.1524027456,4406.63847913,,,-120.897087715,338.540062844,743.897087715,3570.45993716,1.0,0.28543079274,4741826.0,65515094.0,0.00732256943112,0.00213334186843,2108.08074935,13238.3531438
xmm0604300601,fullrun,48490.6171875,36439.6675876,15,X174536.04-285638.3,xmm,mos1,298.209302069,331.610505747,266.400147436,-28.9439706312,116.688,30.0177114384,0.00320223157385,0.000823766482782,2.56995646527,0.994688354298,4.2189,3.37586723628,5.23702645503,2.63787,1.22769783536,3.3523461672,356.557589442,333.398876673,16.3196910042,2.40486999122,F,T,1.19e+22,1.8,0.3,8.0,9.30837e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0604300601_pi300-10000_pass1_cl_src15.html,0.9998,784.375,116.884140551,13.951833847,50.1158594492,116.688,784.375,3.52231718898,113.586894587,8.47768281102,41.4131054131,0.939845599922,0.163606789207,126400.0,1684800.0,0.00320760721184,0.000382874893506,-4283.07784431,-1465.53892216
xmm0604300601,fullrun,48490.6171875,36439.6675876,35,X174558.89-290723.6,xmm,mos1,229.353561401,183.458694458,266.495383595,-29.1232358101,62.8731765322,21.5851888502,0.00172540477712,0.000592354164548,3.31312382501,0.999436274465,10.8749996871,,,10.8749996871,,,0.0,,,9.72485436333,F,T,1.19e+22,1.8,0.3,8.0,4.688e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0604300601_pi300-10000_pass1_cl_src35.html,0.9998,360.126823468,62.8731765322,21.5851888502,360.126823468,,,-24.8713320051,86.9962055131,82.8713320051,271.003794487,1.0,0.348213712771,1337600.0,9200190.0,0.00172540477712,0.000592354164548,8361.20330969,5093.48699764
xmm0604300601,fullrun,48490.6171875,36439.6675876,39,X174540.45-290429.2,xmm,mos1,284.908675172,223.352622989,266.41853665,-29.0747808461,169.196,29.8829717398,0.00464316871021,0.000820064773105,3.72640163596,0.999880950356,8.87702,6.82061725719,11.5621882734,4.82786,3.63128956593,6.17228070362,116.4822,98.1070582018,133.282058202,5.54442349994,F,T,1.2e+22,1.8,0.3,8.0,1.13918e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0604300601_pi300-10000_pass1_cl_src39.html,0.9998,723.796,186.332753936,19.5404962177,156.667246064,169.196,723.796,7.19156382367,178.177864311,27.8084361763,126.822135689,0.922408307605,0.142865327077,476800.0,6086786.0,0.00511345921277,0.000536242438842,5083.54810496,93.9300291545
xmm0604300601,fullrun,48490.6171875,36439.6675876,33,X174541.15-290143.6,xmm,mos1,282.786682129,263.068664551,266.421455058,-29.0287645376,821.982133542,39.4024738786,0.0225573444534,0.0010813071712,32.1908637373,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.80400514889,F,T,1.2e+22,1.8,0.3,8.0,3.97666e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0604300601_pi300-10000_pass1_cl_src33.html,0.9998,652.017866458,821.982133542,39.4024738786,652.017866458,,,18.5294405321,802.642736046,80.4705594679,565.357263954,0.954870754123,0.0661968230685,1265740.0,3067200.0,0.0225573444534,0.0010813071712,1532.47489824,89.487109905
xmm0604300601,fullrun,48490.6171875,36439.6675876,34,X174538.93-290124.9,xmm,mos1,289.495627586,265.724045977,266.412188796,-29.0235828379,117.758,43.7672023323,0.00323157486107,0.00120108180163,2.59352232823,0.995009288236,13.6501,9.45984611414,15.7701,4.84115,2.46575803641,8.29487510954,38.0899,23.2069909821,61.9027300446,2.44670471279,F,F,1.2e+22,1.8,0.3,8.0,7.19024e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0604300601_pi300-10000_pass1_cl_src34.html,0.9998,1797.81,614.137146157,32.140809238,354.862853843,117.758,1797.81,24.7703783841,591.743612072,46.2296216159,306.256387928,0.919643742826,0.0708359800973,716224.0,6026680.0,0.0168535331636,0.000882028058044,1370.14447884,-494.499484004
xmm0604300601,fullrun,48495.9492188,38442.7330959,22,X174536.00-285638.1,xmm,mos2,298.324864368,331.647643678,266.399987856,-28.9439257541,139.771,31.4638522753,0.00363582387218,0.000818460375995,3.01238578899,0.998566860252,6.05344,4.93669069693,7.71373254263,3.61507,2.73527253561,4.69815192233,43.1075473204,24.0352816954,62.7950473204,2.41373005386,F,F,1.19e+22,1.8,0.3,8.0,9.47461e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604300601_pi300-10000_pass1_cl_src22.html,0.9998,850.203,130.557324134,16.6764154066,114.442675866,139.771,850.203,1.38980962925,130.814171712,19.6101903707,93.1858282885,0.978974768912,0.176610082348,249600.0,3334756.0,0.00339615093985,0.000433798901993,1289.47755102,-4513.24489796
xmm0604300601,fullrun,48495.9492188,38442.7330959,49,X174543.69-290456.0,xmm,mos2,275.141540527,217.040084839,266.432036812,-29.0822113074,154.038735284,25.9148550066,0.00400696628149,0.000674115832034,7.13600320729,0.999999999995,10.8749996871,,,10.8749996871,,,0.0,,,6.13818035672,F,F,1.19e+22,1.8,0.3,8.0,9.35311e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0604300601_pi300-10000_pass1_cl_src49.html,0.9998,465.961264716,154.038735284,25.9148550066,465.961264716,,,110.465376332,37.5824911064,90.5346236679,368.417508894,-0.492292705641,0.193168884989,1214556.0,8317533.0,0.00400696628149,0.000674115832034,-1149.0516129,5369.16290323
xmm0604300601,fullrun,48490.6171875,36439.6675876,40,X174543.94-290455.9,xmm,mos1,274.388898851,217.21237931,266.433083176,-29.0821975034,145.633,29.0432952676,0.00399655195124,0.000797024289633,3.20744609477,0.999264873757,6.79215,4.76567763654,9.38667682111,5.83263,4.3711555628,7.5035352503,308.989,27.1043328535,90.0,6.14225230485,F,T,1.19e+22,1.8,0.3,8.0,9.38978e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0604300601_pi300-10000_pass1_cl_src40.html,0.9998,697.88,144.293767889,18.370952766,156.706232111,145.633,697.88,111.997553719,22.2325665529,26.0024462815,128.767433447,-0.668739527195,0.161583543213,449600.0,3250648.0,0.00395979923642,0.000504147100735,5559.92026578,1029.59468439
xmm0604300601,fullrun,48490.6171875,36439.6675876,11,X174611.28-285346.1,xmm,mos1,191.795333862,371.132293701,266.547010635,-28.8961474528,199.930251534,29.5087705803,0.00548661019077,0.000809798017761,8.08124093129,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.35700457794,F,F,1.19e+22,1.8,0.3,8.0,1.7231e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0604300601_pi300-10000_pass1_cl_src11.html,0.9998,612.069748466,199.930251534,29.5087705803,612.069748466,,,2.08696231939,199.616321048,104.913037681,504.383678952,0.979306610338,0.20467569793,1259300.0,8174230.0,0.00548661019077,0.000809798017761,-8116.09975369,7666.17487685
xmm0604300601,fullrun,48490.6171875,36439.6675876,42,X174517.29-290647.4,xmm,mos1,354.682922363,191.99887085,266.322035457,-29.113164987,111.921021795,22.5580611373,0.00307140622308,0.000619052330351,5.96474138883,0.999999994585,10.8749996871,,,10.8749996871,,,0.0,,,8.7279446379,F,T,1.21e+22,1.8,0.3,8.0,9.53719e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0604300601_pi300-10000_pass1_cl_src42.html,0.9998,352.078978205,111.921021795,22.5580611373,352.078978205,,,22.8207537212,90.0475136697,82.1792462788,264.95248633,0.595621439954,0.231729209806,1338380.0,9739092.0,0.00307140622308,0.000619052330351,8019.55818966,-5832.53232759
xmm0604300601,fullrun,48495.9492188,38442.7330959,25,X174542.24-285817.4,xmm,mos2,279.5,308.990875244,266.425982561,-28.9714892967,564.92621289,37.438304022,0.0146952666316,0.000973872069101,20.4641266498,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.57174637297,T,T,1.19e+22,1.8,0.3,8.0,2.77457e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0604300601_pi300-10000_pass1_cl_src25.html,0.9998,762.07378711,564.92621289,37.438304022,762.07378711,,,23.1029461391,542.534189845,120.897053861,632.465810155,0.918311777395,0.0896063251773,1173336.0,4445004.0,0.0146952666316,0.000973872069101,-421.649585531,-2538.35116805