fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11252,fullrun,58124.8671875,58124.8663394,1,X004234.28+405710.1,chandra,ccd6,567.831178455,804.028880081,10.6428344589,40.9528127255,7547.07,90.484838509,0.129842626403,0.00155673514114,428.541519795,1.0,12.9351,12.6667814704,13.2034627204,8.36069,8.1742177104,8.55312259712,325.994,324.162689707,328.125024223,14.4686701906,F,F,1.14e+21,1.8,0.3,8.0,2.02139e-12,1.0,powerlaw,1.72827e+21,1.35694559905e+21,2.12961493085e+21,1.63543,1.55208929649,1.72195602471,359.403,307,,dscxf,fullrun_ccd6_acisf11252_pi14-548_pass1_cl_src1.html,0.9997,640.436,,,,7547.07,640.436,,,,,,,,,,,3429.28596447,2382.15399049
acisf11252,fullrun,58124.8671875,58124.8663589,2,X004314.38+410721.1,chandra,ccd2,283.687339431,836.439142276,10.8099342285,41.1225272,4946.61,71.6040501648,0.0851033784341,0.00123190358217,782.114375547,1.0,0.568219,0.557537322754,0.57733403125,0.568219,,,0.0,,,2.28840981908,F,F,1.23e+21,1.8,0.3,8.0,1.83964e-12,1.0,powerlaw,1.86259e+14,0.0,6.57496044793e+20,0.366733,0.31820016512,0.452547624772,328.538,320,,dsxf,fullrun_ccd2_acisf11252_pi14-548_pass1_cl_src2.html,0.9997,180.53,,,,4946.61,180.53,,,,,,,,,,,3866.59489633,3866.49980064
acisf11252,fullrun,58131.265625,58131.2662906,1,X004254.99+411602.6,chandra,ccd0,1088.54342378,906.904121951,10.7291206526,41.2673941689,2971.2,57.3100601989,0.0511119985795,0.000985874971552,305.858145222,1.0,4.18932,4.070817,4.307823,4.18932,,,0.0,,,10.1225878036,F,F,1.28e+21,1.8,0.3,8.0,8.91597e-13,1.0,powerlaw,2.34087e+21,1.50743508682e+21,3.26842039619e+21,1.68292,1.547914452,1.82488774577,193.692,186,,dsxf,fullrun_ccd0_acisf11252_pi14-548_pass1_cl_src1.html,0.9997,313.243,,,,2971.2,313.243,,,,,,,,,,,3085.8648399,4710.08866995
acisf11252,fullrun,58131.265625,58131.2662906,2,X004310.61+411451.1,chandra,ccd0,730.134765625,760.644042969,10.7942168549,41.2475288498,5893.39208984,78.9432830811,0.101380757987,0.00135801767465,606.671369704,1.0,1.99676951217,,,1.56746938553,,,83.4047470093,,,7.63950346825,F,F,1.28e+21,1.8,0.3,8.0,1.3139e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11252_pi14-548_pass1_cl_src2.html,0.9997,338.608062744,,,,,,,,,,,,,,,,3468.18823529,4697.09579832
acisf11252,fullrun,58124.8671875,58124.8663391,1,X004329.13+410748.0,chandra,ccd3,924.993328049,1252.00546545,10.8713823754,41.1299946582,2422.11,50.0876711377,0.0416708319495,0.00086172590292,558.592209366,1.0,0.423568,0.412938295776,0.434034170313,0.423568,,,0.0,,,0.53739419841,F,F,1.24e+21,1.8,0.3,8.0,7.32063e-13,1.0,powerlaw,3.50953e+21,2.29270372584e+21,4.92593497611e+21,0.926064,0.784103866231,1.07548260983,176.478,180,,dsxf,fullrun_ccd3_acisf11252_pi14-548_pass1_cl_src1.html,0.9997,86.6648,,,,2422.11,86.6648,,,,,,,,,,,4165.77395577,4035.15642916
acisf11252,fullrun,58131.265625,58131.2662906,3,X004337.28+411443.4,chandra,ccd0,118.732910156,744.8984375,10.9053492888,41.2453864429,2213.60864258,48.270236969,0.0380794852972,0.000830366159789,227.870972558,1.0,1.62591531331,,,1.22347686244,,,100.096504211,,,7.22253508284,F,F,1.3e+21,1.8,0.3,8.0,5.6924e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11252_pi14-548_pass1_cl_src3.html,0.9997,116.39125824,,,,,,,,,,,,,,,,4048.40788268,4893.71035747
acisf11252,fullrun,58131.265625,58131.2662906,4,X004303.10+411525.7,chandra,ccd0,902.290527344,831.194824219,10.7629101014,41.2571488366,2291.11694336,50.7743835449,0.0394128151238,0.000873443612363,235.849750532,1.0,2.88539061718,,,2.16415821204,,,111.034912109,,,8.78407974757,F,F,1.28e+21,1.8,0.3,8.0,5.33975e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11252_pi14-548_pass1_cl_src4.html,0.9997,286.883087158,,,,,,,,,,,,,,,,3281.85197505,4703.60997921
acisf11252,fullrun,58131.265625,58131.2662906,5,X004259.85+411605.5,chandra,ccd0,977.027457751,912.666727941,10.7493955672,41.2682028339,1657.42,45.6790871187,0.0285117308494,0.000785793484678,170.616386326,1.0,3.9324466772,,,2.72922678182,,,95.7099104627,,,9.66593594243,F,F,1.28e+21,1.8,0.3,8.0,3.99176e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11252_pi14-548_pass1_cl_src5.html,0.9997,429.159,,,,1657.42,429.159,,,,,,,,,,,3184.14202335,4754.66731518
acisf11252,fullrun,58131.265625,58131.2662906,6,X004303.86+411804.4,chandra,ccd0,884.959205285,1154.16852846,10.7660888349,41.3012225481,2005.79,48.5050925161,0.0345045255566,0.000834406993927,206.477924443,1.0,5.12049,4.87988608689,5.37708794236,4.05547,3.7952859987,4.31961352922,93.4182563161,84.8752216482,100.085990691,11.1016905201,F,T,1.3e+21,1.8,0.3,8.0,5.07637e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11252_pi14-548_pass1_cl_src6.html,0.9997,346.954,,,,2005.79,346.954,,,,,,,,,,,3186.079898,5012.43093923
acisf11252,fullrun,58131.265625,58131.2662906,7,X004334.32+411323.4,chandra,ccd0,186.585449219,582.335449219,10.8930048872,41.2231737487,2646.30151367,52.038520813,0.0455228574574,0.000895189878065,272.412786978,1.0,1.09658173176,,,0.795375737603,,,102.002578735,,,5.78798462277,F,F,1.29e+21,1.8,0.3,8.0,5.52312e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11252_pi14-548_pass1_cl_src7.html,0.9997,61.698600769,,,,,,,,,,,,,,,,4041.46211821,4717.26537088
acisf11252,fullrun,58124.8671875,58124.8663589,1,X004245.96+411036.5,chandra,ccd2,935.31640625,1233.99707031,10.691484213,41.1768169013,1755.98547363,43.8066253662,0.0302105713636,0.000753664120566,277.640946462,1.0,2.83766303715,,,2.11263122208,,,69.5089187622,,,8.09210583819,F,F,1.23e+21,1.8,0.3,8.0,4.03397e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11252_pi14-548_pass1_cl_src1.html,0.9997,163.01449585,,,,,,,,,,,,,,,,3116.22771214,4015.2132116
acisf11252,fullrun,58121.6679688,58121.6663486,1,X004332.39+411040.8,chandra,ccd1,1202.18027439,621.27577439,10.884975287,41.1779993981,1045.7,33.2233923614,0.0179916426274,0.000571620352143,269.705855283,1.0,0.608822,0.586876589844,0.636912125,0.608822,,,0.0,,,3.09797474262,F,F,1.26e+21,1.8,0.3,8.0,6.36556e-13,1.0,powerlaw,7.0894e+21,3.55100933642e+21,1.15716144025e+22,0.662008,0.376724843846,0.977857704843,84.1727,90,,dsxf,fullrun_ccd1_acisf11252_pi14-548_pass1_cl_src1.html,0.9997,58.0938,,,,1045.7,58.0938,,,,,,,,,,,4122.98041045,4390.57369403
acisf11252,fullrun,58124.8671875,58124.8663394,15,X004242.28+405154.0,chandra,ccd6,384.5,160.5,10.6761633536,40.8649911206,784.316650391,41.5109901428,0.0134936505929,0.000714169174898,44.5354620216,1.0,0.492000009399,,,0.492000009399,,,90.0,,,17.9409416698,F,F,1.09e+21,1.8,0.3,8.0,2.10969e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11252_pi14-548_pass1_cl_src15.html,0.9997,938.683349609,,,,,,,,,,,,,,,,3828.05555556,1843.58333333
acisf11252,fullrun,58124.8671875,58124.8663589,26,X004316.41+410348.8,chandra,ccd2,237.303961382,404.856831301,10.8183862641,41.0635476355,617.291,25.8167755539,0.0106200983929,0.000444161176122,97.6006123377,1.0,0.900208,0.850959746875,0.9545509,0.900208,,,0.0,,,4.40179367521,F,F,1.2e+21,1.8,0.3,8.0,1.29593e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11252_pi14-548_pass1_cl_src26.html,0.9997,49.2149,,,,617.291,49.2149,,,,,,,,,,,4057.86064319,3476.40888208
acisf11252,fullrun,58124.8671875,58124.8663394,2,X004222.20+405924.7,chandra,ccd6,845.121890244,1078.35752622,10.5925059218,40.9901987754,1019.58,36.0620853529,0.0175411617028,0.000620422988403,57.8943037169,1.0,11.5168,10.38476875,12.6668,11.5168,,,0.0,,,14.6875909434,F,F,1.16e+21,1.8,0.3,8.0,2.56893e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11252_pi14-548_pass1_cl_src2.html,0.9997,280.894,,,,1019.58,280.894,,,,,,,,,,,3074.475752,2544.89379988
acisf11252,fullrun,58131.265625,58131.2662906,8,X004308.65+411248.2,chandra,ccd0,775.325683594,510.885742188,10.7860409383,41.2133904401,383.96585083,20.1743106842,0.00660515204072,0.000347047520336,39.5258087518,1.0,1.58575969101,,,1.04889168836,,,83.153968811,,,6.00024821993,A,F,1.26e+21,1.8,0.3,8.0,8.17185e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11252_pi14-548_pass1_cl_src8.html,0.9997,23.0341587067,,,,,,,,,,,,,,,,3512.69035533,4446.35532995
acisf11252,fullrun,58124.8671875,58124.8663391,2,X004354.39+410612.7,chandra,ccd3,344.646851626,1058.80926402,10.9766351714,41.1035325419,213.851,14.7908072802,0.00367917470713,0.000254466727036,49.3187768372,1.0,1.18295,1.03892217163,1.28536978906,1.18295,,,0.0,,,5.5298274486,F,F,1.23e+21,1.8,0.3,8.0,4.40307e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11252_pi14-548_pass1_cl_src2.html,0.9997,4.91698,,,,213.851,4.91698,,,,,,,,,,,4778.64976959,4056.52995392
acisf11252,fullrun,58124.8671875,58124.8663589,16,X004233.15+410328.4,chandra,ccd2,1231.32275391,364.417724609,10.6381394024,41.0578846835,186.478927612,16.4624652863,0.00320824678056,0.000283225876046,29.4844044754,1.0,2.27008421275,,,1.9501677962,,,47.763469696,,,10.9060561962,F,F,1.19e+21,1.8,0.3,8.0,4.95098e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11252_pi14-548_pass1_cl_src16.html,0.9997,84.5210800171,,,,,,,,,,,,,,,,3134.77222222,3095.7
acisf11252,fullrun,58131.265625,58131.2662906,9,X004251.68+411302.3,chandra,ccd0,1165.02049045,540.500160569,10.7153256727,41.2173027846,111.111,13.0102421192,0.0019113768341,0.000223807502341,11.4378716928,1.0,2.19709971054,1.41194346054,2.94709971054,2.19709971054,,,0.0,,,8.35989795454,F,F,1.25e+21,1.8,0.3,8.0,2.58011e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11252_pi14-548_pass1_cl_src9.html,0.9997,58.1554,,,,111.111,58.1554,,,,,,,,,,,3137.6741573,4338.74719101
acisf11252,fullrun,58131.265625,58131.2662906,10,X004258.36+411528.8,chandra,ccd0,1011.43961585,838.154552846,10.743156653,41.2580134395,128.275,14.9001174492,0.00220664928306,0.000256319107283,13.2047501273,1.0,1.56046,1.33874125,1.89046,1.56046,,,0.0,,,9.30401366692,F,F,1.27e+21,1.8,0.3,8.0,3.04927e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11252_pi14-548_pass1_cl_src10.html,0.9997,93.7385,,,,128.275,93.7385,,,,,,,,,,,3177.63380282,4672.21126761
acisf11252,fullrun,58124.8671875,58124.8663394,3,X004217.10+405549.6,chandra,ccd6,963.409179688,641.007568359,10.5712608063,40.9304455994,136.732162476,17.8893604279,0.00235238671303,0.000307774636894,7.76399433319,1.0,2.74249104398,,,2.39925030905,,,27.8141536713,,,17.7102819462,F,F,1.12e+21,1.8,0.3,8.0,3.60249e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11252_pi14-548_pass1_cl_src3.html,0.9997,183.267837524,,,,,,,,,,,,,,,,3113.23831776,2092.56542056
acisf11252,fullrun,58124.8671875,58124.8663589,14,X004246.74+410735.1,chandra,ccd2,918.570789837,865.714995935,10.6947422762,41.1264214011,95.3171,12.3826451132,0.00163987046597,0.000213035583455,15.0706997611,1.0,1.78862,1.33434440234,2.289889625,1.78862,,,0.0,,,7.45439558575,F,F,1.21e+21,1.8,0.3,8.0,2.16995e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11252_pi14-548_pass1_cl_src14.html,0.9997,58.0128,,,,95.3171,58.0128,,,,,,,,,,,3258.04761905,3675.1292517
acisf11252,fullrun,58124.8671875,58124.8663394,4,X004216.07+405557.3,chandra,ccd6,987.244628906,656.776611328,10.5669396129,40.9325898252,134.609649658,19.4174861908,0.00231587025337,0.000334065029165,7.64347274421,1.0,1.70128720768,,,1.49090077673,,,169.19694519,,,17.7686425566,F,F,1.12e+21,1.8,0.3,8.0,3.5555e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11252_pi14-548_pass1_cl_src4.html,0.9997,242.390350342,,,,,,,,,,,,,,,,3086.5,2098.88235294
acisf11252,fullrun,58131.265625,58131.2662906,11,X004304.26+411601.4,chandra,ccd0,876.161808943,904.211914634,10.7677371914,41.2670633793,145.158,14.0815908192,0.002497070679,0.00024223761383,14.9427021554,1.0,3.45217,2.860841875,4.32217,3.45217,,,0.0,,,9.21927165625,F,F,1.28e+21,1.8,0.3,8.0,3.43026e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11252_pi14-548_pass1_cl_src11.html,0.9997,53.1332,,,,145.158,53.1332,,,,,,,,,,,3282.74761905,4781.84285714
acisf11252,fullrun,58131.265625,58131.2662906,12,X004311.41+411810.3,chandra,ccd0,712.156231707,1166.05204878,10.7975232613,41.3028677603,110.472,14.1404101779,0.00190039378339,0.00024325030412,11.3720924269,1.0,3.33636,2.52120375,4.44636,3.33636,,,0.0,,,10.744766932,F,F,1.3e+21,1.8,0.3,8.0,2.74221e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11252_pi14-548_pass1_cl_src12.html,0.9997,89.4792,,,,110.472,89.4792,,,,,,,,,,,3343.79908676,5084.46118721
acisf11252,fullrun,58131.265625,58131.2662906,13,X004257.89+411104.9,chandra,ccd0,1022.84889634,301.630894309,10.7412150306,41.1846867841,1447.7,39.9425587563,0.0249039942459,0.000687110073519,149.027610675,1.0,1.64411,1.5487464375,1.759266,1.64411,,,0.0,,,6.25606111071,F,F,1.24e+21,1.8,0.3,8.0,3.35047e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd0_acisf11252_pi14-548_pass1_cl_src13.html,0.9997,147.708,,,,1447.7,147.708,,,,,,,,,,,3354.47122302,4162.34326824
acisf11252,fullrun,58124.8671875,58124.8663589,6,X004237.92+410526.3,chandra,ccd2,1121.20996094,603.734619141,10.6579961416,41.0906275663,121.540893555,12.7281246185,0.00209103082307,0.00021897899569,19.2169748709,1.0,3.93583256802,,,2.90261758055,,,35.2277297974,,,9.41147485533,F,T,1.2e+21,1.8,0.3,8.0,3.01477e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11252_pi14-548_pass1_cl_src6.html,0.9997,40.4591064453,,,,,,,,,,,,,,,,3158.69047619,3356.60714286
acisf11252,fullrun,58121.6679688,58121.6663486,21,X004403.17+410801.1,chandra,ccd1,495.368323171,297.464784553,11.0132115256,41.1336459895,99.5816,11.1850301743,0.0017133349986,0.000192442214807,25.6839825939,1.0,1.54798,1.24431973486,1.91466409375,1.54798,,,0.0,,,6.95227456445,F,F,1.25e+21,1.8,0.3,8.0,2.12597e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11252_pi14-548_pass1_cl_src21.html,0.9997,25.5233,,,,99.5816,25.5233,,,,,,,,,,,4893.578125,4333.9296875
acisf11252,fullrun,58124.8671875,58124.8663391,5,X004340.15+410044.7,chandra,ccd3,671.397132114,391.703794715,10.9172923118,41.0124064685,90.528,11.0378711716,0.00155747677394,0.000189899566802,20.8777617571,1.0,1.44068,1.13585443848,1.7503440625,1.44068,,,0.0,,,7.52474186895,F,F,1.17e+21,1.8,0.3,8.0,2.16428e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11252_pi14-548_pass1_cl_src5.html,0.9997,31.3066,,,,90.528,31.3066,,,,,,,,,,,4704.69105691,3314.73170732
acisf11252,fullrun,58124.8671875,58124.8663394,10,X004247.62+405837.0,chandra,ccd6,260.247825203,979.84172439,10.698433832,40.9769310378,135.7,16.7773359029,0.00233463427856,0.000288643651451,7.70538556503,1.0,7.55963,5.224395,12.2301,7.55963,,,0.0,,,11.709837595,F,F,1.15e+21,1.8,0.3,8.0,3.42551e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11252_pi14-548_pass1_cl_src10.html,0.9997,145.779,,,,135.7,145.779,,,,,,,,,,,3657.42619048,2653.19047619
acisf11252,fullrun,58124.8671875,58124.8663394,5,X004235.71+405705.7,chandra,ccd6,534.5,794.5,10.6487793102,40.9515897766,90.3311538696,16.3409805298,0.00155408796854,0.000281135784462,5.12922895431,0.999999559287,0.492000009399,,,0.492000009399,,,90.0,,,14.3389388964,F,F,1.14e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd6_acisf11252_pi14-548_pass1_cl_src5.html,0.9997,176.668838501,,,,,,,,,,,,,,,,3464.5,2383.51666667
acisf11252,fullrun,58131.265625,58131.2662906,14,X004315.42+411125.0,chandra,ccd0,620.57650813,342.061221545,10.8142616881,41.1902639695,76.151,9.33976980444,0.00130998380466,0.00016066692733,7.83905614458,0.999999999999,0.772608,0.649386208984,0.956007875,0.772608,,,0.0,,,4.15002648442,F,F,1.26e+21,1.8,0.3,8.0,1.53976e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11252_pi14-548_pass1_cl_src14.html,0.9997,11.0803,,,,76.151,11.0803,,,,,,,,,,,3717.63095238,4341.60714286
acisf11252,fullrun,58121.6679688,58121.6663486,11,X004343.96+411231.2,chandra,ccd1,937.077329268,845.824934959,10.9331460944,41.2086671347,95.6462,10.6413345028,0.00164562549402,0.000183087789668,24.6689683232,1.0,1.38894760526,1.06145065702,1.59443588651,1.38894760526,,,0.0,,,5.78099670103,F,F,1.28e+21,1.8,0.3,8.0,2.01044e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11252_pi14-548_pass1_cl_src11.html,0.9997,17.5918,,,,95.6462,17.5918,,,,,,,,,,,4288.04347826,4694.26956522
acisf11252,fullrun,58124.8671875,58124.8663394,13,X004236.62+405849.1,chandra,ccd6,513.575480254,1005.14027255,10.6525656867,40.9803155149,106.968,24.3023867141,0.00184032069711,0.000418108081474,6.07391070833,0.999999996598,10.2687993661,,,6.30222633285,,,320.548735584,,,12.9584506561,A,F,1.15e+21,1.8,0.3,8.0,2.81944e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11252_pi14-548_pass1_cl_src13.html,0.9997,483.638,,,,106.968,483.638,,,,,,,,,,,3408.96733668,2590.31155779
acisf11252,fullrun,58124.8671875,58124.8663394,14,X004216.82+410105.1,chandra,ccd6,968.319065041,1282.88745935,10.5700774682,41.0180970751,1530.15,39.1171317967,0.0263252811234,0.000672985976074,86.8857459272,1.0,8.63470286316,8.3210147406,8.90238339441,8.63470286316,,,0.0,,,14.6999752226,F,F,1.17e+21,1.8,0.3,8.0,4.28818e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11252_pi14-548_pass1_cl_src14.html,0.9997,0.0,,,,1530.15,0.0,,,,,,,,,,,2896.92381562,2690.43982074
acisf11252,fullrun,58121.6679688,58121.6663486,9,X004345.90+411203.0,chandra,ccd1,892.350565041,788.452788618,10.9412614271,41.2008208339,56.4729,7.95974371447,0.000971635880008,0.000136950158193,14.565431572,1.0,1.25216,0.898480855622,1.61154418375,0.804775,0.610078440133,1.1048717917,73.652432069,90.0,90.0,5.63053788222,F,F,1.28e+21,1.8,0.3,8.0,1.18885e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11252_pi14-548_pass1_cl_src9.html,0.9997,6.88462,,,,56.4729,6.88462,,,,,,,,,,,4348.15625,4652.90625
acisf11252,fullrun,58124.8671875,58124.8663589,13,X004308.94+410731.5,chandra,ccd2,408.624178862,857.68170935,10.7872646635,41.1254183939,47.592,7.62827634528,0.000818789605122,0.00013123956498,7.52482758112,0.99999999996,0.663351646092,0.533976646092,0.843351646092,0.663351646092,,,0.0,,,3.27622715955,F,F,1.23e+21,1.8,0.3,8.0,1.03579e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11252_pi14-548_pass1_cl_src13.html,0.9997,10.5986,,,,47.592,10.5986,,,,,,,,,,,3740.0,3843.8490566
acisf11252,fullrun,58124.8671875,58124.8663391,3,X004327.74+410504.4,chandra,ccd3,956.843186382,919.463522358,10.8655992643,41.0845477066,46.2761,7.41179195607,0.000796150472331,0.000127515103188,10.6722935539,1.0,0.524426,0.434338109375,0.652551,0.524426,,,0.0,,,2.74340137311,F,F,1.21e+21,1.8,0.3,8.0,9.87793e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11252_pi14-548_pass1_cl_src3.html,0.9997,8.65856,,,,46.2761,8.65856,,,,,,,,,,,4254.10204082,3711.44897959
acisf11252,fullrun,58131.265625,58131.2662906,1,X004302.25+405621.2,chandra,ccd7,902.014280488,1062.44700427,10.7593565605,40.9392262408,101.138,30.5873830198,0.00173981621153,0.000526176361468,3.50117808751,0.999705390911,8.1987,3.834,12.5634,8.1987,,,0.0,,,12.3249187118,F,F,1.13e+21,1.8,0.3,8.0,2.60625e-14,1.0,powerlaw,8.53502e+13,0.0,1.66083329259e+21,1.01977,0.414307283863,1.68739195369,72.4982,68,,dsxf,fullrun_ccd7_acisf11252_pi14-548_pass1_cl_src1.html,0.9997,834.45,,,,101.138,834.45,,,,,,,,,,,4065.62863795,2509.32130384
acisf11252,fullrun,58124.8671875,58124.8663589,4,X004256.74+410433.6,chandra,ccd2,689.462907672,496.400838061,10.7364047057,41.0760003843,38.5001,7.34028609797,0.000662369727201,0.000126284952514,6.08729648587,0.999999965648,2.04169378844,,,0.731299811977,,,344.038704943,,,6.4421882962,A,F,1.2e+21,1.8,0.3,8.0,8.76874e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11252_pi14-548_pass1_cl_src4.html,0.9997,15.3797,,,,38.5001,15.3797,,,,,,,,,,,3603.54901961,3404.64705882
acisf11252,fullrun,58124.8671875,58124.8663391,4,X004341.62+410015.7,chandra,ccd3,637.612858263,332.904627619,10.9234034772,41.0043674105,31.9386,8.61615923715,0.000549483146087,0.000148235498263,7.36574851599,0.999999999339,1.5,,,0.803614598658,,,359.819096005,,,8.08366884306,A,F,1.16e+21,1.8,0.3,8.0,7.44921e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11252_pi14-548_pass1_cl_src4.html,0.9997,42.2996,,,,31.9386,42.2996,,,,,,,,,,,4758.42857143,3270.02380952
acisf11252,fullrun,58124.8671875,58124.8663391,32,X004312.98+410035.2,chandra,ccd3,1295.97802734,371.891357422,10.8040805971,41.0097681838,40.7719459534,6.85574102402,0.000701454468071,0.000117948504339,9.40291372822,1.0,0.492000009399,,,0.492000009399,,,64.7455215454,,,7.64059529918,F,F,1.17e+21,1.8,0.3,8.0,1.361e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11252_pi14-548_pass1_cl_src32.html,0.9997,6.22805213928,,,,,,,,,,,,,,,,4126.03448276,3079.17241379
acisf11252,fullrun,58124.8671875,58124.8663589,23,X004241.07+410700.7,chandra,ccd2,1048.85325407,796.12638374,10.671132163,41.1168749069,45.405,7.59393837215,0.000781163579126,0.000130648784901,7.17903841655,0.999999999807,2.90123407023,2.01447625773,4.13498407023,2.90123407023,,,0.0,,,8.54881809951,F,F,1.2e+21,1.8,0.3,8.0,1.17988e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11252_pi14-548_pass1_cl_src23.html,0.9997,12.2629,,,,45.405,12.2629,,,,,,,,,,,3159.57746479,3563.46478873
acisf11252,fullrun,58124.8671875,58124.8663589,22,X004249.59+410635.1,chandra,ccd2,852.899902344,743.100097656,10.7066052906,41.109748666,37.5934104919,6.85573720932,0.000646769884042,0.000117948438856,5.9439387321,0.999999931335,0.986915558595,,,0.825660694637,,,31.7174739838,,,7.0173732241,F,F,1.21e+21,1.8,0.3,8.0,9.12725e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11252_pi14-548_pass1_cl_src22.html,0.9997,9.40658760071,,,,,,,,,,,,,,,,3362.25806452,3582.09677419
acisf11252,fullrun,58121.6679688,58121.6663486,5,X004346.16+410955.2,chandra,ccd1,886.211028455,528.791235772,10.9423318139,41.1653330371,36.8048,6.57984954235,0.000633239510225,0.000113208622287,9.49265569717,1.0,0.588011,0.48722975,0.738011,0.588011,,,0.0,,,4.30188666771,F,F,1.26e+21,1.8,0.3,8.0,7.4339e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11252_pi14-548_pass1_cl_src5.html,0.9997,6.48962,,,,36.8048,6.48962,,,,,,,,,,,4443.65,4410.8
acisf11252,fullrun,58121.6679688,58121.6663486,13,X004405.73+410638.5,chandra,ccd1,435.857177734,129.071533203,11.0238617889,41.1106859392,35.4634284973,6.48079967499,0.000610158429481,0.000111504021334,9.14669055574,1.0,0.985057026608,,,0.703408081618,,,146.934509277,,,7.51969812368,F,F,1.24e+21,1.8,0.3,8.0,8.20687e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11252_pi14-548_pass1_cl_src13.html,0.9997,6.5365729332,,,,,,,,,,,,,,,,5003.42424242,4192.75757576
acisf11252,fullrun,58124.8671875,58124.8663589,3,X004254.51+410401.0,chandra,ccd2,740.350097656,429.75,10.7271067984,41.0669495071,34.5209083557,6.48080825806,0.000593909469899,0.00011149803322,5.45814177425,0.99999949094,0.783210704984,,,0.492000009399,,,36.8565063477,,,7.08321893265,A,F,1.2e+21,1.8,0.3,8.0,8.26442e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11252_pi14-548_pass1_cl_src3.html,0.9997,7.47909212112,,,,,,,,,,,,,,,,3574.76190476,3327.0952381
acisf11252,fullrun,58124.8671875,58124.8663391,22,X004347.22+410653.9,chandra,ccd3,509.617178862,1142.38914431,10.9467296885,41.114981531,36.0193,6.08755369586,0.000619689009772,0.000104732466253,8.30684831276,0.99999999999,0.653429,0.577828275946,0.730229735547,0.653429,,,0.0,,,4.04578322744,F,F,1.24e+21,1.8,0.3,8.0,1.03207e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11252_pi14-548_pass1_cl_src22.html,0.9997,1.03901,,,,36.0193,1.03901,,,,,,,,,,,4591.66666667,4070.5