fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12866,fullrun,22682.6738281,22682.6734318,1,X023437.38-084713.0,chandra,ccd7,158.250772358,766.312581301,38.655757616,-8.78695461919,131.775,15.6579053516,0.00580952233316,0.000690305071756,8.4606768022,1.0,1.73182,1.00856109375,3.0,1.73182,,,0.0,,,0.240023341924,T,F,3.17e+20,1.8,0.3,8.0,4.53645e-14,1.0,powerlaw,4.48424e+12,0.0,3.4043376045e+19,1.69352,1.6160162389,1.77345719408,423.73,179,,dpcbsxf,fullrun_ccd7_acisf12866_pi14-548_pass1_cl_src1.html,0.9997,113.395,,,,131.775,113.395,,,,,,,,,,,4125.99878641,2217.97633495
acisf12866,fullrun,22682.6738281,22682.6734318,2,X023436.95-084710.2,chandra,ccd7,170.686035156,771.616210938,38.6539688067,-8.78616143604,50.0880279541,7.93735551834,0.00220820656978,0.00034993031295,3.21592575359,0.999077224701,0.610714561208,,,0.492000009399,,,34.2034606934,,,0.239097426719,F,F,3.17e+20,1.8,0.3,8.0,1.64894e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd7_acisf12866_pi14-548_pass1_cl_src2.html,0.9997,12.9119720459,,,,,,,,,,,,,,,,4128.78571429,2193.02857143
acisf12866,fullrun,22682.6738281,22682.6734318,3,X023436.35-084705.8,chandra,ccd7,189.274259332,781.050019927,38.6514674143,-8.78494046181,80.2084,10.5077162124,0.0035361115652,0.000463248946774,5.14981862434,0.999999502287,1.5,,,0.430477978932,,,329.237018758,,,0.297483659137,A,F,3.17e+20,1.8,0.3,8.0,2.64291e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12866_pi14-548_pass1_cl_src3.html,0.9997,30.2037,,,,80.2084,30.2037,,,,,,,,,,,4124.90909091,2173.39393939
acisf12866,fullrun,22682.6738281,22682.6734318,4,X023436.24-084704.9,chandra,ccd7,192.800995935,782.938341463,38.6509797098,-8.78468238643,98.9919,9.94946732242,0.00436420971879,0.00043863752474,6.35582221162,0.999999998949,1.30884,1.12926128137,1.46415132422,1.30884,,,0.0,,,0.344789706789,T,F,3.17e+20,1.8,0.3,8.0,3.45525e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd7_acisf12866_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,98.9919,0.0,,,,,,,,,,,4126.51079137,2171.01438849
acisf12866,fullrun,22682.6738281,22682.6734318,5,X023437.83-084716.5,chandra,ccd7,144.738707317,759.303510163,38.6576261993,-8.78791252007,33429.9,188.754920466,1.47380698941,0.0083215421245,2146.38269345,1.0,0.436424,0.433234307969,0.43947087,0.436424,,,0.0,,,0.295555486727,F,F,3.17e+20,1.8,0.3,8.0,1.09895e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12866_pi14-548_pass1_cl_src5.html,0.9997,2198.52,,,,33429.9,2198.52,,,,,,,,,,,4126.19413887,2221.80410103
acisf12866,fullrun,22682.6738281,22682.6734318,7,X023438.56-084721.9,chandra,ccd7,122.658718832,748.376320758,38.6606796594,-8.78940588167,69.5923,12.6977242055,0.00306808309775,0.000559798612992,4.46820685427,0.999991696219,1.5,,,0.31586898941,,,333.255815008,,,0.449113050851,A,F,3.17e+20,1.8,0.3,8.0,2.28767e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12866_pi14-548_pass1_cl_src7.html,0.9997,91.6399,,,,69.5923,91.6399,,,,,,,,,,,4129.33333333,2247.31666667
acisf12866,fullrun,22682.6738281,22682.6734318,8,X023438.49-084721.7,chandra,ccd7,124.766646341,748.766646341,38.6603881524,-8.78935254097,65.776,14.7863112371,0.00289983862986,0.000651877835661,4.22317949036,0.999976482813,1.45688,1.41375,1.485,1.45688,,,0.0,,,0.404985057003,T,F,3.17e+20,1.8,0.3,8.0,2.16231e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_ccd7_acisf12866_pi14-548_pass1_cl_src8.html,0.9997,152.859,,,,65.776,152.859,,,,,,,,,,,4126.93410853,2243.13565891
acisf12866,fullrun,22682.6738281,22682.6734318,9,X023437.27-084712.5,chandra,ccd7,161.672439024,767.390508827,38.6552844358,-8.78680729909,98.9172,14.9440690577,0.00436091917034,0.000658832611886,6.35102606245,0.999999998949,1.5,,,0.400599723243,,,334.929955211,,,0.231847776752,A,F,3.17e+20,1.8,0.3,8.0,3.25374e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12866_pi14-548_pass1_cl_src9.html,0.9997,124.408,,,,98.9172,124.408,,,,,,,,,,,4124.24576271,2207.3220339
acisf12866,fullrun,22682.6738281,22682.6734318,10,X023437.07-084711.2,chandra,ccd7,167.675203252,770.001565041,38.6544543178,-8.78645044711,97.5859,12.8608903269,0.00430222510957,0.000566992211946,6.2655493102,0.999999998509,1.5,1.350602125,3.0,1.5,,,0.0,,,0.234625149797,T,F,3.17e+20,1.8,0.3,8.0,3.21115e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_ccd7_acisf12866_pi14-548_pass1_cl_src10.html,0.9997,67.8166,,,,97.5859,67.8166,,,,,,,,,,,4127.3554007,2199.17073171
acisf12866,fullrun,22682.6738281,22682.6734318,11,X023436.69-084708.2,chandra,ccd7,179.244792011,776.192861381,38.6528543721,-8.78560429242,55.6525,11.5845543721,0.00245352482232,0.000510722639728,3.57319533853,0.999744100223,1.5,,,0.392586214561,,,333.240061368,,,0.259864733753,A,F,3.17e+20,1.8,0.3,8.0,1.83417e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12866_pi14-548_pass1_cl_src11.html,0.9997,78.5494,,,,55.6525,78.5494,,,,,,,,,,,4125.36363636,2182.90909091
acisf12866,fullrun,22682.6738281,22682.6734318,12,X023435.92-084702.5,chandra,ccd7,202.346392276,787.757670732,38.6496597,-8.78402372193,65.8898,8.67007670093,0.0029048540002,0.000382233774981,4.2304860737,0.999976482813,1.80023,1.7144896,3.60046,0.464397,0.383712164717,0.549037445479,330.7642,326.596032957,334.098728621,0.411018633427,A,F,3.17e+20,1.8,0.3,8.0,3.25733e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12866_pi14-548_pass1_cl_src12.html,0.9997,9.28043,,,,65.8898,9.28043,,,,,,,,,,,4127.88095238,2166.0952381
acisf12866,fullrun,22682.6738281,22682.6734318,13,X023439.42-084728.2,chandra,ccd7,96.722969308,735.575021519,38.6642663679,-8.79115534153,52.3066,7.36758101415,0.00230601958855,0.000324811517836,3.35837023124,0.999390633066,1.9369,,,0.589825930046,,,338.616650657,,,0.678497367415,A,F,3.17e+20,1.8,0.3,8.0,3.65252e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12866_pi14-548_pass1_cl_src13.html,0.9997,1.97465,,,,52.3066,1.97465,,,,,,,,,,,4128.43137255,2265.70588235
acisf12866,fullrun,22682.6738281,22682.6734318,15,X023438.91-084724.4,chandra,ccd7,112.107539563,743.197333506,38.6621388003,-8.79011366213,71.9913,10.6915995062,0.00317384818009,0.000471355755971,4.62223579488,0.999995155075,1.80023,,,0.278217994636,,,334.745823591,,,0.546575879818,A,F,3.17e+20,1.8,0.3,8.0,2.36726e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12866_pi14-548_pass1_cl_src15.html,0.9997,42.319,,,,71.9913,42.319,,,,,,,,,,,4124.58974359,2255.53846154
