fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11748,fullrun,25782.2207031,25782.2204178,18,X053342.11-500916.6,chandra,ccd3,398.867735772,257.187197154,83.4254612941,-50.1546088937,103.031,11.4978215328,0.00399621361873,0.000445960448749,35.8614798436,1.0,1.28994733946,1.07697858946,1.57994733946,1.28994733946,,,0.0,,,6.89844081526,F,F,2.95e+20,1.8,0.3,8.0,5.47432e-14,1.0,powerlaw,1.46116e+14,0.0,2.30443597788e+21,1.68019,1.2797704073,2.24339803698,9.37351,9,,dsxf,fullrun_ccd3_acisf11748_pi14-548_pass1_cl_src18.html,0.9997,29.1689,,,,103.031,29.1689,,,,,,,,,,,4910.57575758,3967.68939394
acisf11748,fullrun,25782.2207031,25782.2204178,2,X053326.84-500524.3,chandra,ccd3,697.620310976,729.21052439,83.3618296911,-50.090078892,103.313,10.4179297368,0.0040071530925,0.000404075376401,35.9596341594,1.0,0.743233263473,0.639717638473,0.809483263473,0.743233263473,,,0.0,,,4.01754400971,F,F,2.94e+20,1.8,0.3,8.0,5.31167e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11748_pi14-548_pass1_cl_src2.html,0.9997,5.22026,,,,103.313,5.22026,,,,,,,,,,,4576.5046729,3519.58878505
acisf11748,fullrun,25782.1796875,25782.179914,11,X053349.00-500038.5,chandra,ccd2,636.055469309,319.194396341,83.4541467476,-50.0106958345,53.4012,8.01307057251,0.00207124808515,0.000310799328095,24.5119938719,1.0,0.499447,0.411947,0.599447,0.499447,,,0.0,,,1.9644675779,F,F,2.94e+20,1.8,0.3,8.0,2.41762e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11748_pi14-548_pass1_cl_src11.html,0.9997,10.8081,,,,53.4012,10.8081,,,,,,,,,,,3876.39285714,3718.58928571
acisf11748,fullrun,25782.2207031,25782.2204178,7,X053337.82-501010.2,chandra,ccd3,482.068847656,147.696044922,83.4076005328,-50.1695020936,47.01770401,7.14146280289,0.00182364834473,0.000276991777355,16.3652147863,1.0,2.04767480184,,,1.33149541251,,,36.0545272827,,,7.83457073601,A,F,2.94e+20,1.8,0.3,8.0,2.45518e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11748_pi14-548_pass1_cl_src7.html,0.9997,3.98229622841,,,,,,,,,,,,,,,,5046.86153846,3930.09230769
acisf11748,fullrun,25782.2207031,25782.2204178,13,X053300.01-500809.0,chandra,ccd3,1221.54497967,393.454792683,83.2500535598,-50.1358456287,36.9295,7.3574520046,0.00143236604057,0.000285369809949,12.8538645639,1.0,2.41292,1.80432625,3.36292,2.41292,,,0.0,,,9.03156644255,F,F,2.92e+20,1.8,0.3,8.0,2.1624e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11748_pi14-548_pass1_cl_src13.html,0.9997,17.2026,,,,36.9295,17.2026,,,,,,,,,,,5080.34693878,3145.34693878
acisf11748,fullrun,25775.9394531,25775.9395083,1,X053406.68-501212.8,chandra,ccd1,903.348646341,247.784191057,83.527842816,-50.203550023,45.5652,9.09350317534,0.00176774635814,0.000352791321468,8.91882737218,1.0,4.65481,2.99771,6.31191,4.65481,,,0.0,,,10.5320648419,F,F,2.95e+20,1.8,0.3,8.0,2.69157e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11748_pi14-548_pass1_cl_src1.html,0.9997,37.1266,,,,45.5652,37.1266,,,,,,,,,,,5074.40277778,4542.83333333
acisf11748,fullrun,25775.8984375,25775.8990241,1,X053434.15-495622.7,chandra,ccd0,704.357177734,1222.21435547,83.6422952422,-49.9396415571,31.7151489258,6.16448545456,0.00123041879851,0.000239156957832,11.6273038703,1.0,0.492000009399,,,0.492000009399,,,11.3099327087,,,10.1361135264,F,F,2.98e+20,1.8,0.3,8.0,2.48869e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd0_acisf11748_pi14-548_pass1_cl_src1.html,0.9997,6.28485059738,,,,,,,,,,,,,,,,3085.06666667,4361.66666667
acisf11748,fullrun,25778.9589844,25778.9584714,1,X053251.45-495632.5,chandra,ccd6,568.884932927,172.839294715,83.2143945888,-49.942348894,46.3546,10.3397437106,0.00179815869745,0.000401092881452,5.95683160987,0.999999954905,5.33043,4.28839875,7.08543,5.33043,,,0.0,,,10.1881541253,F,F,2.86e+20,1.8,0.3,8.0,2.34672e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11748_pi14-548_pass1_cl_src1.html,0.9997,60.5557,,,,46.3546,60.5557,,,,,,,,,,,3811.17721519,2486.16455696
acisf11748,fullrun,25782.1796875,25782.179914,3,X053411.37-495908.9,chandra,ccd2,197.327054878,500.950822967,83.5473875393,-49.9857997021,39.4315,7.04868072763,0.00152940965722,0.000273393616157,18.0996810251,1.0,0.986056,0.739151026672,1.29589753516,0.986056,,,0.0,,,5.55356238613,F,F,2.96e+20,1.8,0.3,8.0,1.93915e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11748_pi14-548_pass1_cl_src3.html,0.9997,10.2524,,,,39.4315,10.2524,,,,,,,,,,,3548.3125,4064.58333333
acisf11748,fullrun,25782.2207031,25782.2204178,9,X053312.78-500851.9,chandra,ccd3,971.879216034,306.891345628,83.3032551566,-50.1477463371,26.8735,5.90414515404,0.00104232954626,0.000229001244329,9.35372342865,0.999999999999,1.5,,,1.5,,,163.259531731,,,8.12570405422,F,F,2.94e+20,1.8,0.3,8.0,1.48328e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11748_pi14-548_pass1_cl_src9.html,0.9997,7.98543,,,,26.8735,7.98543,,,,,,,,,,,5067.77419355,3415.12903226
acisf11748,fullrun,25775.9394531,25775.9395083,7,X053349.82-501005.2,chandra,ccd1,1231.75927734,506.796386719,83.4575939357,-50.1681209513,24.4483985901,5.19618701935,0.000948496919591,0.000201590592042,4.78547326801,0.999989566438,1.80196652708,,,1.05075772767,,,33.9731788635,,,7.77072852496,A,F,2.95e+20,1.8,0.3,8.0,1.25049e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11748_pi14-548_pass1_cl_src7.html,0.9997,2.55160093307,,,,,,,,,,,,,,,,4949.60714286,4143.17857143
acisf11748,fullrun,25775.8984375,25775.8990241,2,X053432.75-495716.5,chandra,ccd0,732.669878049,1113.51091667,83.636453112,-49.9545764782,29.7133,6.10535256967,0.00115275973001,0.00023686378086,10.8933925834,1.0,4.26483,2.49448633667,6.09228152344,4.26483,,,0.0,,,9.45618480154,F,F,2.98e+20,1.8,0.3,8.0,1.65883e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11748_pi14-548_pass1_cl_src2.html,0.9997,7.56203,,,,29.7133,7.56203,,,,,,,,,,,3187.23809524,4376.83333333
acisf11748,fullrun,25775.8984375,25775.8990241,3,X053446.54-500059.1,chandra,ccd0,463.272705078,659.666503906,83.6939090652,-50.0164177894,82.5975036621,10.3924646378,0.00320444721729,0.000403185375035,30.2816258644,1.0,2.61374465404,,,2.19496170232,,,2.49777507782,,,10.243166485,F,F,2.99e+20,1.8,0.3,8.0,4.56257e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11748_pi14-548_pass1_cl_src3.html,0.9997,25.4024963379,,,,,,,,,,,,,,,,3517.85555556,4791.61111111
acisf11748,fullrun,25775.9394531,25775.9395083,2,X053417.99-501026.0,chandra,ccd1,682.221544715,464.39595122,83.5749684918,-50.1738978006,13.8308,5.85593715813,0.000536577333524,0.000227185928912,2.70720895813,0.99317664613,4.79669,,,1.22151586247,,,357.48942,,,9.77154041824,A,F,2.96e+20,1.8,0.3,8.0,7.57522e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11748_pi14-548_pass1_cl_src2.html,0.9997,20.4612,,,,13.8308,20.4612,,,,,,,,,,,4794.69230769,4672.69230769
acisf11748,fullrun,25782.2207031,25782.2204178,6,X053325.23-500217.7,chandra,ccd3,729.437914634,1108.38896341,83.3551337933,-50.0382536899,20.6411,4.54324773703,0.00080059478506,0.0001762164054,7.18444343547,0.999999984504,0.476055,0.362729853516,0.6011034375,0.476055,,,0.0,,,2.91237187964,F,F,2.92e+20,1.8,0.3,8.0,9.99391e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11748_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,20.6411,0.0,,,,,,,,,,,4232.1,3353.75
acisf11748,fullrun,25782.2207031,25782.2204178,4,X053343.64-500310.0,chandra,ccd3,368.958970325,1002.27464431,83.4318386064,-50.0527805409,18.6845,4.68052881628,0.000724705070982,0.000181541008217,6.50341955467,0.999999810415,0.42048085856,0.319713618325,0.50316167106,0.42048085856,,,0.0,,,0.780667178127,F,F,2.94e+20,1.8,0.3,8.0,8.39984e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11748_pi14-548_pass1_cl_src4.html,0.9997,3.22285,,,,18.6845,3.22285,,,,,,,,,,,4202.94736842,3729.15789474
acisf11748,fullrun,25775.9394531,25775.9395083,6,X053442.17-500631.3,chandra,ccd1,208.498193089,940.266205285,83.6757215313,-50.1086940019,19.3633,6.3306713704,0.000751217997594,0.00024560453385,3.79012777417,0.999730939317,4.61924,1.54735859375,9.36087,4.61924,,,0.0,,,10.2740849896,F,F,2.99e+20,1.8,0.3,8.0,1.05958e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11748_pi14-548_pass1_cl_src6.html,0.9997,20.7141,,,,19.3633,20.7141,,,,,,,,,,,4180.4375,4948.79166667
acisf11748,fullrun,25782.2207031,25782.2204178,1,X053318.83-500621.1,chandra,ccd3,854.168581707,613.516546748,83.3284489053,-50.1058658391,14.9557,4.66822664403,0.000580079075635,0.00018106411579,5.20555496983,0.999993789539,0.702431049524,0.498839093066,1.26353804952,0.702431049524,,,0.0,,,5.58539215898,F,F,2.93e+20,1.8,0.3,8.0,7.58003e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11748_pi14-548_pass1_cl_src1.html,0.9997,6.83664,,,,14.9557,6.83664,,,,,,,,,,,4735.4,3415.5
acisf11748,fullrun,25782.1796875,25782.179914,2,X053350.45-495922.5,chandra,ccd2,607.476786585,473.759642276,83.4602114215,-49.9895705504,17.0632,4.44225505796,0.000661821207707,0.000172299369837,7.8322781854,0.999999992642,0.547143,0.409540706055,0.736786,0.547143,,,0.0,,,3.22041452423,F,F,2.93e+20,1.8,0.3,8.0,7.96803e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11748_pi14-548_pass1_cl_src2.html,0.9997,2.67043,,,,17.0632,2.67043,,,,,,,,,,,3720.70588235,3692.29411765
acisf11748,fullrun,25782.2207031,25782.2204178,10,X053323.42-500754.2,chandra,ccd3,764.123296757,424.452583123,83.3475913494,-50.1317197844,19.5628,4.42298541711,0.000758772633537,0.000171552144531,6.80912500009,0.999999944868,1.58500588058,,,1.30117800281,,,150.514953597,,,6.37734292201,F,F,2.94e+20,1.8,0.3,8.0,1.0877e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11748_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,19.5628,0.0,,,,,,,,,,,4888.63157895,3559.57894737
acisf11748,fullrun,25782.1796875,25782.179914,4,X053336.08-495705.8,chandra,ccd2,889.367321138,751.593180894,83.4003141857,-49.9515997606,16.7907,4.0976456655,0.000651254579433,0.000158933844602,7.7071963833,0.999999992642,0.906605799011,0.635902674011,1.10348079901,0.906605799011,,,0.0,,,5.41682674921,F,F,2.91e+20,1.8,0.3,8.0,9.12952e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11748_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,16.7907,0.0,,,,,,,,,,,3558.88888889,3326.33333333
acisf11748,fullrun,25775.8984375,25775.8990241,4,X053424.39-500130.9,chandra,ccd0,897.323486328,596.323730469,83.6016231422,-50.0252467795,14.7873601913,4.12313747406,0.000573689409066,0.00015996095317,5.42129348931,0.999996365133,1.5516878167,,,1.04495585626,,,131.503646851,,,6.64649861594,F,F,2.97e+20,1.8,0.3,8.0,7.2601e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11748_pi14-548_pass1_cl_src4.html,0.9997,2.21264028549,,,,,,,,,,,,,,,,3733.11764706,4405.70588235
acisf11748,fullrun,25775.8984375,25775.8990241,5,X053426.38-500214.3,chandra,ccd0,859.057913618,508.545087398,83.6099146002,-50.0372990433,9.42307,4.91743530715,0.000365578792943,0.000190777534706,3.45465501478,0.998194659115,0.652863,0.530933,2.576533,0.652863,,,0.0,,,6.90547296332,F,F,2.97e+20,1.8,0.3,8.0,4.88486e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11748_pi14-548_pass1_cl_src5.html,0.9997,14.7581,,,,9.42307,14.7581,,,,,,,,,,,3802.5,4474.58333333
acisf11748,fullrun,25782.1796875,25782.179914,1,X053347.35-500011.9,chandra,ccd2,668.310056911,373.290184959,83.4472848543,-50.0033039213,13.7611,3.7095956653,0.000533745042586,0.000143882269321,6.31656215347,0.99999933933,0.367799081403,0.302587412946,0.487043275153,0.367799081403,,,0.0,,,2.2797189925,F,F,2.93e+20,1.8,0.3,8.0,6.31769e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11748_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,13.7611,0.0,,,,,,,,,,,3833.42857143,3674.07142857
acisf11748,fullrun,25775.9394531,25775.9395083,5,X053432.21-500934.1,chandra,ccd1,403.785644531,568.785644531,83.6342152573,-50.1594745088,13.4087381363,4.69053125381,0.000520203670021,0.000181973242434,2.62459554038,0.99317664613,2.3428949365,,,1.4336228244,,,32.0699806213,,,10.6285100395,A,F,2.97e+20,1.8,0.3,8.0,7.4242e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11748_pi14-548_pass1_cl_src5.html,0.9997,8.59126186371,,,,,,,,,,,,,,,,4597.0,4896.82352941
acisf11748,fullrun,25782.2207031,25782.2204178,11,X053335.63-500622.7,chandra,ccd3,525.544091463,610.67698374,83.3984735688,-50.1062943857,13.0409,3.61121863088,0.000505808843408,0.000140065970829,4.53908020394,0.99994759696,0.86976903975,0.708673873734,1.07597085225,0.86976903975,,,0.0,,,4.18039459578,F,F,2.95e+20,1.8,0.3,8.0,7.11784e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11748_pi14-548_pass1_cl_src11.html,0.9997,5.02908e-27,,,,13.0409,5.02908e-27,,,,,,,,,,,4623.14285714,3721.64285714
acisf11748,fullrun,25782.2207031,25782.2204178,8,X053332.61-500925.9,chandra,ccd3,584.494479451,238.242662602,83.3858643343,-50.1571894354,11.643,4.61693513058,0.000451592414288,0.000179075228226,4.05252021061,0.999626494362,1.5,1.045122,3.0,0.653861,0.288122415184,1.05063355363,331.240022148,309.67003876,0.0,7.25286669799,F,F,2.94e+20,1.8,0.3,8.0,6.01758e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11748_pi14-548_pass1_cl_src8.html,0.9997,9.67309,,,,11.643,9.67309,,,,,,,,,,,4998.66666667,3800.08333333
acisf11748,fullrun,25782.2207031,25782.2204178,17,X053256.85-500821.4,chandra,ccd3,1283.3373374,368.278841463,83.2368644723,-50.1392651244,9.99956,5.31322500935,0.000387847852362,0.000206081358479,3.48049634949,0.999067993023,1.8202,1.00894,4.67229296875,1.8202,,,0.0,,,9.55072669108,F,F,2.92e+20,1.8,0.3,8.0,9.08175e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11748_pi14-548_pass1_cl_src17.html,0.9997,18.2308,,,,9.99956,18.2308,,,,,,,,,,,5110.93333333,3097.53333333
acisf11748,fullrun,25782.2207031,25782.2204178,3,X053341.98-500323.1,chandra,ccd3,401.495388211,975.591034553,83.4249128084,-50.0564271563,9.80054,3.36323950976,0.000380128440572,0.000130448219191,3.41122446318,0.999067993023,0.416599,0.332554829773,0.574799791016,0.416599,,,0.0,,,1.02222471638,F,F,2.94e+20,1.8,0.3,8.0,4.71875e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11748_pi14-548_pass1_cl_src3.html,0.9997,1.51084,,,,9.80054,1.51084,,,,,,,,,,,4240.0,3711.90909091
acisf11748,fullrun,25775.8984375,25775.8990241,6,X053418.70-500413.0,chandra,ccd0,1009.92539837,267.532745935,83.5779140266,-50.0702822699,13.0864,3.61751295782,0.000507703262993,0.000140345941787,4.79769304328,0.999965455998,0.97636064024,0.533083875179,1.42445087461,0.97636064024,,,0.0,,,5.96254127271,F,F,2.97e+20,1.8,0.3,8.0,1.08047e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11748_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,13.0864,0.0,,,,,,,,,,,4072.5,4415.41666667
acisf11748,fullrun,25782.2207031,25782.2204178,5,X053330.45-500237.8,chandra,ccd3,626.700195312,1067.19995117,83.3768822286,-50.0438266097,9.51954078674,3.16228699684,0.000369228888303,0.000122653786093,3.31341848613,0.997782415107,0.496211442413,,,0.492000009399,,,10.5329732895,,,2.08650017698,F,F,2.93e+20,1.8,0.3,8.0,4.47473e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11748_pi14-548_pass1_cl_src5.html,0.9997,0.480459451675,,,,,,,,,,,,,,,,4232.2,3461.8
acisf11748,fullrun,25782.2207031,25782.2204178,12,X053342.30-500825.6,chandra,ccd3,394.681640625,360.318115234,83.4262488433,-50.1404460733,9.36808109283,3.3166539669,0.000363354338333,0.000128641127958,3.26070067537,0.997782415107,0.970025955611,,,0.856441721588,,,59.2556228638,,,6.04317163265,F,F,2.95e+20,1.8,0.3,8.0,4.57166e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11748_pi14-548_pass1_cl_src12.html,0.9997,1.63191854954,,,,,,,,,,,,,,,,4819.18181818,3937.45454545
acisf11748,fullrun,25782.2207031,25782.2204178,16,X053320.46-500408.9,chandra,ccd3,822.100097656,881.699951172,83.3352488424,-50.0691515595,9.14081954956,3.16229462624,0.000354539632099,0.000122654091683,3.18159889772,0.997782415107,0.749375721942,,,0.667852924231,,,130.934951782,,,4.07654501772,F,F,2.92e+20,1.8,0.3,8.0,4.5126e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11748_pi14-548_pass1_cl_src16.html,0.9997,0.859180867672,,,,,,,,,,,,,,,,4475.2,3351.3
acisf11748,fullrun,25782.1796875,25782.179914,10,X053412.59-495751.5,chandra,ccd2,172.800048828,657.700195312,83.5524401325,-49.9643038292,8.59432125092,3.16230511665,0.000333343457896,0.000122654688312,3.94492913708,0.99957612707,1.4076349308,,,0.524167779922,,,26.7661819458,,,6.52367239629,A,F,2.95e+20,1.8,0.3,8.0,4.26929e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11748_pi14-548_pass1_cl_src10.html,0.9997,1.40567874908,,,,,,,,,,,,,,,,3397.5,4029.4
acisf11748,fullrun,25782.1796875,25782.179914,8,X053319.58-495839.2,chandra,ccd2,1212.16650391,560.833496094,83.3315913662,-49.9775636152,8.59006309509,3.00000905991,0.000333178322762,0.000116359791718,3.94297457633,0.99957612707,0.780205839757,,,0.492000009399,,,85.5136871338,,,5.34061621575,A,F,2.9e+20,1.8,0.3,8.0,4.53614e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11748_pi14-548_pass1_cl_src8.html,0.9997,0.409936726093,,,,,,,,,,,,,,,,3852.5,3091.6
acisf11748,fullrun,25782.1796875,25782.179914,6,X053323.02-495926.2,chandra,ccd2,1144.625,465.5,83.3459220517,-49.9906038275,7.41455507278,2.82843971252,0.000287584494799,0.000109705222712,3.40339783575,0.998711240617,0.808813906862,,,0.492000009399,,,124.826766968,,,4.40166766986,A,F,2.91e+20,1.8,0.3,8.0,3.86768e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11748_pi14-548_pass1_cl_src6.html,0.9997,0.58544498682,,,,,,,,,,,,,,,,3911.125,3190.75
acisf11748,fullrun,25782.2207031,25782.2204178,14,X053309.86-500611.7,chandra,ccd3,1029.05566406,631.833251953,83.2910841939,-50.1032553823,7.36374187469,3.00003361702,0.000285613175947,0.000116360555694,2.56306044601,0.989205183462,1.59053071295,,,1.10705280702,,,78.8661651611,,,6.58801519129,F,F,2.92e+20,1.8,0.3,8.0,4.01863e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11748_pi14-548_pass1_cl_src14.html,0.9997,1.63625812531,,,,,,,,,,,,,,,,4792.61538462,3240.69230769
acisf11748,fullrun,25782.2207031,25782.2204178,15,X053342.91-500529.9,chandra,ccd3,382.785644531,717.5,83.4287875701,-50.0916313849,6.58268594742,2.64576029778,0.000255318824202,0.00010261956777,2.29120225389,0.978013341621,0.577825559687,,,0.492000009399,,,106.235595703,,,3.11273385805,F,F,2.95e+20,1.8,0.3,8.0,3.1754e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11748_pi14-548_pass1_cl_src15.html,0.9997,0.417313963175,,,,,,,,,,,,,,,,4471.42857143,3816.14285714
acisf11748,fullrun,25782.1796875,25782.179914,9,X053332.56-495729.1,chandra,ccd2,957.785644531,703.643066406,83.385669733,-49.9580798732,6.53893899918,2.64576125145,0.000253622420132,0.000102619771496,3.00147623417,0.996342280804,0.604881311528,,,0.492000009399,,,67.5,,,5.19928117425,F,F,2.91e+20,1.8,0.3,8.0,3.50043e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11748_pi14-548_pass1_cl_src9.html,0.9997,0.461060971022,,,,,,,,,,,,,,,,3625.14285714,3285.71428571
acisf11748,fullrun,25782.1796875,25782.179914,7,X053405.75-495857.8,chandra,ccd2,307.0,523.166503906,83.5239640087,-49.9827163291,5.69930028915,2.44949746132,0.000221055786824,9.50073808781e-05,2.61606881047,0.990352730933,0.628695717424,,,0.492000009399,,,135.397857666,,,4.96590338599,F,F,2.95e+20,1.8,0.3,8.0,2.93974e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11748_pi14-548_pass1_cl_src7.html,0.9997,0.300699919462,,,,,,,,,,,,,,,,3559.83333333,3941.83333333
acisf11748,fullrun,25782.1796875,25782.179914,5,X053331.53-500037.4,chandra,ccd2,977.833496094,320.833496094,83.3813572647,-50.0103953736,5.60239362717,2.44949960709,0.000217297128984,9.50074681896e-05,2.5715871227,0.990352730933,0.605090988751,,,0.492000009399,,,71.0625076294,,,2.59177347946,F,F,2.92e+20,1.8,0.3,8.0,2.95975e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11748_pi14-548_pass1_cl_src5.html,0.9997,0.397606432438,,,,,,,,,,,,,,,,3986.5,3398.0
acisf11748,fullrun,25775.8984375,25775.8990241,8,X053420.16-500253.9,chandra,ccd0,980.5,427.722167969,83.584002855,-50.0483135073,8.62226581573,3.00000715256,0.000334508833475,0.000116388073366,3.16106681146,0.998194659115,0.649839040773,,,0.492000009399,,,153.937484741,,,5.93084155613,F,F,2.97e+20,1.8,0.3,8.0,4.13631e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11748_pi14-548_pass1_cl_src8.html,0.9997,0.377734392881,,,,,,,,,,,,,,,,3917.27272727,4383.36363636
acisf11748,fullrun,25775.8984375,25775.8990241,9,X053431.15-500420.4,chandra,ccd0,765.863525391,251.5,83.6297833299,-50.0723279578,9.55851268768,3.31665015221,0.000370831432519,0.000128672530991,3.50431056867,0.998194659115,0.837310067914,,,0.720232171466,,,102.01714325,,,7.91561469564,F,F,2.98e+20,1.8,0.3,8.0,4.96599e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11748_pi14-548_pass1_cl_src9.html,0.9997,1.44148683548,,,,,,,,,,,,,,,,4000.81818182,4652.09090909
acisf11748,fullrun,25782.1796875,25782.179914,15,X053342.84-500044.2,chandra,ccd2,756.100097656,307.100097656,83.4285113285,-50.0122827294,4.74905920029,2.23607444763,0.000184199292562,8.67294511409e-05,2.17989314874,0.976471048127,0.492000009399,,,0.492000009399,,,74.518119812,,,1.6510993279,F,F,2.93e+20,1.8,0.3,8.0,2.17766e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11748_pi14-548_pass1_cl_src15.html,0.9997,0.250940769911,,,,,,,,,,,,,,,,3934.6,3617.6
acisf11748,fullrun,25782.1796875,25782.179914,13,X053340.08-500132.4,chandra,ccd2,810.299804688,209.100097656,83.4169807766,-50.0256752663,4.74248695374,2.23607468605,0.000183944386663,8.67294729687e-05,2.17687638381,0.976471048127,0.595375396658,,,0.492000009399,,,55.7238693237,,,0.996362277009,T,F,2.93e+20,1.8,0.3,8.0,2.34966e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11748_pi14-548_pass1_cl_src13.html,0.9997,0.257512927055,,,,,,,,,,,,,,,,4041.0,3601.8
acisf11748,fullrun,25782.1796875,25782.179914,14,X053333.99-495835.5,chandra,ccd2,929.700195312,568.700195312,83.3916209734,-49.9765241896,4.74124574661,2.23607492447,0.000183896248927,8.67294729687e-05,2.17630665015,0.976471048127,0.492000009399,,,0.492000009399,,,164.518127441,,,4.08222686165,F,F,2.91e+20,1.8,0.3,8.0,2.34706e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11748_pi14-548_pass1_cl_src14.html,0.9997,0.258754044771,,,,,,,,,,,,,,,,3748.4,3357.2
acisf11748,fullrun,25782.1796875,25782.179914,12,X053345.82-500005.2,chandra,ccd2,697.699951172,386.5,83.4409289549,-50.0014309777,4.73210954666,2.23607420921,0.000183541866136,8.67294511409e-05,2.17211299013,0.976471048127,0.570368733812,,,0.492000009399,,,147.820495605,,,2.333950312,F,F,2.93e+20,1.8,0.3,8.0,2.26008e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11748_pi14-548_pass1_cl_src12.html,0.9997,0.267890632153,,,,,,,,,,,,,,,,3837.8,3628.6
acisf11748,fullrun,25782.1796875,25782.179914,18,X053353.19-500217.1,chandra,ccd2,553.5,118.299804688,83.4716201888,-50.0380782453,4.73124170303,2.23607516289,0.000183508207556,8.67294875206e-05,2.17171463621,0.976471048127,0.492000009399,,,0.492000009399,,,169.481246948,,,1.5817189264,F,F,2.95e+20,1.8,0.3,8.0,2.13947e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11748_pi14-548_pass1_cl_src18.html,0.9997,0.268758237362,,,,,,,,,,,,,,,,4036.16666667,3868.83333333
