fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0502480801,fullrun,11037.1523438,10909.0418913,1,X013340.92-070855.9,xmm,pn,117.292365517,200.412225287,23.4205128339,-7.14886592687,65.8361,36.7199686819,0.00603500408406,0.00336601288597,2.0586485866,0.979328245147,9.19298,9.17037404346,18.38596,3.60925,2.50939413514,5.26393759217,50.783731968,29.494572593,66.266756968,14.9439181431,A,F,7.646553,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0502480801_pi300-10000_pass1_cl_src1.html,0.9998,1282.52,,,,65.8361,1282.52,,,,,,,,,,,10333.7234043,-12360.3758865
xmm0502480801,fullrun,11037.1523438,10909.0418913,3,X013319.48-070338.7,xmm,pn,190.644378662,273.283599854,23.3311560621,-7.06074034338,81.8089981079,14.9607467651,0.0114953806624,0.00210220739245,2.55810988691,0.994278204396,10.8749996871,,,10.8749996871,,,0.0,,,8.02489536147,F,F,7.60469,1.8,0.3,8.0,4.2736e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502480801_pi300-10000_pass1_cl_src3.html,0.9998,63.6828079224,,,,,,,,,,,,,,,,6813.24833703,-4087.36585366
xmm0502480801,fullrun,11037.1523438,10909.0418913,4,X013243.94-065957.3,xmm,pn,312.280121839,324.275572414,23.1830636923,-6.99925003567,136.752,29.9950829304,0.0125356770907,0.00274956617763,4.27613894982,0.999986128176,4.69902,3.89402,5.81902,4.69902,,,0.0,,,2.12628544141,F,F,7.611167,1.8,0.3,8.0,4.56944e-14,1.0,powerlaw,5.29659e+20,0.0,3.16938367804e+21,2.22777,1.59647172575,3.89906341226,16.375,19,,dsxf,fullrun_pn_xmm0502480801_pi300-10000_pass1_cl_src4.html,0.9998,762.953,,,,136.752,762.953,,,,,,,,,,,-1338.99579832,4005.31512605
xmm0502480801,fullrun,12620.5458984,12619.9301047,4,X013313.78-065035.2,xmm,mos2,210.108083218,453.482501149,23.307412255,-6.84311402289,60.789,13.8801296824,0.004816904925,0.00109985795171,5.03800367991,0.999999027749,5.88424,4.20379,7.2286,5.88424,,,0.0,,,12.9476994731,F,F,7.416942,1.8,0.3,8.0,1.61644e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502480801_pi300-10000_pass1_cl_src4.html,0.9998,131.869,,,,60.789,131.869,,,,,,,,,,,-11087.183908,-11130.5172414
xmm0502480801,fullrun,12620.5458984,12619.9301047,3,X013243.78-065957.1,xmm,mos2,312.819154253,324.324491954,23.182407474,-6.99919090061,50.1698,14.4734861039,0.00397544361344,0.00114687576781,4.15791733735,0.999959535741,4.87037257586,3.52974757586,6.30037257586,4.87037257586,,,0.0,,,2.14712993903,F,F,7.611321,1.8,0.3,8.0,4.98419e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502480801_pi300-10000_pass1_cl_src3.html,0.9998,159.312,,,,50.1698,159.312,,,,,,,,,,,1477.43055556,-4190.13888889
xmm0502480801,fullrun,12615.3740234,12614.8364633,1,X013243.84-065956.8,xmm,mos1,312.604241379,324.398013793,23.1826691035,-6.99910207739,44.7261,14.4829244284,0.00354551891459,0.00114808763786,3.48161621588,0.999571923769,6.88782,2.27245000872,10.3170129812,3.48747,1.87702,5.83020185603,90.0,177.70078125,90.0,2.15905543896,F,F,7.611019,1.8,0.3,8.0,6.06244e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502480801_pi300-10000_pass1_cl_src1.html,0.9998,165.029,,,,44.7261,165.029,,,,,,,,,,,-3950.84285714,-1659.71428571
xmm0502480801,fullrun,12620.5458984,12619.9301047,2,X013228.44-065236.6,xmm,mos2,365.319519043,425.330932617,23.1185096523,-6.87682766358,67.6135864258,10.8204612732,0.00535742169712,0.000857368719251,5.60360422486,0.999999932363,10.8749996871,,,10.8749996871,,,0.0,,,10.3995002734,F,F,7.526324,1.8,0.3,8.0,1.21355e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502480801_pi300-10000_pass1_cl_src2.html,0.9998,12.4335432053,,,,,,,,,,,,,,,,2315.8707483,-14024.6802721
xmm0502480801,fullrun,12620.5458984,12619.9301047,1,X013217.68-065235.8,xmm,mos2,402.154144287,425.840942383,23.0736788463,-6.87660457865,52.4599647522,10.1207485199,0.00415671122108,0.000801926366842,4.34771908519,0.999984507724,10.8749996871,,,10.8749996871,,,0.0,,,11.9105643555,F,F,7.544544,1.8,0.3,8.0,1.14759e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502480801_pi300-10000_pass1_cl_src1.html,0.9998,11.2820100784,,,,,,,,,,,,,,,,5266.56,-15352.296
xmm0502480801,fullrun,12615.3740234,12614.8364633,2,X013313.85-065033.0,xmm,mos1,209.866531372,453.437103271,23.3077011733,-6.84249955336,52.2992134094,10.6014976501,0.00414567283636,0.000840363324183,4.07113049168,0.999952868166,10.8749996871,,,10.8749996871,,,0.0,,,12.9427809333,F,F,7.416712,1.8,0.3,8.0,1.16464e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502480801_pi300-10000_pass1_cl_src2.html,0.9998,10.7859182358,,,,,,,,,,,,,,,,-10955.3835616,10867.609589
