fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11566,fullrun,21542.5371094,21542.5376425,2,X092500.48+022221.9,chandra,ccd6,301.156638211,180.193520325,141.252010652,2.37274309538,280.46,17.0087777339,0.0130188835908,0.000789543240886,115.323925044,1.0,0.878413,0.809433129004,0.945302571875,0.878413,,,0.0,,,2.9625897142,F,F,3.64e+20,1.8,0.3,8.0,2.56139e-13,1.0,powerlaw,1.94954e+22,8.08321836473e+21,3.4032790768e+22,1.43359,0.766604594455,2.19324521239,18.984,24,,dsxf,fullrun_ccd6_acisf11566_pi14-548_pass1_cl_src2.html,0.9997,8.83852,,,,280.46,8.83852,,,,,,,,,,,3753.02097902,2296.62587413
acisf11566,fullrun,21542.5371094,21542.5376425,1,X092455.83+021924.7,chandra,ccd7,291.975093089,849.03624187,141.232612115,2.32352176853,256.623,16.3813796733,0.0119123765795,0.000760419617726,126.065582443,1.0,0.80502,0.723598714673,0.895415444483,0.459693,0.404254497892,0.514984754142,266.713695013,259.118353094,273.195053451,0.293172041794,T,F,3.62e+20,1.8,0.3,8.0,8.31185e-14,1.0,powerlaw,1.52388e+14,0.0,8.04401111504e+20,2.03339,1.77868551714,2.5360485616,22.2473,20,,dsxf,fullrun_ccd7_acisf11566_pi14-548_pass1_cl_src1.html,0.9997,11.7266,,,,256.623,11.7266,,,,,,,,,,,4128.37931034,2208.3908046
acisf11566,fullrun,21542.5371094,21542.5376425,7,X092448.14+021906.3,chandra,ccd7,526.221808943,811.704997967,141.200572169,2.31841950777,89.2262,9.91443392232,0.00414186770236,0.000460226633545,43.8322086178,1.0,0.497942,0.446428054688,0.5803643125,0.497942,,,0.0,,,1.90833322572,F,F,3.59e+20,1.8,0.3,8.0,3.14637e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11566_pi14-548_pass1_cl_src7.html,0.9997,9.0698,,,,89.2262,9.0698,,,,,,,,,,,4196.94505495,1982.59340659
acisf11566,fullrun,21540.8378906,21540.8376912,1,X092545.67+021402.7,chandra,ccd3,298.458658537,350.647947154,141.440299249,2.234073888,93.1377,14.6491194275,0.00432377917823,0.000680063578549,14.0236370806,1.0,9.84986,7.330591875,13.51425,9.84986,,,0.0,,,13.70028419,F,F,3.8e+20,1.8,0.3,8.0,6.164e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11566_pi14-548_pass1_cl_src1.html,0.9997,121.459,,,,93.1377,121.459,,,,,,,,,,,4561.73873874,3813.04054054
acisf11566,fullrun,21542.5371094,21542.5376425,1,X092459.74+022640.3,chandra,ccd6,323.857587398,705.529457317,141.248906445,2.44453889895,51.0629,7.74384206967,0.00237033349347,0.00035946818974,20.99684109,1.0,2.65595,0.89514921875,3.719075,2.65595,,,0.0,,,7.0747396967,F,F,3.61e+20,1.8,0.3,8.0,2.75741e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11566_pi14-548_pass1_cl_src1.html,0.9997,8.90419,,,,51.0629,8.90419,,,,,,,,,,,3233.56060606,2203.07575758
acisf11566,fullrun,21540.8378906,21540.8376912,5,X092528.38+021429.6,chandra,ccd3,824.798339844,404.798339844,141.368244556,2.24155121332,46.9259147644,7.5499162674,0.00217846292071,0.000350493151927,7.06558137395,0.99999999979,3.52562931502,,,2.32984814517,,,29.5643482208,,,9.73476900161,A,F,3.71e+20,1.8,0.3,8.0,2.99151e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11566_pi14-548_pass1_cl_src5.html,0.9997,10.0740861893,,,,,,,,,,,,,,,,4583.35714286,3274.48214286
acisf11566,fullrun,21542.5371094,21542.5376425,6,X092455.83+021421.5,chandra,ccd7,291.857369919,232.820597561,141.232628119,2.23930569867,56.03,7.48531896448,0.00260090342137,0.000347467280114,27.5246356884,1.0,1.6882,1.43919325256,1.890728125,1.6882,,,0.0,,,5.32781812064,F,F,3.6e+20,1.8,0.3,8.0,2.04158e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11566_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,56.03,0.0,,,,,,,,,,,4738.71666667,2295.05
acisf11566,fullrun,21542.5371094,21542.5376425,4,X092450.75+021920.5,chandra,ccd7,446.586278455,840.52701626,141.21146455,2.32235870886,36.4279,6.07574966568,0.00169097735244,0.000282035337853,17.8951396822,1.0,0.562088901165,0.460926634182,0.63519416679,0.562088901165,,,0.0,,,1.21465736202,F,F,3.6e+20,1.8,0.3,8.0,1.37089e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11566_pi14-548_pass1_cl_src4.html,0.9997,0.486834,,,,36.4279,0.486834,,,,,,,,,,,4152.27027027,2054.54054054
acisf11566,fullrun,21540.8378906,21540.8376912,2,X092524.66+021340.1,chandra,ccd3,938.637172764,304.625227642,141.352741956,2.22779400096,30.9075,6.39228597608,0.00143483540425,0.000296752510962,4.65370696366,0.999991817913,3.45705,2.16921705322,5.24881757813,3.45705,,,0.0,,,9.46229659295,F,F,3.69e+20,1.8,0.3,8.0,1.99884e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11566_pi14-548_pass1_cl_src2.html,0.9997,9.95382,,,,30.9075,9.95382,,,,,,,,,,,4702.37209302,3176.86046512
acisf11566,fullrun,21542.5371094,21542.5376425,3,X092501.29+021914.7,chandra,ccd7,125.576178862,828.729617886,141.255371963,2.32074631829,24.7062,5.62254657606,0.00114685538518,0.000260997151289,12.1368758566,1.0,0.347035,0.287035,0.427035,0.347035,,,0.0,,,1.53198762847,F,F,3.64e+20,1.8,0.3,8.0,8.59073e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11566_pi14-548_pass1_cl_src3.html,0.9997,6.90683,,,,24.7062,6.90683,,,,,,,,,,,4118.38461538,2379.03846154
acisf11566,fullrun,21540.8378906,21540.8376912,3,X092524.80+021415.9,chandra,ccd3,934.28723374,377.534673984,141.353337755,2.23775819372,28.3568,5.41033594151,0.00131642072688,0.000251166505839,4.2696509788,0.999957680675,4.51589,2.84627874454,6.18555155704,2.76549,1.85568620745,3.6281479323,334.693819696,302.07570528,29.7200950869,9.11947455332,F,F,3.7e+20,1.8,0.3,8.0,1.81385e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11566_pi14-548_pass1_cl_src3.html,0.9997,0.914935,,,,28.3568,0.914935,,,,,,,,,,,4626.70588235,3171.0
acisf11566,fullrun,21540.8378906,21540.8376912,4,X092540.87+021404.6,chandra,ccd3,444.342041016,354.026367188,141.420278629,2.2346066419,19.8917140961,6.16464424133,0.00092344195582,0.000286184047582,2.99507266547,0.998096318501,5.21276416056,,,4.84496720224,,,35.5155715942,,,12.6638844093,F,F,3.78e+20,1.8,0.3,8.0,1.2982e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11566_pi14-548_pass1_cl_src4.html,0.9997,18.1082859039,,,,,,,,,,,,,,,,4579.52272727,3659.81818182
acisf11566,fullrun,21542.5371094,21542.5376425,1,X092534.99+022239.5,chandra,ccd2,769.537109375,369.685058594,141.395787011,2.37765228457,18.5827445984,5.19625282288,0.000862607092131,0.000241208952502,16.5416830168,1.0,3.01534193268,,,2.95207254899,,,13.3459062576,,,10.3224982508,F,F,3.7e+20,1.8,0.3,8.0,1.24737e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11566_pi14-548_pass1_cl_src1.html,0.9997,8.41725540161,,,,,,,,,,,,,,,,3560.18181818,3331.03030303
acisf11566,fullrun,21542.5371094,21542.5376425,5,X092503.02+021929.5,chandra,ccd7,72.903178252,858.850215447,141.262576607,2.32486265797,16.7325,4.09602722159,0.000776717840133,0.000190136406196,8.21981022052,0.999999996476,0.589197305151,0.488098685766,0.768928184057,0.589197305151,,,0.0,,,1.90863331202,F,F,3.64e+20,1.8,0.3,8.0,5.85749e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11566_pi14-548_pass1_cl_src5.html,0.9997,0.044939,,,,16.7325,0.044939,,,,,,,,,,,4087.88235294,2423.35294118
acisf11566,fullrun,21542.5371094,21542.5376425,2,X092503.79+021913.8,chandra,ccd7,49.3325731707,826.949762195,141.265800468,2.32050285457,12.8443,4.17228234903,0.000596227984819,0.000193675910486,6.30973903573,0.999998193714,0.389104020803,0.257854020803,0.599104020803,0.389104020803,,,0.0,,,2.14411317365,F,F,3.64e+20,1.8,0.3,8.0,4.66878e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11566_pi14-548_pass1_cl_src2.html,0.9997,4.56364,,,,12.8443,4.56364,,,,,,,,,,,4118.14285714,2453.42857143
acisf11566,fullrun,21542.5371094,21542.5376425,5,X092457.14+022120.0,chandra,ccd6,402.84829878,54.3472845528,141.238100785,2.35554425736,13.9759,3.73845915907,0.00064875881158,0.000173538614413,5.74682893823,0.999995790446,0.570217,0.38513265918,0.69108840625,0.570217,,,0.0,,,1.70297707318,F,F,3.63e+20,1.8,0.3,8.0,1.09273e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11566_pi14-548_pass1_cl_src5.html,0.9997,0.000176884,,,,13.9759,0.000176884,,,,,,,,,,,3887.8,2215.06666667
acisf11566,fullrun,21542.5371094,21542.5376425,12,X092502.40+021743.9,chandra,ccd7,91.7850711382,644.304823171,141.259993352,2.29554151398,9.69254,4.30633951286,0.000449926238816,0.00019989962797,4.76144266277,0.999890258452,0.269312729688,0.138436939107,0.52856203047,0.269312729688,,,0.0,,,2.61235865819,F,F,3.63e+20,1.8,0.3,8.0,3.39213e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11566_pi14-548_pass1_cl_src12.html,0.9997,8.85202,,,,9.69254,8.85202,,,,,,,,,,,4299.83333333,2436.5
acisf11566,fullrun,21542.5371094,21542.5376425,8,X092452.95+022009.6,chandra,ccd7,379.083496094,939.75,141.220629046,2.33598761003,11.1271953583,3.46411681175,0.000516522035468,0.000160803567269,5.46621450062,0.999992464128,0.521196287098,,,0.492000009399,,,40.4097290039,,,0.776734984356,F,F,3.62e+20,1.8,0.3,8.0,3.89981e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf11566_pi14-548_pass1_cl_src8.html,0.9997,0.872805118561,,,,,,,,,,,,,,,,4048.91666667,2108.91666667
acisf11566,fullrun,21542.5371094,21542.5376425,4,X092502.62+022611.2,chandra,ccd6,235.5,645.833496094,141.260924384,2.43644857491,10.2822561264,3.74171829224,0.000477300141938,0.000173689768417,4.22801873636,0.9998518009,0.492000009399,,,0.492000009399,,,90.0,,,6.74579083256,F,F,3.62e+20,1.8,0.3,8.0,5.49932e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd6_acisf11566_pi14-548_pass1_cl_src4.html,0.9997,3.71774411201,,,,,,,,,,,,,,,,3281.66666667,2294.66666667
acisf11566,fullrun,21542.5371094,21542.5376425,3,X092457.81+022239.2,chandra,ccd6,382.071533203,214.928710938,141.240874455,2.37755867165,6.74371004105,2.6457567215,0.000313041586196,0.000122815472423,2.77298406649,0.992097346496,0.492000009399,,,0.492000009399,,,170.173080444,,,3.02746574458,F,F,3.63e+20,1.8,0.3,8.0,3.34048e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11566_pi14-548_pass1_cl_src3.html,0.9997,0.256290197372,,,,,,,,,,,,,,,,3735.85714286,2217.0
acisf11566,fullrun,21542.5371094,21542.5376425,11,X092451.23+021633.7,chandra,ccd7,431.5,501.071533203,141.213460222,2.2760348181,6.29545116425,2.64576649666,0.000292233511573,0.000122815923532,3.09262894502,0.996312796049,0.621512205076,,,0.492000009399,,,44.488483429,,,3.2939386015,F,F,3.59e+20,1.8,0.3,8.0,2.23492e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11566_pi14-548_pass1_cl_src11.html,0.9997,0.70454877615,,,,,,,,,,,,,,,,4491.5,2119.75
acisf11566,fullrun,21542.5371094,21542.5376425,10,X092453.02+021533.5,chandra,ccd7,377.071289062,378.642822266,141.220904782,2.25930300336,6.19409036636,2.64576935768,0.00028752835351,0.0001228160545,3.04283563725,0.996312796049,0.492000009399,,,0.492000009399,,,94.545135498,,,4.17079336371,F,F,3.59e+20,1.8,0.3,8.0,2.22065e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11566_pi14-548_pass1_cl_src10.html,0.9997,0.805909872055,,,,,,,,,,,,,,,,4600.0,2193.57142857
