fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0090020101,fullrun,9966.21386719,8299.57100928,1,X115756.09+552713.0,xmm,pn,293.227348276,322.144774713,179.483725339,55.4536188929,38969.5,219.191377568,4.69536394776,0.0264099691269,1509.6706627,1.0,6.15113,6.09863,6.20363,6.15113,,,0.0,,,1.75329210858,F,T,0.063122,1.8,0.3,8.0,1.0743e-11,1.0,powerlaw,2.96501e+20,2.4889400204e+20,3.45087374216e+20,1.89154,1.86602188208,1.91753994619,968.503,968,,dscxf,fullrun_pn_xmm0090020101_pi300-10000_pass1_cl_src1.html,0.9997,9075.36,,,,38969.5,9075.36,,,,,,,,,,,161.275913394,-237.480977991
xmm0090020101,fullrun,12597.15625,11895.7557939,1,X115756.05+552712.8,xmm,mos2,293.32065977,322.082275862,179.483526529,55.4535433899,16234.4,141.459888308,1.3647209885,0.0118916177133,472.70913404,1.0,6.14091,6.06774959372,6.21977290915,6.14091,,,0.0,,,1.74778402152,F,T,0.063146,1.8,0.3,8.0,1.32359e-11,1.0,powerlaw,3.24251e+20,2.48696446801e+20,4.02460268049e+20,1.86662,1.82797649135,1.90618134156,348.397,361,,dsxf,fullrun_mos2_xmm0090020101_pi300-10000_pass1_cl_src1.html,0.9997,3776.5,,,,16234.4,3776.5,,,,,,,,,,,-2.13875282592,90.5980124341
xmm0090020101,fullrun,12599.7832031,11893.1830702,1,X115756.05+552713.0,xmm,mos1,293.312326437,322.128855172,179.483544297,55.4535996602,15936.6,142.058227498,1.33997943445,0.0119445241358,469.340329593,1.0,6.12799633216,6.03625474232,6.20138960403,6.12799633216,,,0.0,,,1.74973088747,F,T,0.063106,1.8,0.3,8.0,1.18702e-11,1.0,powerlaw,2.84164e+20,2.08102865195e+20,3.62929585717e+20,1.85554,1.81680906483,1.89519039389,319.581,362,,dsxf,fullrun_mos1_xmm0090020101_pi300-10000_pass1_cl_src1.html,0.9997,4243.94,,,,15936.6,4243.94,,,,,,,,,,,315.276137159,-151.96594355
xmm0090020101,fullrun,9966.21386719,8299.57100928,2,X115710.83+553445.4,xmm,pn,381.463317871,426.019683838,179.295135855,55.5792718198,109.911949158,13.303694725,0.011028455803,0.00133487951416,4.257967003,0.999984385149,10.8749996871,,,10.8749996871,,,0.0,,,11.035921147,F,F,9.904727,1.8,0.3,8.0,5.62806e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0090020101_pi300-10000_pass1_cl_src2.html,0.9997,18.019695282,,,,,,,,,,,,,,,,12099.7403315,-639.287292818
xmm0090020101,fullrun,12597.15625,11895.7557939,8,X115747.34+552655.7,xmm,mos2,310.350402832,319.512145996,179.447233436,55.4488014527,107.365730286,15.24447155,0.00991074740887,0.00140719115734,3.12624805283,0.99895102251,10.8749996871,,,10.8749996871,,,0.0,,,1.75519826777,F,F,0.059169,1.8,0.3,8.0,1.03297e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0090020101_pi300-10000_pass1_cl_src8.html,0.9997,9.87827682495,,,,,,,,,,,,,,,,-815.658291457,-1009.1080402
xmm0090020101,fullrun,12599.7832031,11893.1830702,5,X115750.10+552834.4,xmm,mos1,304.94218023,340.846,179.458755192,55.4762159224,58.1689,18.2029091082,0.00489094125994,0.00153053193731,1.71310133266,0.956782030238,3.89769,2.4264009375,5.92269,3.89769,,,0.0,,,3.11222059395,F,F,0.036753,1.8,0.3,8.0,6.46815e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0090020101_pi300-10000_pass1_cl_src5.html,0.9997,273.177,,,,58.1689,273.177,,,,,,,,,,,675.315217391,1727.80434783
xmm0090020101,fullrun,12597.15625,11895.7557939,4,X115750.28+552835.1,xmm,mos2,304.594744828,341.022291954,179.459495819,55.4764289961,65.6729,16.8068408691,0.00552069982902,0.00141284340287,1.91224681472,0.971940294607,4.55944,3.39583175781,5.8659475,4.55944,,,0.0,,,3.11466844638,F,F,0.036804,1.8,0.3,8.0,6.53151e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0090020101_pi300-10000_pass1_cl_src4.html,0.9997,216.797,,,,65.6729,216.797,,,,,,,,,,,-1872.33673469,496.234693878
xmm0090020101,fullrun,9966.21386719,8299.57100928,4,X115807.68+553225.7,xmm,pn,270.641425287,394.032645977,179.531982642,55.5404694137,60.9988,13.6391641973,0.00734963565571,0.00164335835292,2.36308135387,0.990393634419,4.64987,3.62893,5.67081,4.64987,,,0.0,,,7.27378802321,F,F,9.99611,1.8,0.3,8.0,6.32679e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0090020101_pi300-10000_pass1_cl_src4.html,0.9997,125.028,,,,60.9988,125.028,,,,,,,,,,,3464.91780822,-5922.5890411
xmm0090020101,fullrun,9966.21386719,8299.57100928,5,X115750.24+552835.4,xmm,pn,304.676018391,341.07936092,179.459322527,55.4764979344,184.001,26.1395103244,0.0221699117377,0.00314949721338,7.12816206539,0.999999999996,5.7653,4.83156633033,6.59531633033,5.7653,,,0.0,,,3.11478169122,F,F,0.036795,1.8,0.3,8.0,6.31107e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0090020101_pi300-10000_pass1_cl_src5.html,0.9997,499.273,,,,184.001,499.273,,,,,,,,,,,2031.69047619,-619.911564626
xmm0090020101,fullrun,9966.21386719,8299.57100928,6,X115758.03+552818.8,xmm,pn,289.446380615,338.983856201,179.491782003,55.4718965465,61.6096038818,13.8529586792,0.00928655359894,0.0020880876109,2.38674377451,0.990393634419,10.8749996871,,,10.8749996871,,,0.0,,,3.01105806876,F,F,0.048563,1.8,0.3,8.0,2.41135e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0090020101_pi300-10000_pass1_cl_src6.html,0.9997,26.1954669952,,,,,,,,,,,,,,,,961.260869565,-1420.25063939
xmm0090020101,fullrun,12597.15625,11895.7557939,5,X115755.08+552810.6,xmm,mos2,295.203918457,335.13583374,179.479507613,55.4696227184,74.5438919067,13.7153720856,0.00640470255166,0.00117840466555,2.17055010294,0.9848873098,10.8749996871,,,10.8749996871,,,0.0,,,2.67098569632,F,F,0.047766,1.8,0.3,8.0,6.06751e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0090020101_pi300-10000_pass1_cl_src5.html,0.9997,9.82944965363,,,,,,,,,,,,,,,,-781.589552239,614.595149254
xmm0090020101,fullrun,9966.21386719,8299.57100928,7,X115746.40+552811.2,xmm,pn,312.165130615,335.029144287,179.443351488,55.46976979,53.9312095642,13.9016199112,0.00611434830353,0.00157606974244,2.08928430909,0.981128517668,10.8749996871,,,10.8749996871,,,0.0,,,2.83350730474,F,F,0.039168,1.8,0.3,8.0,1.44762e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0090020101_pi300-10000_pass1_cl_src7.html,0.9997,26.6518363953,,,,,,,,,,,,,,,,2012.93006993,162.470862471
xmm0090020101,fullrun,9966.21386719,8299.57100928,8,X115735.75+552716.6,xmm,pn,333.008298851,322.990783908,179.398957279,55.4546195348,114.483,16.9237702655,0.0137938130408,0.00203910906412,4.43504860154,0.999991888112,15.7922,15.7722097656,31.5844,15.7922,,,0.0,,,2.93503457365,T,F,0.043576,1.8,0.3,8.0,3.27268e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0090020101_pi300-10000_pass1_cl_src8.html,0.9997,171.931,,,,114.483,171.931,,,,,,,,,,,2434.08064516,2234.11290323
xmm0090020101,fullrun,9966.21386719,8299.57100928,9,X115744.28+552650.0,xmm,pn,316.339149425,316.845668966,179.434484385,55.4472103841,175.647,35.9718918046,0.0211633900224,0.00433418832148,6.80452977049,0.999999999966,14.5246,14.3649124105,29.0492,14.5246,,,0.0,,,1.66746357915,T,F,0.059127,1.8,0.3,8.0,4.82359e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0090020101_pi300-10000_pass1_cl_src9.html,0.9997,1118.33,,,,175.647,1118.33,,,,,,,,,,,995.557011796,1364.1965924
xmm0090020101,fullrun,12599.7832031,11893.1830702,2,X115710.46+553453.5,xmm,mos1,382.188188506,428.101947126,179.293585104,55.5815201659,62.668,10.5540276672,0.00526923615323,0.000887401291667,1.84560193359,0.966398054061,11.3944,7.71449232391,18.5311906445,11.3944,,,0.0,,,11.0735014549,F,F,9.904426,1.8,0.3,8.0,8.74024e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0090020101_pi300-10000_pass1_cl_src2.html,0.9997,48.7195,,,,62.668,48.7195,,,,,,,,,,,864.927083333,11898.7916667
xmm0090020101,fullrun,9966.21386719,8299.57100928,11,X115748.80+552619.2,xmm,pn,307.501172414,309.779356322,179.453317687,55.4386763318,967.146,32.0526504364,0.116529596196,0.00386196335648,37.4670432709,1.0,28.6574,28.6174391217,57.3148,28.6574,,,0.0,,,1.0744808013,T,T,0.07224,1.8,0.3,8.0,2.51062e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0090020101_pi300-10000_pass1_cl_src11.html,0.9997,60.2264,,,,967.146,60.2264,,,,,,,,,,,167.970258698,-36.8278850345
xmm0090020101,fullrun,9966.21386719,8299.57100928,12,X115744.38+552548.7,xmm,pn,316.141816092,302.773195402,179.43492103,55.4302062736,226.465,30.2137882431,0.0272863891572,0.00364040882218,8.77320896157,1.0,14.3287,,,14.3287,,,0.0,,,1.47151258976,T,F,0.076178,1.8,0.3,8.0,6.45194e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0090020101_pi300-10000_pass1_cl_src12.html,0.9997,686.408,,,,226.465,686.408,,,,,,,,,,,215.444589309,2293.68578879
xmm0090020101,fullrun,9966.21386719,8299.57100928,13,X115910.20+552502.9,xmm,pn,148.169006348,292.288787842,179.792518448,55.4174714629,71.0442352295,11.939702034,0.00712850799474,0.00119801784239,2.75223951243,0.996702973173,10.8749996871,,,10.8749996871,,,0.0,,,10.9035267196,F,F,0.167893,1.8,0.3,8.0,4.24211e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0090020101_pi300-10000_pass1_cl_src13.html,0.9997,19.3073825836,,,,,,,,,,,,,,,,-10228.3259259,-7818.34074074
xmm0090020101,fullrun,9966.21386719,8299.57100928,14,X115739.98+552508.2,xmm,pn,324.764551724,293.45216092,179.416574379,55.4189363295,741.104,27.2232253783,0.0892942733064,0.00328007692202,28.710221245,1.0,30.3032,27.6927616016,60.6064,30.3032,,,0.0,,,2.29445238946,T,F,0.081054,1.8,0.3,8.0,2.11795e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0090020101_pi300-10000_pass1_cl_src14.html,0.9997,0.0,,,,741.104,0.0,,,,,,,,,,,167.968237163,3291.22022234
xmm0090020101,fullrun,9966.21386719,8299.57100928,15,X115735.60+552435.6,xmm,pn,333.349747126,285.976551724,179.398313896,55.4098936203,279.763,23.031847516,0.0337081708145,0.0027750683623,10.8379628583,1.0,15.1516,15.1116391217,30.3032,15.1516,,,0.0,,,2.69536888185,T,F,0.08303,1.8,0.3,8.0,9.48121e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0090020101_pi300-10000_pass1_cl_src15.html,0.9997,250.703,,,,279.763,250.703,,,,,,,,,,,146.692832765,4425.94539249
xmm0090020101,fullrun,9966.21386719,8299.57100928,16,X115729.39+552344.4,xmm,pn,345.522436782,274.22137931,179.37244086,55.3956710168,412.096,22.965256367,0.0496526309835,0.00276703826252,15.9645169021,1.0,17.2421,17.2021391217,34.4842,17.2421,,,0.0,,,3.2916154065,T,F,0.086572,1.8,0.3,8.0,1.48054e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0090020101_pi300-10000_pass1_cl_src16.html,0.9997,115.307,,,,412.096,115.307,,,,,,,,,,,155.721664275,5944.95839311
xmm0090020101,fullrun,9966.21386719,8299.57100928,17,X115649.88+552334.7,xmm,pn,422.887512207,272.137207031,179.207839785,55.3929843387,83.6009902954,11.9047288895,0.00838844032543,0.00119450867181,3.23868570091,0.99922402696,10.8749996871,,,10.8749996871,,,0.0,,,9.22194693364,F,F,0.053214,1.8,0.3,8.0,3.99e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0090020101_pi300-10000_pass1_cl_src17.html,0.9997,19.43932724,,,,,,,,,,,,,,,,4487.54263566,11030.5891473
xmm0090020101,fullrun,9966.21386719,8299.57100928,18,X115725.66+552317.5,xmm,pn,352.82816092,268.045816092,179.356918361,55.3881951999,854.545,29.2326016632,0.102962500946,0.00352218054801,33.1049029743,1.0,32.1866,29.2042790441,34.4842,32.1866,,,0.0,,,4.3849272593,T,F,0.092507,1.8,0.3,8.0,2.83476e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0090020101_pi300-10000_pass1_cl_src18.html,0.9997,0.0,,,,854.545,0.0,,,,,,,,,,,144.477325581,6736.5005814
xmm0090020101,fullrun,9966.21386719,8299.57100928,19,X115724.09+552304.4,xmm,pn,355.911816092,265.049770115,179.350369741,55.3845686352,348.194,22.8743087327,0.0419532108857,0.00275608051296,13.4889661589,1.0,17.2421,17.2021391217,34.4842,17.2421,,,0.0,,,5.02184010662,T,F,0.095602,1.8,0.3,8.0,1.3327e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0090020101_pi300-10000_pass1_cl_src19.html,0.9997,175.04,,,,348.194,175.04,,,,,,,,,,,195.901849218,7098.69843528
xmm0090020101,fullrun,9966.21386719,8299.57100928,20,X115720.80+552240.1,xmm,pn,362.364252874,259.461770115,179.336667987,55.3778020164,587.982,24.2978128645,0.0708448266753,0.00292759700293,22.7783054849,1.0,24.0431,23.9382859694,24.0955326172,24.0431,,,0.0,,,5.68159590466,T,F,0.099501,1.8,0.3,8.0,2.2231e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0090020101_pi300-10000_pass1_cl_src20.html,0.9997,2.40171,,,,587.982,2.40171,,,,,,,,,,,159.763551402,7830.15700935
xmm0090020101,fullrun,9966.21386719,8299.57100928,21,X115717.73+552214.9,xmm,pn,368.393954023,253.689471264,179.323870707,55.3708122934,345.179,21.354273577,0.041589944699,0.0025729347879,13.3721656598,1.0,19.4671,19.4271391217,38.9342,19.4671,,,0.0,,,6.60993200399,T,F,0.104099,1.8,0.3,8.0,1.43875e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0090020101_pi300-10000_pass1_cl_src21.html,0.9997,110.826,,,,345.179,110.826,,,,,,,,,,,156.443717277,8586.32198953
xmm0090020101,fullrun,9966.21386719,8299.57100928,23,X115712.20+552130.5,xmm,pn,379.256625287,243.500452083,179.300826356,55.358470424,442.682,31.216405943,0.0533379439074,0.00376120761445,17.1494124457,1.0,38.9342,38.335944,77.8684,5.30222,4.86677,5.83658466826,41.95,40.787611524,42.983210333,7.35795023373,A,F,0.10819,1.8,0.3,8.0,2.19413e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0090020101_pi300-10000_pass1_cl_src23.html,0.9997,531.782,,,,442.682,531.782,,,,,,,,,,,145.55859375,9890.01953125
xmm0090020101,fullrun,9966.21386719,8299.57100928,24,X115707.74+552059.1,xmm,pn,388.013931034,236.30137931,179.282252986,55.3497440774,396.584,21.3655002282,0.0477836637011,0.00257428912339,15.3635851139,1.0,20.2151,20.1951097656,40.4302,20.2151,,,0.0,,,7.93304609074,T,F,0.110341,1.8,0.3,8.0,1.96217e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0090020101_pi300-10000_pass1_cl_src24.html,0.9997,59.9006,,,,396.584,59.9006,,,,,,,,,,,180.060794045,10900.1674938
xmm0090020101,fullrun,9966.21386719,8299.57100928,25,X115704.44+552029.8,xmm,pn,394.505749425,229.582183908,179.268498376,55.3416029028,245.84,22.0384890589,0.0296207772227,0.00265537412439,9.52379259979,1.0,21.3233,21.2434172243,42.6466,5.29273,4.47771633392,6.33608549701,43.682,41.150847716,46.475003966,8.46616098996,A,F,0.113375,1.8,0.3,8.0,1.44082e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0090020101_pi300-10000_pass1_cl_src25.html,0.9997,239.855,,,,245.84,239.855,,,,,,,,,,,200.125,11693.3232759
xmm0090020101,fullrun,9966.21386719,8299.57100928,26,X115702.11+552011.9,xmm,pn,399.087701149,225.494804598,179.258789417,55.336647429,251.865,21.4830630963,0.0303467414986,0.00258845398282,9.75719989891,1.0,22.0148,21.541856,44.0296,4.94914,4.1799134895,5.6846269834,42.497,40.374475087,45.109350116,9.15767566634,A,F,0.117491,1.8,0.3,8.0,1.52664e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0090020101_pi300-10000_pass1_cl_src26.html,0.9997,209.657,,,,251.865,209.657,,,,,,,,,,,135.446601942,12208.8883495
xmm0090020101,fullrun,9966.21386719,8299.57100928,27,X115658.98+551950.0,xmm,pn,405.241310345,220.482528736,179.245750793,55.3305674604,316.989,24.3604187156,0.0381934165168,0.00293514165643,12.2800906786,1.0,19.7407,14.5328480342,26.9639,19.7407,,,0.0,,,9.58150498568,F,F,0.119751,1.8,0.3,8.0,1.83051e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0090020101_pi300-10000_pass1_cl_src27.html,0.9997,276.441,,,,316.989,276.441,,,,,,,,,,,183.388961892,12909.6596583
xmm0090020101,fullrun,9966.21386719,8299.57100928,28,X115652.15+551858.6,xmm,pn,418.691241379,208.700183908,179.217272605,55.3162743832,302.364,19.382187699,0.0364312295051,0.00233532076694,11.7135210936,1.0,23.4345,,,23.4345,,,323.113,,,10.5773651564,T,F,0.124238,1.8,0.3,8.0,2.64121e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0090020101_pi300-10000_pass1_cl_src28.html,0.9997,73.3052,,,,302.364,73.3052,,,,,,,,,,,156.327004219,13794.6561181
xmm0090020101,fullrun,9966.21386719,8299.57100928,30,X115816.60+551730.0,xmm,pn,252.935058594,188.08782959,179.569176096,55.2916651277,119.424575806,15.1145658493,0.011982943312,0.00151658052403,4.62648426331,0.999996519289,10.8749996871,,,10.8749996871,,,0.0,,,8.65374675286,F,F,0.230898,1.8,0.3,8.0,6.43492e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0090020101_pi300-10000_pass1_cl_src30.html,0.9997,20.2092914581,,,,,,,,,,,,,,,,-10828.1675676,5034.55135135
xmm0090020101,fullrun,9966.21386719,8299.57100928,31,X115847.06+551623.6,xmm,pn,193.096432184,173.029590805,179.696065313,55.2732349188,125.071,18.3328393873,0.0150695725309,0.00220888977336,4.84522561117,0.999998788621,6.32457,5.03386400391,7.77378375,6.32457,,,0.0,,,11.874580503,F,F,0.277609,1.8,0.3,8.0,1.28565e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0090020101_pi300-10000_pass1_cl_src31.html,0.9997,211.022,,,,125.071,211.022,,,,,,,,,,,-15293.9248555,2044.96531792
xmm0090020101,fullrun,12597.15625,11895.7557939,6,X115752.49+552744.1,xmm,mos2,300.280666667,329.28502069,179.468695109,55.4622471418,128.597,27.8241801317,0.0108103491952,0.00233900560117,3.74445476951,0.999890686162,9.5966,6.6872325,13.17736,9.5966,,,0.0,,,2.19584335223,F,F,0.051319,1.8,0.3,8.0,1.02906e-13,1.0,powerlaw,,,,,,,,,,dbspx,fullrun_mos2_xmm0090020101_pi300-10000_pass1_cl_src6.html,0.9997,645.588,,,,128.597,645.588,,,,,,,,,,,-648.250832408,60.4017758047
