fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02189,fullrun,15623.6269531,15560.437405,4,X032923.88+394731.9,chandra,ccd7,562.431969512,382.673585366,52.3495108743,39.7921903421,293.716,20.7029466502,0.018875894025,0.00133049145084,54.9193532371,1.0,0.476543,0.431513703125,0.530918,0.476543,,,0.0,,,0.583093372181,F,T,1.4e+21,1.8,0.3,8.0,9.0513e-14,1.0,powerlaw,1.31485e+21,0.0,3.02242633776e+21,2.43287,1.78069505719,3.39512268047,44.1857,25,,dsxf,fullrun_ccd7_acisf02189_pi14-548_pass1_cl_src4.html,0.9997,134.896,,,,293.716,134.896,,,,,,,,,,,4203.02058824,2210.86176471
acisf02189,fullrun,15623.6269531,15560.437405,1,X032924.59+393324.5,chandra,ccd5,945.900691057,711.404065041,52.3524420572,39.5568146369,320.292,24.8892346206,0.0205838021417,0.00159952506116,18.5173297672,1.0,10.5486,8.81239636748,12.6069306644,8.4431,7.27827049232,9.82729865638,29.5444541535,269.450704153,155.544454153,13.5218906087,F,F,1.33e+21,1.8,0.3,8.0,1.00099e-13,1.0,powerlaw,1.10536e+21,0.0,6.78083284999e+21,3.54194,2.5124265579,7.5363680446,72.3918,47,,dsxf,fullrun_ccd5_acisf02189_pi14-548_pass1_cl_src1.html,0.9997,299.182,,,,320.292,299.182,,,,,,,,,,,2510.60645161,2527.78064516
acisf02189,fullrun,15623.6269531,15623.6269985,7,X032946.99+393937.6,chandra,ccd6,223.551025391,436.428466797,52.4457978077,39.6604391654,84.9728012085,9.89957809448,0.00543873757124,0.000633628631476,89.3439167578,1.0,3.7436786127,,,2.69257273286,,,110.741294861,,,8.56046608552,F,F,1.36e+21,1.8,0.3,8.0,5.81779e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02189_pi14-548_pass1_cl_src7.html,0.9997,13.0271959305,,,,,,,,,,,,,,,,3152.12,1862.52
acisf02189,fullrun,15623.6269531,15623.6269985,3,X032929.38+393811.8,chandra,ccd6,636.785644531,261.785644531,52.3724302834,39.6366087791,38.6485748291,6.70826196671,0.00247372617014,0.000429366482422,40.6367096674,1.0,0.704991305944,,,0.492000009399,,,94.4652938843,,,8.81408630335,F,F,1.35e+21,1.8,0.3,8.0,2.64152e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02189_pi14-548_pass1_cl_src3.html,0.9997,6.35142326355,,,,,,,,,,,,,,,,3067.2,2302.0
acisf02189,fullrun,15623.6269531,15623.6269985,1,X032815.34+395144.0,chandra,ccd3,783.954589844,969.227050781,52.0639204856,39.8622301611,35.2857322693,7.28030824661,0.00225848541595,0.000465980672743,8.51552557548,0.999999999997,3.90295635241,,,3.15001324377,,,15.4818782806,,,14.0110660051,F,F,1.41e+21,1.8,0.3,8.0,3.07907e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02189_pi14-548_pass1_cl_src1.html,0.9997,17.7142658234,,,,,,,,,,,,,,,,5015.61538462,3687.69230769
acisf02189,fullrun,15623.6269531,15623.6269985,2,X032819.62+395022.4,chandra,ccd3,684.245117188,803.068847656,52.0817616515,39.8395643146,34.808795929,7.14161205292,0.00222795875743,0.000457103335066,8.40042626075,0.99999999999,7.74308109198,,,4.77819095966,,,165.354019165,,,12.8146371823,A,F,1.41e+21,1.8,0.3,8.0,2.9332e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02189_pi14-548_pass1_cl_src2.html,0.9997,16.191204071,,,,,,,,,,,,,,,,4837.0877193,3618.38596491
acisf02189,fullrun,15623.6269531,15560.437405,3,X032907.49+395251.5,chandra,ccd7,945.426757812,1031.89013672,52.2812119163,39.8809646758,33.3065834045,6.40320920944,0.00213180854917,0.000409841391956,6.22770301623,0.999999956778,2.10530172746,,,1.46233552484,,,35.4056777954,,,6.69928732103,F,F,1.42e+21,1.8,0.3,8.0,1.65677e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02189_pi14-548_pass1_cl_src3.html,0.9997,7.69341754913,,,,,,,,,,,,,,,,4914.09090909,2461.81818182
acisf02189,fullrun,15623.6269531,15560.437405,1,X032921.38+394846.7,chandra,ccd7,621.151464431,534.694853659,52.3390634605,39.8129660845,25.8032,5.62261060363,0.0016582609248,0.000361341053023,4.82471181498,0.999992420509,0.368609757074,0.287828507074,0.478609757074,0.368609757074,,,0.0,,,1.89398762161,F,F,1.4e+21,1.8,0.3,8.0,1.1367e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02189_pi14-548_pass1_cl_src1.html,0.9997,5.81055,,,,25.8032,5.81055,,,,,,,,,,,4356.61538462,2237.15384615
acisf02189,fullrun,15623.6269531,15560.437405,2,X032931.58+394858.4,chandra,ccd7,382.193269715,558.507916667,52.3815802296,39.8162166892,23.0767,5.35787551181,0.00148304284587,0.000344328216203,4.31490773008,0.999946092112,0.724733,0.531150678915,1.06879989767,0.41822,0.278620442868,0.604354067868,335.162685983,304.504126493,0.0,2.50082153812,F,F,1.4e+21,1.8,0.3,8.0,1.02794e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02189_pi14-548_pass1_cl_src2.html,0.9997,5.63013,,,,23.0767,5.63013,,,,,,,,,,,4344.25,1999.33333333
acisf02189,fullrun,15623.6269531,15623.6269985,7,X032837.02+395051.9,chandra,ccd3,276.810546875,861.844726562,52.1542564657,39.8477412905,24.0118598938,5.38522481918,0.00153689400759,0.000344684696756,5.79479562675,0.999999702649,3.12218851904,,,2.37818851055,,,97.1814041138,,,9.82112299953,F,F,1.41e+21,1.8,0.3,8.0,1.93965e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02189_pi14-548_pass1_cl_src7.html,0.9997,4.98814105988,,,,,,,,,,,,,,,,4818.53571429,3211.64285714
acisf02189,fullrun,15623.6269531,15623.6269985,4,X032829.86+394449.2,chandra,ccd3,446.327636719,125.086181641,52.1244112328,39.7469971964,22.1257343292,5.38526964188,0.00141617143527,0.000344687519828,5.33961588551,0.999998208607,3.2722517219,,,2.4938723907,,,54.6802368164,,,10.6051045423,F,T,1.39e+21,1.8,0.3,8.0,1.77344e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02189_pi14-548_pass1_cl_src4.html,0.9997,6.87426614761,,,,,,,,,,,,,,,,4130.89189189,3519.56756757
acisf02189,fullrun,15623.6269531,15560.437405,22,X032936.63+394543.5,chandra,ccd7,263.580439024,162.441441057,52.4026431055,39.7620799526,22.6301,4.7577203806,0.00145434274647,0.000305758972575,4.23140195186,0.999946092112,0.699758,0.576301408203,0.83144503125,0.699758,,,0.0,,,2.73513853936,F,T,1.38e+21,1.8,0.3,8.0,1.00907e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02189_pi14-548_pass1_cl_src22.html,0.9997,0.00580322,,,,22.6301,0.00580322,,,,,,,,,,,3934.77272727,1959.59090909
acisf02189,fullrun,15623.6269531,15623.6269985,5,X032831.98+394541.2,chandra,ccd3,396.800367886,231.112672764,52.1332580498,39.7614358945,17.9376,5.92518354146,0.00114810838411,0.000379245434247,4.32889107691,0.999951277612,3.7839,1.12228,6.70574,3.7839,,,0.0,,,10.0654722535,F,F,1.39e+21,1.8,0.3,8.0,1.42096e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02189_pi14-548_pass1_cl_src5.html,0.9997,17.1702,,,,17.9376,17.1702,,,,,,,,,,,4218.96969697,3451.39393939
acisf02189,fullrun,15623.6269531,15623.6269985,1,X032931.00+394150.3,chandra,ccd6,599.555715447,706.435235772,52.3791518734,39.6973074595,22.9692,4.81943668907,0.00147016442461,0.000308472405088,24.1507666407,1.0,1.20139,,,1.20139,,,0.0,,,5.29502691906,F,F,1.37e+21,1.8,0.3,8.0,1.45226e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02189_pi14-548_pass1_cl_src1.html,0.9997,0.25777,,,,22.9692,0.25777,,,,,,,,,,,3492.76923077,2180.76923077
acisf02189,fullrun,15623.6269531,15623.6269985,6,X032813.27+394719.0,chandra,ccd3,834.166503906,430.666503906,52.0552959009,39.788605617,17.1335201263,5.29165744781,0.00109664164484,0.000338695856044,4.13484202965,0.999895561394,1.42810083543,,,1.2079359972,,,171.668258667,,,13.5779926152,F,F,1.4e+21,1.8,0.3,8.0,1.44265e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02189_pi14-548_pass1_cl_src6.html,0.9997,10.86647892,,,,,,,,,,,,,,,,4492.875,3839.625
acisf02189,fullrun,15623.6269531,15623.6269985,2,X032939.36+394251.0,chandra,ccd6,403.495567073,829.994906504,52.4139919082,39.7141799311,23.1531,4.81176682727,0.00148193185287,0.000307980811637,24.3441267048,1.0,1.60938,1.17404908044,2.34377680664,0.945126,0.675218563866,1.30453460156,79.8306,90.0,90.0,5.06874899698,F,F,1.37e+21,1.8,0.3,8.0,1.45891e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02189_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,23.1531,0.0,,,,,,,,,,,3576.03846154,1967.34615385
acisf02189,fullrun,15623.6269531,15560.437405,10,X032924.60+394752.2,chandra,ccd7,545.668044715,423.887404472,52.3524928203,39.7978228638,9.66508,5.60707410331,0.000621133712123,0.000360342878894,1.80718770031,0.962995703196,0.386576614608,0.213485655935,0.984619728293,0.386576614608,,,0.0,,,0.933881091888,F,F,1.4e+21,1.8,0.3,8.0,4.23341e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02189_pi14-548_pass1_cl_src10.html,0.9997,21.7742,,,,9.66508,21.7742,,,,,,,,,,,4244.23076923,2186.84615385
acisf02189,fullrun,15623.6269531,15623.6269985,4,X032939.71+394024.6,chandra,ccd6,394.928969512,532.391369512,52.4154750868,39.6735067186,17.8078,4.21992890935,0.00113980538245,0.000270100612341,18.7238572603,1.0,2.43709020963,1.34254023145,2.98463255338,2.43709020963,,,0.0,,,7.20380380701,F,T,1.36e+21,1.8,0.3,8.0,1.1721e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02189_pi14-548_pass1_cl_src4.html,0.9997,1.1348e-28,,,,17.8078,1.1348e-28,,,,,,,,,,,3278.17391304,2011.82608696
acisf02189,fullrun,15623.6269531,15560.437405,5,X032915.40+394556.2,chandra,ccd7,760.653808594,187.653808594,52.3141788555,39.7656005448,12.1441602707,3.60556507111,0.000777294568252,0.000230776437093,2.27072896156,0.983065682544,0.492000009399,,,0.492000009399,,,7.87558698654,,,1.92439741752,F,F,1.39e+21,1.8,0.3,8.0,5.28846e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf02189_pi14-548_pass1_cl_src5.html,0.9997,0.855839729309,,,,,,,,,,,,,,,,4049.53846154,2437.23076923
acisf02189,fullrun,15623.6269531,15560.437405,16,X032941.59+395106.7,chandra,ccd7,147.963367886,819.539142276,52.4232943116,39.8518720563,9.7722,3.64289308106,0.000628017953247,0.000234113327261,1.82721712029,0.962995703196,0.918224773452,0.578859260146,1.44796606251,0.918224773452,,,0.0,,,5.3706312135,F,F,1.41e+21,1.8,0.3,8.0,5.05767e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02189_pi14-548_pass1_cl_src16.html,0.9997,3.49847,,,,9.7722,3.49847,,,,,,,,,,,4553.16666667,1721.5
acisf02189,fullrun,15623.6269531,15623.6269985,3,X032831.95+393850.2,chandra,ccd2,597.549481707,419.712993902,52.1331286254,39.6472647595,16.5578,7.57166428205,0.00105979504975,0.000484630344882,2.26929816837,0.984203714514,4.38432,2.8675621875,6.64182,4.38432,,,0.0,,,12.8727036625,F,F,1.35e+21,1.8,0.3,8.0,1.36926e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02189_pi14-548_pass1_cl_src3.html,0.9997,40.7723,,,,16.5578,40.7723,,,,,,,,,,,3395.76,3618.84
acisf02189,fullrun,15623.6269531,15623.6269985,6,X032850.30+394045.4,chandra,ccd2,166.435343496,653.179046748,52.2095823834,39.6792885982,711.636,27.8808141918,0.0455488363504,0.00178453400747,97.5319348796,1.0,3.66286,3.41048395757,3.9276187232,2.46654,2.23678467045,2.68278015385,34.9007635426,28.3382635426,41.9007635426,8.94555059344,F,F,1.36e+21,1.8,0.3,8.0,6.09889e-13,1.0,powerlaw,4.24369e+20,0.0,1.52741590559e+21,1.53894,1.3314643064,1.79815661497,53.4125,62,,dsxf,fullrun_ccd2_acisf02189_pi14-548_pass1_cl_src6.html,0.9997,65.7038,,,,711.636,65.7038,,,,,,,,,,,3540.96854522,3140.90825688
acisf02189,fullrun,15623.6269531,15623.6269985,6,X032920.85+393848.6,chandra,ccd6,837.166503906,336.611083984,52.3368679221,39.646836344,7.69161939621,3.00002670288,0.000492306891829,0.000192018575035,8.08728667637,0.999999503333,1.8319885518,,,0.685400708417,,,66.2490768433,,,8.15907747827,A,F,1.35e+21,1.8,0.3,8.0,5.22592e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02189_pi14-548_pass1_cl_src6.html,0.9997,1.30838036537,,,,,,,,,,,,,,,,3172.77777778,2490.77777778
acisf02189,fullrun,15623.6269531,15623.6269985,15,X032930.45+393941.2,chandra,ccd6,611.785644531,443.5,52.3768766519,39.6614419806,6.64581441879,2.64575910568,0.000425369507866,0.000169343460584,6.9876840798,0.999995004706,0.827622510985,,,0.492000009399,,,23.9890098572,,,7.36898975385,A,F,1.36e+21,1.8,0.3,8.0,4.39365e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02189_pi14-548_pass1_cl_src15.html,0.9997,0.354185700417,,,,,,,,,,,,,,,,3235.57142857,2250.0
acisf02189,fullrun,15623.6269531,15623.6269985,14,X032945.38+394004.3,chandra,ccd6,261.5,490.785644531,52.4390705315,39.6678732877,5.95312976837,2.64577627182,0.000381033780286,0.000169344551978,6.25936679631,0.999955217807,1.41222366551,,,1.07035688824,,,56.7717208862,,,8.01805540156,F,F,1.36e+21,1.8,0.3,8.0,4.00597e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02189_pi14-548_pass1_cl_src14.html,0.9997,1.04687023163,,,,,,,,,,,,,,,,3213.75,1894.625
acisf02189,fullrun,15623.6269531,15623.6269985,10,X032921.99+394354.7,chandra,ccd6,810.333496094,958.666748047,52.3416205418,39.7318507921,5.8654923439,2.44949316978,0.000375424482627,0.000156781330588,6.16722118447,0.999955217807,0.492000009399,,,0.492000009399,,,160.097213745,,,3.05940064487,F,F,1.38e+21,1.8,0.3,8.0,3.5713e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02189_pi14-548_pass1_cl_src10.html,0.9997,0.134507834911,,,,,,,,,,,,,,,,3796.0,2354.0
acisf02189,fullrun,15623.6269531,15623.6269985,13,X032931.50+394435.7,chandra,ccd6,587.333251953,1042.16674805,52.3812550126,39.7432584824,5.78135204315,2.44949507713,0.000370039051631,0.000156781461556,6.07875259312,0.999955217807,0.675457726508,,,0.492000009399,,,123.048973083,,,2.76668039052,F,F,1.38e+21,1.8,0.3,8.0,3.51091e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02189_pi14-548_pass1_cl_src13.html,0.9997,0.21864785254,,,,,,,,,,,,,,,,3814.5,2101.0
acisf02189,fullrun,15623.6269531,15623.6269985,11,X032911.11+394316.9,chandra,ccd6,1065.5,881.899902344,52.2962831223,39.7213473728,4.85070848465,2.23607206345,0.000310472620185,0.000143121185829,5.10023547424,0.999647318842,0.492000009399,,,0.492000009399,,,145.90071106,,,4.41734813158,F,F,1.38e+21,1.8,0.3,8.0,3.11324e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02189_pi14-548_pass1_cl_src11.html,0.9997,0.149291604757,,,,,,,,,,,,,,,,3746.16666667,2605.16666667
acisf02189,fullrun,15623.6269531,15623.6269985,12,X032921.42+394158.2,chandra,ccd6,823.75,722.0,52.3392412138,39.6995062019,3.79277896881,2.00000596046,0.000242759182584,0.000128011626657,3.98788463662,0.997604971594,0.563899003788,,,0.492000009399,,,102.820503235,,,5.00065943431,F,F,1.37e+21,1.8,0.3,8.0,2.40101e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02189_pi14-548_pass1_cl_src12.html,0.9997,0.207220986485,,,,,,,,,,,,,,,,3557.75,2401.25
acisf02189,fullrun,15623.6269531,15623.6269985,8,X032927.74+394003.1,chandra,ccd6,675.5,488.0,52.3655669679,39.6675257024,3.66358566284,2.00001049042,0.000234490085859,0.000128011917695,3.85204545267,0.997604971594,0.492000009399,,,0.492000009399,,,90.0,,,6.9351413459,F,T,1.36e+21,1.8,0.3,8.0,2.39846e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02189_pi14-548_pass1_cl_src8.html,0.9997,0.336414456367,,,,,,,,,,,,,,,,3287.0,2283.0
acisf02189,fullrun,15623.6269531,15623.6269985,9,X032934.02+394129.4,chandra,ccd6,528.166748047,663.5,52.39173969,39.6915041395,2.93969964981,1.73205244541,0.000188157311641,0.000110861103167,3.09092176638,0.986315601948,0.492000009399,,,0.492000009399,,,2.99810736237e-08,,,5.79235984446,F,F,1.37e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02189_pi14-548_pass1_cl_src9.html,0.9997,0.0603003762662,,,,,,,,,,,,,,,,3450.0,2129.0
