fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13132,fullrun,27689.6386719,27689.63936,1,X143424.47+341722.1,chandra,ccd6,488.946289062,360.900390625,218.601939672,34.2894719968,194.602508545,18.083694458,0.00702799018472,0.000653085240629,133.019123012,1.0,7.96825061761,,,6.22493963689,,,126.30606842,,,13.1876515194,F,F,1.01e+20,1.8,0.3,8.0,1.05035e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13132_pi14-548_pass1_cl_src1.html,0.9998,132.397491455,,,,,,,,,,,,,,,,3606.08474576,2483.54237288
acisf13132,fullrun,27689.6386719,27689.639242,28,X143503.57+340241.2,chandra,ccd3,336.312175219,201.66791634,218.764855636,34.0447674695,116.132,11.9317936623,0.00419406095073,0.000430911978363,47.3573448396,1.0,2.34720422517,,,1.09705035534,,,128.160624258,,,6.70723452462,A,F,9.82e+19,1.8,0.3,8.0,4.47461e-14,1.0,powerlaw,3.65907e+21,0.0,1.16802667622e+22,2.33534,1.50072052152,3.57139781104,5.34814,8,,dsxf,fullrun_ccd3_acisf13132_pi14-548_pass1_cl_src28.html,0.9998,26.2357,,,,116.132,26.2357,,,,,,,,,,,4923.41538462,4045.91538462
acisf13132,fullrun,27692.8398438,27692.8392324,3,X143520.61+340514.6,chandra,ccd1,870.688857724,891.586408537,218.835895129,34.0874006904,97.9921,10.7578157634,0.00353853605931,0.000388469264342,39.2062401695,1.0,0.562084,0.479114526123,0.658630296875,0.562084,,,0.0,,,4.03889104174,F,F,9.89e+19,1.8,0.3,8.0,4.30421e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13132_pi14-548_pass1_cl_src3.html,0.9998,17.7385,,,,97.9921,17.7385,,,,,,,,,,,4478.89719626,4337.56074766
acisf13132,fullrun,27686.4394531,27686.4394189,1,X143447.13+341249.2,chandra,ccd2,1112.03458609,452.793975095,218.696394666,34.2136614809,77.3554,11.0020816212,0.00279398466807,0.000397382049172,20.0461708031,1.0,1.5,,,0.798369982031,,,70.5769205169,,,6.71068535421,A,F,1e+20,1.8,0.3,8.0,4.14331e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13132_pi14-548_pass1_cl_src1.html,0.9998,43.6904,,,,77.3554,43.6904,,,,,,,,,,,3914.01052632,3217.50526316
acisf13132,fullrun,27689.6386719,27689.639242,15,X143435.07+340604.5,chandra,ccd3,1055.63147967,615.659294715,218.646105662,34.1012474182,65.0852,8.36820291341,0.00235052645034,0.000302214363477,26.5410245269,1.0,3.7978,2.83283530279,5.14035960455,2.0762,1.57066659417,2.65395246575,95.9482600198,81.9294297403,112.876658848,8.57356352874,F,F,9.9e+19,1.8,0.3,8.0,3.67077e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13132_pi14-548_pass1_cl_src15.html,0.9998,4.94162,,,,65.0852,4.94162,,,,,,,,,,,4798.97368421,3223.61842105
acisf13132,fullrun,27692.8398438,27692.8392324,2,X143522.01+340752.9,chandra,ccd1,835.611256098,1213.30150813,218.841701084,34.1313669493,54.975,7.70242429369,0.00198517249215,0.000278138077866,21.9952736325,1.0,0.346818,0.299552375,0.415568,0.346818,,,0.0,,,2.0337632815,F,F,9.94e+19,1.8,0.3,8.0,2.33353e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13132_pi14-548_pass1_cl_src2.html,0.9998,4.35234,,,,54.975,4.35234,,,,,,,,,,,4159.55357143,4253.875
acisf13132,fullrun,27686.4394531,27686.4394189,4,X143459.75+341048.4,chandra,ccd2,794.231014228,206.981481707,218.74894042,34.1801035743,55.1953,7.4951544347,0.00199358682196,0.000270715823803,14.3035187114,1.0,0.898914,0.732347730469,1.13580825,0.493631,0.346023713196,0.603478283203,68.8692,53.0016443848,81.8887328125,3.42386265636,F,F,1e+20,1.8,0.3,8.0,2.53113e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13132_pi14-548_pass1_cl_src4.html,0.9998,0.98204,,,,55.1953,0.98204,,,,,,,,,,,4030.35087719,3600.87719298
acisf13132,fullrun,27689.6386719,27689.639242,7,X143458.29+340837.1,chandra,ccd3,469.004272541,925.127721545,218.742893627,34.1436305243,39.3704,6.7982335941,0.00142184760103,0.000245515720618,16.054813568,1.0,0.521786,0.4226844375,0.669286,0.521786,,,0.0,,,3.2644788666,F,F,9.96e+19,1.8,0.3,8.0,1.77976e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13132_pi14-548_pass1_cl_src7.html,0.9998,6.84558,,,,39.3704,6.84558,,,,,,,,,,,4297.23255814,3659.74418605
acisf13132,fullrun,27689.6386719,27689.639242,22,X143430.81+340538.5,chandra,ccd3,1162.70019531,562.466552734,218.628367093,34.0940214319,43.5845832825,7.68127346039,0.00157403945923,0.000277406041278,17.7733108893,1.0,2.27876549496,,,1.72505926757,,,82.1363296509,,,9.54966690721,F,F,9.89e+19,1.8,0.3,8.0,2.4714e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13132_pi14-548_pass1_cl_src22.html,0.9998,15.4154176712,,,,,,,,,,,,,,,,4887.10526316,3143.28947368
acisf13132,fullrun,27692.8398438,27692.8392324,1,X143524.26+340704.5,chandra,ccd1,778.729341463,1114.9520935,218.851085762,34.1179229618,35.6168,6.29941743338,0.00128613785244,0.000227474652675,14.2501366423,1.0,0.411125067414,0.353439520539,0.523000067414,0.411125067414,,,0.0,,,2.90363957865,F,F,9.93e+19,1.8,0.3,8.0,1.52982e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13132_pi14-548_pass1_cl_src1.html,0.9998,4.06586,,,,35.6168,4.06586,,,,,,,,,,,4239.67567568,4341.94594595
acisf13132,fullrun,27689.6386719,27689.639242,18,X143440.02+340311.2,chandra,ccd3,930.428710938,262.678466797,218.666767726,34.0531004652,35.6079101562,6.78243207932,0.00128596520517,0.000244944763836,14.5205118338,1.0,1.96765786783,,,1.69642105387,,,38.2441482544,,,9.13958990744,F,F,9.83e+19,1.8,0.3,8.0,1.94654e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13132_pi14-548_pass1_cl_src18.html,0.9998,10.3920879364,,,,,,,,,,,,,,,,5084.36666667,3467.86666667
acisf13132,fullrun,27686.4394531,27686.4394189,3,X143520.65+341644.9,chandra,ccd2,266.760986328,931.065429688,218.836028866,34.2791407278,35.0200538635,6.16444206238,0.00126488110982,0.000222652030061,9.07522915379,0.999999999999,0.788792752553,,,0.504467329126,,,140.93812561,,,7.83245908069,A,F,1.01e+20,1.8,0.3,8.0,1.89473e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13132_pi14-548_pass1_cl_src3.html,0.9998,2.97994494438,,,,,,,,,,,,,,,,3168.03125,3829.65625
acisf13132,fullrun,27689.6386719,27689.639242,2,X143454.87+340604.0,chandra,ccd3,555.67949187,614.096857724,218.728621013,34.1011146233,35.249,5.93708682773,0.00127300292713,0.000214415413496,14.3741522427,1.0,0.888367,0.733462889118,1.27810117578,0.620486,0.512340707565,0.766006078125,107.7388,80.3825215805,139.427520703,4.93954563981,F,F,9.9e+19,1.8,0.3,8.0,1.83212e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13132_pi14-548_pass1_cl_src2.html,0.9998,0.0,,,,35.249,0.0,,,,,,,,,,,4616.2,3687.51428571
acisf13132,fullrun,27692.8398438,27692.8392324,21,X143534.54+340505.6,chandra,ccd1,519.085880081,873.493455285,218.893913965,34.0849013009,31.4639,6.30561495811,0.00113617505607,0.00022769848711,12.5885782637,1.0,0.803015,0.552578988281,1.14403425,0.803015,,,0.0,,,5.80881849681,F,F,9.89e+19,1.8,0.3,8.0,1.48325e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13132_pi14-548_pass1_cl_src21.html,0.9998,8.29688,,,,31.4639,8.29688,,,,,,,,,,,4369.76315789,4673.42105263
acisf13132,fullrun,27689.6386719,27689.639242,9,X143457.12+340243.1,chandra,ccd3,498.571289062,205.178466797,218.738010074,34.0453031518,25.2664451599,5.29153347015,0.000912487332243,0.000191101571545,10.3033768153,1.0,1.61909878009,,,0.963461093711,,,49.8152160645,,,7.21612414104,A,F,9.82e+19,1.8,0.3,8.0,1.25316e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13132_pi14-548_pass1_cl_src9.html,0.9998,2.73355531693,,,,,,,,,,,,,,,,4976.5483871,3894.58064516
acisf13132,fullrun,27686.4394531,27686.4394189,2,X143459.28+341445.4,chandra,ccd2,805.299804688,688.299804688,218.746981344,34.2459509315,24.1539154053,5.19618272781,0.000872409611475,0.000187679703231,6.25933695358,0.999999946181,0.492000009399,,,0.492000009399,,,19.3299045563,,,6.4702592832,F,F,1.01e+20,1.8,0.3,8.0,1.23996e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13132_pi14-548_pass1_cl_src2.html,0.9998,2.84608459473,,,,,,,,,,,,,,,,3590.25,3418.5
acisf13132,fullrun,27689.6386719,27689.639242,3,X143509.15+340625.3,chandra,ccd3,195.183347358,657.094256098,218.7881182,34.1070149117,23.814,5.08945969627,0.000860032228064,0.000183803618133,9.71108574735,0.999999999997,0.401551,0.312313130371,0.551846359375,0.401551,,,0.0,,,2.79816278054,F,F,9.91e+19,1.8,0.3,8.0,1.03085e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13132_pi14-548_pass1_cl_src3.html,0.9998,2.0886,,,,23.814,2.0886,,,,,,,,,,,4447.58333333,4014.91666667
acisf13132,fullrun,27689.6386719,27689.639242,27,X143428.89+340435.5,chandra,ccd3,1211.43554688,434.564453125,218.62036305,34.0765296128,22.7531166077,5.56785774231,0.000821719528176,0.000201080896659,9.27846923643,0.999999999986,3.50951554709,,,2.04440935035,,,83.1580352783,,,10.3297614678,A,F,9.87e+19,1.8,0.3,8.0,1.3322e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13132_pi14-548_pass1_cl_src27.html,0.9998,8.24688339233,,,,,,,,,,,,,,,,5019.5,3141.38888889
acisf13132,fullrun,27692.8398438,27692.8392324,16,X143547.23+340359.2,chandra,ccd1,197.964355469,738.357177734,218.946790702,34.0664528626,22.4353523254,5.29156684875,0.000810149940662,0.000191080674995,8.97629310485,0.999999999967,2.83529236488,,,1.72412800745,,,22.1534729004,,,8.54673330338,A,F,9.85e+19,1.8,0.3,8.0,1.15042e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13132_pi14-548_pass1_cl_src16.html,0.9998,5.56464719772,,,,,,,,,,,,,,,,4381.03333333,5021.63333333
acisf13132,fullrun,27692.8398438,27692.8392324,20,X143537.83+340100.9,chandra,ccd1,435.065185547,375.673828125,218.907615884,34.0169241457,16.6430263519,4.79591417313,0.000600986590143,0.0001731824741,6.65880707018,0.999999798705,2.89858685118,,,2.28472255684,,,30.8778743744,,,9.42771587787,F,F,9.77e+19,1.8,0.3,8.0,8.85526e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13132_pi14-548_pass1_cl_src20.html,0.9998,6.35697412491,,,,,,,,,,,,,,,,4807.15625,4932.71875
acisf13132,fullrun,27689.6386719,27689.639242,20,X143438.33+340432.9,chandra,ccd3,972.909179688,428.863525391,218.659720629,34.0758040772,16.4124889374,4.69048881531,0.000592730299104,0.000169395090779,6.69283141842,0.999999895464,2.97096496536,,,2.37875578275,,,66.2458496094,,,8.62909683861,F,F,9.87e+19,1.8,0.3,8.0,8.86526e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13132_pi14-548_pass1_cl_src20.html,0.9998,5.5875120163,,,,,,,,,,,,,,,,4944.08,3370.48
acisf13132,fullrun,27692.8398438,27692.8392324,11,X143524.95+340437.9,chandra,ccd1,761.109483333,816.997302846,218.85397234,34.0772014696,15.5798,4.31372692692,0.000562592148128,0.000155770221585,6.23341453641,0.999999247932,1.106,0.72579186615,1.60259837891,1.106,,,0.0,,,4.9653699065,F,F,9.87e+19,1.8,0.3,8.0,7.00827e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13132_pi14-548_pass1_cl_src11.html,0.9998,3.02844,,,,15.5798,3.02844,,,,,,,,,,,4509.8,4464.95
acisf13132,fullrun,27689.6386719,27689.639242,10,X143452.83+340325.0,chandra,ccd3,606.970703125,290.441162109,218.720118889,34.056944216,14.816983223,4.12313747406,0.000535109313205,0.000148905441165,6.04220183905,0.999998493709,1.37366745521,,,1.00293079289,,,18.7413311005,,,7.12055025213,F,F,9.84e+19,1.8,0.3,8.0,7.37186e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13132_pi14-548_pass1_cl_src10.html,0.9998,2.18301701546,,,,,,,,,,,,,,,,4940.17647059,3763.47058824
acisf13132,fullrun,27686.4394531,27686.4394189,5,X143512.52+340921.1,chandra,ccd2,472.08057622,29.4818170732,218.802161649,34.1558593504,16.1697,4.02115655005,0.000584031089793,0.000145239580336,4.19027718861,0.999920713909,0.371913971696,0.312527230913,0.464615225603,0.371913971696,,,0.0,,,0.429037112676,F,F,9.97e+19,1.8,0.3,8.0,1.57235e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13132_pi14-548_pass1_cl_src5.html,0.9998,0.0,,,,16.1697,0.0,,,,,,,,,,,4072.23529412,3970.47058824
acisf13132,fullrun,27692.8398438,27692.8392324,17,X143539.88+340359.1,chandra,ccd1,383.6875,737.875,218.916150342,34.0664175793,13.7761468887,4.00003290176,0.000497462402564,0.000144442848978,5.51178027137,0.999997308281,1.8920711936,,,0.872808333858,,,15.0172986984,,,7.37564596971,A,F,9.85e+19,1.8,0.3,8.0,7.12351e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd1_acisf13132_pi14-548_pass1_cl_src17.html,0.9998,2.22385334969,,,,,,,,,,,,,,,,4450.23529412,4847.17647059
acisf13132,fullrun,27689.6386719,27689.639242,11,X143459.12+340356.5,chandra,ccd3,448.47948374,354.800268089,218.746339877,34.0656876199,15.1166,3.88800720164,0.000545931534828,0.000140414229325,6.16438224609,0.999999594556,1.03375,0.839508056641,1.244453125,1.03375,,,0.0,,,5.94961246213,F,F,9.85e+19,1.8,0.3,8.0,7.16819e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13132_pi14-548_pass1_cl_src11.html,0.9998,5.06169e-28,,,,15.1166,5.06169e-28,,,,,,,,,,,4819.86666667,3881.46666667
acisf13132,fullrun,27692.8398438,27692.8392324,6,X143520.24+340621.8,chandra,ccd1,880.181845528,1028.049,218.834334384,34.1060508931,13.1568,3.62723034835,0.000475097503864,0.000130980792019,5.26398210328,0.999990787929,0.521748887176,0.374014887176,0.669482887176,0.521748887176,,,0.0,,,2.97547082723,F,F,9.91e+19,1.8,0.3,8.0,5.64542e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13132_pi14-548_pass1_cl_src6.html,0.9998,0.0,,,,13.1568,0.0,,,,,,,,,,,4351.69230769,4275.92307692
acisf13132,fullrun,27689.6386719,27689.639242,13,X143450.34+340504.2,chandra,ccd3,670.096558943,492.599119919,218.70975625,34.084496364,9.08105,3.78425818358,0.000327958643021,0.00013666703506,3.70315172697,0.999478724546,0.674031,0.480894201447,0.96024240625,0.674031,,,0.0,,,6.30026648879,F,F,9.88e+19,1.8,0.3,8.0,4.42915e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13132_pi14-548_pass1_cl_src13.html,0.9998,5.23956,,,,9.08105,5.23956,,,,,,,,,,,4767.4,3635.8
acisf13132,fullrun,27689.6386719,27689.639242,14,X143501.92+340517.8,chandra,ccd3,377.739315041,519.96198374,218.757997009,34.0882649626,11.0893,3.72108048825,0.000400486899557,0.00013438575814,4.52209385983,0.999941467526,0.806248978476,0.51149896146,1.25539186155,0.806248978476,,,0.0,,,4.49263687428,F,F,9.88e+19,1.8,0.3,8.0,5.02251e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13132_pi14-548_pass1_cl_src14.html,0.9998,2.75714,,,,11.0893,2.75714,,,,,,,,,,,4646.84615385,3896.15384615
acisf13132,fullrun,27689.6386719,27689.639242,19,X143444.67+340426.3,chandra,ccd3,812.807617188,415.346191406,218.68613943,34.0739856218,10.5976228714,3.60559034348,0.00038272884558,0.000130214422825,4.32159336618,0.999820550957,1.81746856537,,,1.05907396623,,,47.8826675415,,,7.60511616476,A,F,9.86e+19,1.8,0.3,8.0,5.80982e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13132_pi14-548_pass1_cl_src19.html,0.9998,2.40237665176,,,,,,,,,,,,,,,,4898.75,3524.6875
acisf13132,fullrun,27689.6386719,27689.639242,24,X143443.38+340749.2,chandra,ccd3,844.916503906,827.666748047,218.680756787,34.1303305601,10.3729228973,3.46412968636,0.000374613853637,0.000125105623738,4.2299632026,0.999820550957,1.71372520192,,,0.688324048794,,,94.1941452026,,,6.4374702198,A,F,9.94e+19,1.8,0.3,8.0,5.20507e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13132_pi14-548_pass1_cl_src24.html,0.9998,1.62707746029,,,,,,,,,,,,,,,,4521.16666667,3348.33333333
acisf13132,fullrun,27692.8398438,27692.8392324,14,X143544.81+340044.7,chandra,ccd1,258.5,342.928466797,218.936721439,34.0124221137,10.2562837601,3.60560822487,0.000370358699001,0.000130200016429,4.10349736708,0.999723480558,0.763191075599,,,0.620129332468,,,25.9213867188,,,10.4737016469,F,F,9.76e+19,1.8,0.3,8.0,6.61512e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13132_pi14-548_pass1_cl_src14.html,0.9998,2.74371623993,,,,,,,,,,,,,,,,4770.88888889,5108.0
acisf13132,fullrun,27689.6386719,27689.639242,21,X143444.19+340537.9,chandra,ccd3,824.916503906,560.75,218.684112388,34.0938554171,10.2459020615,3.46413230896,0.000370026595192,0.000125105725601,4.17816551095,0.999820550957,1.43012452855,,,0.492000009399,,,90.0898971558,,,7.03628896922,A,F,9.89e+19,1.8,0.3,8.0,5.18111e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13132_pi14-548_pass1_cl_src21.html,0.9998,1.75409758091,,,,,,,,,,,,,,,,4764.0,3459.91666667
acisf13132,fullrun,27689.6386719,27689.639242,26,X143441.97+340916.0,chandra,ccd3,880.25,1004.16650391,218.674885115,34.1544460001,10.1524114609,3.4641327858,0.000366650201613,0.000125105740153,4.14004107831,0.999820550957,1.92414717535,,,1.099934104,,,13.5401258469,,,6.61528330604,A,F,9.97e+19,1.8,0.3,8.0,5.32456e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13132_pi14-548_pass1_cl_src26.html,0.9998,1.84758806229,,,,,,,,,,,,,,,,4370.92857143,3245.35714286
acisf13132,fullrun,27692.8398438,27692.8392324,9,X143520.20+340304.0,chandra,ccd1,880.5,625.590820312,218.834182204,34.0511166348,9.7874879837,3.31664633751,0.000353430281393,0.000119765485579,3.91593408597,0.999723480558,1.00810767955,,,0.793034684072,,,126.73008728,,,6.11272575993,F,F,9.83e+19,1.8,0.3,8.0,4.84938e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13132_pi14-548_pass1_cl_src9.html,0.9998,1.2125120163,,,,,,,,,,,,,,,,4729.5,4421.66666667
acisf13132,fullrun,27689.6386719,27689.639242,1,X143500.32+340556.1,chandra,ccd3,417.5,597.5,218.751345786,34.0989271493,9.60407161713,3.1622838974,0.000346847111359,0.000114204594865,3.91643415628,0.999478724546,0.492000009399,,,0.492000009399,,,121.717475891,,,4.19127107823,F,F,9.9e+19,1.8,0.3,8.0,4.51805e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13132_pi14-548_pass1_cl_src1.html,0.9998,0.395928531885,,,,,,,,,,,,,,,,4584.52380952,3828.42857143
acisf13132,fullrun,27692.8398438,27692.8392324,12,X143518.58+340525.4,chandra,ccd1,921.5,912.899902344,218.827428267,34.0903833725,9.45516872406,3.16228818893,0.000341430102708,0.000114191549073,3.78297450345,0.999225641308,0.656980910931,,,0.492000009399,,,24.8177318573,,,3.7431500449,F,F,9.89e+19,1.8,0.3,8.0,4.12222e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13132_pi14-548_pass1_cl_src12.html,0.9998,0.544831037521,,,,,,,,,,,,,,,,4474.8,4279.6
acisf13132,fullrun,27689.6386719,27689.639242,4,X143446.45+340821.5,chandra,ccd3,767.5,893.166748047,218.693526362,34.139294742,8.59937095642,3.00000810623,0.000310562754748,0.000108344065666,3.50672834178,0.998569237586,0.638466851987,,,0.492000009399,,,31.7174739838,,,5.72712101826,F,F,9.95e+19,1.8,0.3,8.0,4.21338e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13132_pi14-548_pass1_cl_src4.html,0.9998,0.400629341602,,,,,,,,,,,,,,,,4428.88888889,3387.77777778
acisf13132,fullrun,27689.6386719,27689.639242,8,X143515.27+340838.5,chandra,ccd3,40.2778320312,927.388916016,218.81360628,34.1440248866,8.57905483246,3.00001144409,0.000309829076286,0.000108344189357,3.49844365118,0.998569237586,0.658758797832,,,0.492000009399,,,33.4007034302,,,0.485133943262,T,F,9.96e+19,1.8,0.3,8.0,3.64013e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13132_pi14-548_pass1_cl_src8.html,0.9998,0.420945167542,,,,,,,,,,,,,,,,4138.55555556,4060.11111111
acisf13132,fullrun,27689.6386719,27689.639242,17,X143450.11+340900.4,chandra,ccd3,675.055664062,972.166748047,218.708778145,34.1501046287,8.39253139496,3.00001192093,0.000303092849208,0.000108344203909,3.42238145686,0.998569237586,0.856983246008,,,0.492000009399,,,36.4754829407,,,4.92875676987,A,F,9.97e+19,1.8,0.3,8.0,4.0083e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13132_pi14-548_pass1_cl_src17.html,0.9998,0.607468605042,,,,,,,,,,,,,,,,4330.44444444,3455.88888889
acisf13132,fullrun,27692.8398438,27692.8392324,10,X143534.65+340340.9,chandra,ccd1,515.722167969,700.722167969,218.894362295,34.061357187,7.91871547699,3.00002002716,0.000285948131932,0.0001083319803,3.16824581599,0.997950561472,1.14195717323,,,0.613949514197,,,168.018753052,,,6.86351091016,A,F,9.85e+19,1.8,0.3,8.0,3.78129e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13132_pi14-548_pass1_cl_src10.html,0.9998,1.08128452301,,,,,,,,,,,,,,,,4533.22222222,4730.0
acisf13132,fullrun,27692.8398438,27692.8392324,18,X143542.47+340512.5,chandra,ccd1,318.277832031,887.166748047,218.926970198,34.0868107827,7.80363416672,3.00002455711,0.000281792483293,0.000108332133095,3.12220225238,0.997950561472,0.744159480483,,,0.614410804088,,,17.4512481689,,,7.04137851566,F,F,9.89e+19,1.8,0.3,8.0,3.78399e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13132_pi14-548_pass1_cl_src18.html,0.9998,1.19636583328,,,,,,,,,,,,,,,,4290.88888889,4857.55555556
acisf13132,fullrun,27692.8398438,27692.8392324,15,X143526.09+340120.9,chandra,ccd1,731.611083984,416.055664062,218.858724111,34.0224726369,7.57738828659,3.00002789497,0.000273622659734,0.000108332264062,3.03168219705,0.994888901901,1.48136577098,,,0.904382439247,,,59.9418678284,,,8.09364325565,A,F,9.78e+19,1.8,0.3,8.0,4.1902e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13132_pi14-548_pass1_cl_src15.html,0.9998,1.4226115942,,,,,,,,,,,,,,,,4876.9,4637.7
acisf13132,fullrun,27689.6386719,27689.639242,12,X143504.19+340426.4,chandra,ccd3,319.875,415.125,218.767470008,34.074008964,7.5383105278,2.82843732834,0.000272242992651,0.000102147860161,3.07403963742,0.996300633997,0.609441600521,,,0.492000009399,,,139.137939453,,,5.02169028065,F,F,9.87e+19,1.8,0.3,8.0,3.4512e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13132_pi14-548_pass1_cl_src12.html,0.9998,0.461689531803,,,,,,,,,,,,,,,,4721.3,3977.0
acisf13132,fullrun,27692.8398438,27692.8392324,8,X143525.07+340658.1,chandra,ccd1,757.785644531,1101.35717773,218.854459409,34.1161319728,6.80854082108,2.64575576782,0.000245859264396,9.55393406912e-05,2.72406945698,0.994888901901,0.492000009399,,,0.492000009399,,,171.322982788,,,3.09988107397,F,F,9.93e+19,1.8,0.3,8.0,3.05721e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13132_pi14-548_pass1_cl_src8.html,0.9998,0.191459044814,,,,,,,,,,,,,,,,4237.85714286,4368.85714286
acisf13132,fullrun,27686.4394531,27686.439409,1,X143525.55+341004.3,chandra,ccd0,1105.9284668,495.928710938,218.856446324,34.1678692944,6.76677799225,2.6457567215,0.000244407652644,9.55614668783e-05,2.66514253113,0.993364890978,0.492000009399,,,0.492000009399,,,45.0,,,2.61564534831,F,F,9.99e+19,1.8,0.3,8.0,2.93862e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13132_pi14-548_pass1_cl_src1.html,0.9998,0.233222052455,,,,,,,,,,,,,,,,3887.75,4241.75
acisf13132,fullrun,27686.4394531,27686.439409,2,X143526.72+341012.2,chandra,ccd0,1076.86390589,512.467924797,218.861331299,34.1700594426,13.0681,4.14683855485,0.000472005274928,0.000149779208314,5.14696198856,0.99998566594,0.653691,0.408590589844,0.898791410156,0.653691,,,0.0,,,2.89329137815,F,F,1e+20,1.8,0.3,8.0,5.71811e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13132_pi14-548_pass1_cl_src2.html,0.9998,4.12817,,,,13.0681,4.12817,,,,,,,,,,,3856.46666667,4263.26666667
acisf13132,fullrun,27686.4394531,27686.439409,3,X143523.58+341119.2,chandra,ccd0,1156.02268841,648.483546748,218.848264595,34.1886531853,24.8494,4.98491725107,0.000897530330699,0.000180049193496,9.7871088558,0.999999999999,0.902573,0.680243855469,1.222777,0.497359,0.37639815625,0.649153,28.5484,7.51828793945,47.37255625,3.02914402208,F,F,1e+20,1.8,0.3,8.0,1.10132e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13132_pi14-548_pass1_cl_src3.html,0.9998,0.0,,,,24.8494,0.0,,,,,,,,,,,3757.70833333,4140.41666667
acisf13132,fullrun,27686.4394531,27686.439409,4,X143544.51+340716.9,chandra,ccd0,627.673804878,156.460065041,218.935455503,34.1213508158,79.0579,9.9796943841,0.0028554757802,0.00036045449737,31.137503248,1.0,1.78737,1.43947728516,2.1584555625,1.78737,,,0.0,,,6.57342939722,F,F,9.94e+19,1.8,0.3,8.0,4.40283e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13132_pi14-548_pass1_cl_src4.html,0.9998,20.5364,,,,79.0579,20.5364,,,,,,,,,,,4026.46808511,4812.10638298