fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0556210201,fullrun,10034.2011719,7921.88275987,1,X000548.15-084809.7,xmm,pn,199.15483194,243.34170011,1.45064530798,-8.8026926086,506.631,28.945310501,0.0639533238873,0.00365384040355,38.9247295344,1.0,6.65379425374,,,5.79053426351,,,91.7571451346,,,8.23429627432,F,F,8.733882,1.8,0.3,8.0,2.17534e-13,1.0,powerlaw,1.77233e+20,0.0,7.96401836344e+20,2.18768,1.93063671963,2.61628041075,35.2945,48,,dsxf,fullrun_pn_xmm0556210201_pi300-10000_pass1_cl_src1.html,0.9998,331.2,,,,506.631,331.2,,,,,,,,,,,4659.98579041,-6587.28419183
xmm0556210201,fullrun,10034.2011719,7921.88275987,2,X000524.74-084504.3,xmm,pn,278.932684828,285.982308046,1.35309503385,-8.75118729054,175.744,19.3820019606,0.022184594662,0.00244663747971,13.5025051118,1.0,5.40429,4.7039775,6.23429,5.40429,,,0.0,,,1.66960814949,F,F,8.642004,1.8,0.3,8.0,6.51669e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556210201_pi300-10000_pass1_cl_src2.html,0.9998,199.918,,,,175.744,199.918,,,,,,,,,,,1.39423076923,-237.0625
xmm0556210201,fullrun,11614.3720703,11613.5300189,1,X000548.35-084814.3,xmm,mos1,198.487570115,242.289558621,1.45146161154,-8.80396367659,130.47,15.4365475415,0.0112342799473,0.00132918292711,14.1948524437,1.0,7.74934,6.12512125,9.67434,7.74934,,,0.0,,,8.34029442651,F,F,8.733993,1.8,0.3,8.0,3.32766e-13,1.0,powerlaw,1.5226e+14,0.0,8.23291493332e+20,1.73045,1.40286522158,2.18018026533,10.4928,12,,dsxf,fullrun_mos1_xmm0556210201_pi300-10000_pass1_cl_src1.html,0.9998,107.817,,,,130.47,107.817,,,,,,,,,,,6777.04046243,4338.01156069
xmm0556210201,fullrun,11619.5400391,11619.1960729,2,X000524.70-084504.7,xmm,mos2,279.070402989,285.880524138,1.35292666278,-8.7513102805,77.4299,13.2392446914,0.00666396622575,0.00113942907686,8.42679618333,1.0,4.89577,3.81571853516,5.883245625,4.89577,,,0.0,,,1.67961423357,F,F,8.642168,1.8,0.3,8.0,8.92675e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556210201_pi300-10000_pass1_cl_src2.html,0.9998,97.8477,,,,77.4299,97.8477,,,,,,,,,,,155.691489362,94.7978723404
xmm0556210201,fullrun,11614.3720703,11613.5300189,2,X000524.66-084504.0,xmm,mos1,279.216842759,286.046648276,1.3527476006,-8.75110954191,64.6044,12.6514544618,0.00556285240898,0.00108937121822,7.02881831238,0.999999999917,3.67111,2.99596531006,4.8233569375,3.67111,,,0.0,,,1.66060732924,F,F,8.641901,1.8,0.3,8.0,7.9401e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0556210201_pi300-10000_pass1_cl_src2.html,0.9998,95.4549,,,,64.6044,95.4549,,,,,,,,,,,290.845070423,-331.704225352
xmm0556210201,fullrun,11614.3720703,11613.5300189,6,X000552.81-084103.1,xmm,mos1,183.23828125,341.096832275,1.47005740286,-8.68419142629,56.0416679382,9.83272361755,0.00733934808522,0.00128771644086,6.09721167383,0.999999987656,10.8749996871,,,10.8749996871,,,0.0,,,8.90616732758,F,F,8.639703,1.8,0.3,8.0,1.08459e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0556210201_pi300-10000_pass1_cl_src6.html,0.9998,6.07752466202,,,,,,,,,,,,,,,,-367.195876289,9247.91752577
xmm0556210201,fullrun,10034.2011719,7921.88275987,3,X000610.98-084259.9,xmm,pn,121.341966954,314.529724138,1.54573901349,-8.71663196749,59.4399,14.3289183123,0.00750325358715,0.00180877672618,4.56679917149,0.999992220431,4.67347,,,4.67347,,,0.0,,,12.8998342074,F,F,8.704326,1.8,0.3,8.0,5.20493e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556210201_pi300-10000_pass1_cl_src3.html,0.9998,145.878,,,,59.4399,145.878,,,,,,,,,,,13446.1864407,-3939.66101695
xmm0556210201,fullrun,10034.2011719,7921.88275987,4,X000557.46-084318.8,xmm,pn,167.409905747,310.207275862,1.48942597722,-8.72188263426,52.3564,13.9347551109,0.00660908581836,0.00175902071925,4.0225700942,0.99993643429,4.15343,3.307305,5.58343,4.15343,,,0.0,,,9.53991715331,F,F,8.681756,1.8,0.3,8.0,3.51031e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556210201_pi300-10000_pass1_cl_src4.html,0.9998,141.821,,,,52.3564,141.821,,,,,,,,,,,9656.74626866,-2537.40298507
xmm0556210201,fullrun,10034.2011719,7921.88275987,5,X000552.89-084103.7,xmm,pn,182.990753174,340.807678223,1.47036002648,-8.68435456883,161.792922974,17.6435165405,0.0308722220361,0.00336661562324,12.4306364343,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.91575376978,F,T,8.63999,1.8,0.3,8.0,1.326e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556210201_pi300-10000_pass1_cl_src5.html,0.9998,27.7900123596,,,,,,,,,,,,,,,,9564.72682927,445.336585366
xmm0556210201,fullrun,10034.2011719,7921.88275987,6,X000525.74-084036.5,xmm,pn,275.545825287,347.529724138,1.35723008809,-8.67681723709,59.4399,13.2174468034,0.00750325358715,0.00166847277907,4.56679917149,0.999992220431,4.67347,3.51028703125,6.27441,4.67347,,,0.0,,,3.91326660546,F,F,8.579081,1.8,0.3,8.0,2.82325e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556210201_pi300-10000_pass1_cl_src6.html,0.9998,115.261,,,,59.4399,115.261,,,,,,,,,,,2584.91780822,4468.08219178
xmm0556210201,fullrun,11619.5400391,11619.1960729,4,X000552.80-084104.6,xmm,mos2,183.284503448,341.060990805,1.47000583086,-8.68460881086,42.6388,10.5293209658,0.00366968596742,0.000906200488628,4.64043576321,0.999993854539,8.09831,5.56088,11.87495,8.09831,,,0.0,,,8.90629319486,F,F,8.639628,1.8,0.3,8.0,5.74421e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556210201_pi300-10000_pass1_cl_src4.html,0.9998,68.2278,,,,42.6388,68.2278,,,,,,,,,,,-9417.92424242,-537.090909091
xmm0556210201,fullrun,11619.5400391,11619.1960729,1,X000548.15-084801.3,xmm,mos2,199.184851742,245.271820116,1.4506078497,-8.80036040671,42.1864,11.7088983256,0.00363074841232,0.00100771964438,4.59120048597,0.999990554851,8.11935591851,,,3.28486551911,,,32.5079591979,,,8.14150535809,A,F,8.733651,1.8,0.3,8.0,1.13145e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556210201_pi300-10000_pass1_cl_src1.html,0.9998,94.9119,,,,42.1864,94.9119,,,,,,,,,,,-4528.62,6315.4
xmm0556210201,fullrun,11614.3720703,11613.5300189,4,X000557.59-084319.5,xmm,mos1,166.955718994,309.768188477,1.48997666605,-8.72209078441,46.2032699585,9.23463726044,0.00602768640965,0.00120475236326,5.02681535586,0.999998331907,10.8749996871,,,10.8749996871,,,0.0,,,9.56771109737,F,F,8.682399,1.8,0.3,8.0,9.13919e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0556210201_pi300-10000_pass1_cl_src4.html,0.9998,6.3805437088,,,,,,,,,,,,,,,,2733.32941176,9359.10588235
xmm0556210201,fullrun,10034.2011719,7921.88275987,7,X000543.77-085224.3,xmm,pn,214.111541748,184.8334198,1.43237191024,-8.87342310836,60.1255760193,11.679022789,0.00599206404071,0.00116392153087,4.6194800252,0.999994332736,10.8749996871,,,10.8749996871,,,0.0,,,10.2572674051,F,F,8.787139,1.8,0.3,8.0,2.81631e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556210201_pi300-10000_pass1_cl_src7.html,0.9998,25.8702163696,,,,,,,,,,,,,,,,1300.02362205,-10602.8425197
xmm0556210201,fullrun,10034.2011719,7921.88275987,8,X000511.29-085059.2,xmm,pn,324.778476552,204.387098851,1.29703701341,-8.84978070811,28.525,11.6098664936,0.00360078896695,0.00146554528232,2.19159094088,0.982784153458,3.88399,2.77585165039,5.59292625,3.88399,,,0.0,,,7.09805216742,F,F,8.70122,1.8,0.3,8.0,2.19993e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556210201_pi300-10000_pass1_cl_src8.html,0.9998,106.264,,,,28.525,106.264,,,,,,,,,,,-6680.28947368,-4914.92105263
xmm0556210201,fullrun,10034.2011719,7921.88275987,9,X000551.56-083920.7,xmm,pn,187.499191284,364.840362549,1.46483875033,-8.6557499924,76.7830581665,13.0217132568,0.0140104005113,0.00237603741698,5.89928324945,0.999999986064,10.8749996871,,,10.8749996871,,,0.0,,,9.37371514921,F,F,8.6123,1.8,0.3,8.0,5.69954e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556210201_pi300-10000_pass1_cl_src9.html,0.9998,26.6034221649,,,,,,,,,,,,,,,,10179.0875,2539.1
xmm0556210201,fullrun,10034.2011719,7921.88275987,11,X000545.83-084259.5,xmm,pn,207.061170345,314.654825287,1.44095216843,-8.71652577149,22.9858,13.0242005513,0.00290155766419,0.00164407890652,1.766011255,0.959818051462,3.76075,2.44895,6.876275,3.76075,,,0.0,,,6.73448284507,F,F,8.654232,1.8,0.3,8.0,1.24631e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556210201_pi300-10000_pass1_cl_src11.html,0.9998,146.644,,,,22.9858,146.644,,,,,,,,,,,6719.54285714,-689.628571429
xmm0556210201,fullrun,10034.2011719,7921.88275987,12,X000548.29-084400.4,xmm,pn,198.665383908,300.647135632,1.45122110626,-8.73344855616,29.8077,14.074114537,0.00376270339947,0.00177661203692,2.29014146498,0.988109887752,5.93396,4.30239675449,9.73104886386,5.93396,,,0.0,,,7.16757824846,F,F,8.672793,1.8,0.3,8.0,1.42021e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556210201_pi300-10000_pass1_cl_src12.html,0.9998,168.273,,,,29.8077,168.273,,,,,,,,,,,6842.55,-2101.71666667
xmm0556210201,fullrun,11619.5400391,11619.1960729,6,X000551.66-083924.5,xmm,mos2,187.159777241,364.069924138,1.46525878508,-8.65680820027,18.3917,10.3395406088,0.00158287136715,0.000889866775724,2.00159250322,0.97255127409,3.5064319903,1.34686566909,6.3561719903,3.5064319903,,,0.0,,,9.36138414746,F,F,8.613162,1.8,0.3,8.0,3.67351e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556210201_pi300-10000_pass1_cl_src6.html,0.9998,88.5144,,,,18.3917,88.5144,,,,,,,,,,,-10009.5769231,-2487.53846154
xmm0556210201,fullrun,11619.5400391,11619.1960729,5,X000519.50-083550.5,xmm,mos2,296.788632184,413.291386207,1.33126411942,-8.59735650017,21.8978,10.060536765,0.00188461952627,0.000865853374863,2.38316590184,0.989958036162,4.63488,3.12444104507,6.80719669922,4.63488,,,0.0,,,8.32970111123,F,T,8.496851,1.8,0.3,8.0,4.15028e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556210201_pi300-10000_pass1_cl_src5.html,0.9998,79.3166,,,,21.8978,79.3166,,,,,,,,,,,-3328.38709677,-10520.1612903
xmm0556210201,fullrun,10034.2011719,7921.88275987,13,X000450.84-084452.3,xmm,pn,394.485321045,288.577453613,1.21182030358,-8.74785610727,50.004940033,11.2101364136,0.00498345002023,0.00111719271136,3.84190617267,0.99988847454,10.8749996871,,,10.8749996871,,,0.0,,,7.00011065235,F,F,8.57095,1.8,0.3,8.0,2.34705e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556210201_pi300-10000_pass1_cl_src13.html,0.9998,26.4066390991,,,,,,,,,,,,,,,,-8949.65833333,4321.46666667
xmm0556210201,fullrun,10034.2011719,7921.88275987,14,X000529.47-083606.1,xmm,pn,262.813537598,409.621826172,1.37277923699,-8.60169318185,56.7257995605,11.4201202393,0.0108946440741,0.00219332566485,4.35827338934,0.999985522148,10.8749996871,,,10.8749996871,,,0.0,,,8.46455150827,F,F,8.521,1.8,0.3,8.0,4.6427e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556210201_pi300-10000_pass1_cl_src14.html,0.9998,25.2162704468,,,,,,,,,,,,,,,,5954.81666667,8837.23333333
xmm0556210201,fullrun,11619.5400391,11619.1960729,8,X000557.44-084318.0,xmm,mos2,167.500643678,310.394735632,1.48931496767,-8.721656156,15.8402,9.67453874869,0.00136327874073,0.000832634247198,1.7239094575,0.956840095039,3.16432,2.79998,5.06075914062,3.16432,,,0.0,,,9.54272919945,F,F,8.68188,1.8,0.3,8.0,3.58901e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556210201_pi300-10000_pass1_cl_src8.html,0.9998,77.7565,,,,15.8402,77.7565,,,,,,,,,,,-9490.73684211,2445.57894737
xmm0556210201,fullrun,11614.3720703,11613.5300189,5,X000504.76-085125.7,xmm,mos1,347.015653954,198.302836782,1.26984224656,-8.85712918103,18.1526,9.13681563785,0.00156305790644,0.000786739746506,1.97496342815,0.97217963625,5.76514,3.600896875,13.43514,5.76514,,,0.0,,,8.08002344854,F,T,8.694119,1.8,0.3,8.0,3.5953e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556210201_pi300-10000_pass1_cl_src5.html,0.9998,65.3288,,,,18.1526,65.3288,,,,,,,,,,,4598.3030303,-8944.93939394
xmm0556210201,fullrun,11619.5400391,11619.1960729,7,X000525.72-084038.0,xmm,mos2,275.600769043,346.954467773,1.35715792817,-8.67723104526,37.191986084,8.3038520813,0.00364861753769,0.000814626575448,4.04765195852,0.999927645388,10.8749996871,,,10.8749996871,,,0.0,,,3.88768356674,F,F,8.57957,1.8,0.3,8.0,4.20653e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0556210201_pi300-10000_pass1_cl_src7.html,0.9998,7.17583465576,,,,,,,,,,,,,,,,-2423.82758621,-4474.36781609
xmm0556210201,fullrun,11619.5400391,11619.1960729,3,X000611.06-084256.5,xmm,mos2,121.062789917,314.561859131,1.54607570563,-8.71568889956,39.1027069092,8.63638973236,0.00336525428526,0.000743264337773,4.25559817771,0.999967217255,10.8749996871,,,10.8749996871,,,0.0,,,12.9126437784,F,F,8.703496,1.8,0.3,8.0,7.15308e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0556210201_pi300-10000_pass1_cl_src3.html,0.9998,5.88692092896,,,,,,,,,,,,,,,,-13223.5230769,3901.75384615
xmm0556210201,fullrun,11614.3720703,11613.5300189,7,X000525.46-084037.3,xmm,mos1,276.489196777,347.305114746,1.35607197047,-8.67703859551,31.3267612457,7.6700630188,0.00318947341293,0.000780912581831,3.40828353969,0.999340547612,10.8749996871,,,10.8749996871,,,0.0,,,3.88386976503,F,F,8.578881,1.8,0.3,8.0,3.78336e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0556210201_pi300-10000_pass1_cl_src7.html,0.9998,6.39829349518,,,,,,,,,,,,,,,,-4381.06666667,2155.78666667
xmm0556210201,fullrun,11614.3720703,11613.5300189,3,X000611.07-084300.6,xmm,mos1,121.020435264,314.356503448,1.54613218879,-8.7168410481,20.9667,9.50212607788,0.00180537176559,0.000818196002904,2.28113139214,0.986726563148,4.81971,3.34680265625,6.937018125,4.81971,,,0.0,,,12.9186630422,F,F,8.704401,1.8,0.3,8.0,4.88585e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556210201_pi300-10000_pass1_cl_src3.html,0.9998,69.3237,,,,20.9667,69.3237,,,,,,,,,,,4053.71428571,13132.5714286
xmm0556210201,fullrun,11619.5400391,11619.1960729,9,X000543.75-085227.9,xmm,mos2,214.163711548,183.650253296,1.43230837988,-8.87440528358,31.3294372559,7.72858190536,0.00269627172423,0.000665136647353,3.40962318553,0.999354132238,10.8749996871,,,10.8749996871,,,0.0,,,10.3240332631,F,F,8.787966,1.8,0.3,8.0,5.2144e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0556210201_pi300-10000_pass1_cl_src9.html,0.9998,6.1477689743,,,,,,,,,,,,,,,,-931.677419355,10576.4354839
