fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0603890101,fullrun,81490.2734375,81145.0519359,1,X045442.50-102515.0,xmm,mos1,210.288312644,162.362232184,73.6770901139,-10.4208214045,2202.31,55.5323329242,0.0271403799735,0.000684358067836,46.1712647904,1.0,8.33039,7.95979645333,8.72567857833,4.93509,4.69550348391,5.186455022,29.5076059293,26.2372507047,32.8298715543,11.7665603923,A,T,5.23e+20,1.8,0.3,8.0,5.01989e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0603890101_pi300-10000_pass1_cl_src1.html,0.9998,881.53,2666.02999782,56.0885650566,367.970002184,2202.31,881.53,2035.14867393,311.909671997,153.851326069,193.090328003,-0.734212255492,0.0279685884512,1827780.0,70057366.0,0.0328551148125,0.000691213619544,12061.3411338,2786.5474621
xmm0603890101,fullrun,14923.7578125,14897.0831534,1,X045442.13-102513.5,xmm,pn,211.545059204,161.837036133,73.6755409979,-10.4204043377,943.978728676,33.9962119038,0.0633666818503,0.00228207170181,78.6590846082,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.7373120602,F,T,5.23e+20,1.8,0.3,8.0,5.52468e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0603890101_pi300-10000_pass1_cl_src1.html,0.9998,144.021271324,943.978728676,33.9962119038,144.021271324,,,660.359397975,102.781659859,49.6406020252,83.218340141,-0.7306352245,0.050227730446,927698.0,10222495.0,0.0633666818503,0.00228207170181,3113.01286765,-11947.140625
xmm0603890101,fullrun,14923.7578125,14897.0831534,2,X045443.03-102510.7,xmm,pn,208.499969482,164.07472229,73.6792819028,-10.419641545,952.349382046,34.2377797092,0.0639285806652,0.00229828748063,77.334665637,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.7221055833,F,F,5.23e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0603890101_pi300-10000_pass1_cl_src2.html,0.9998,151.650617954,952.349382046,34.2377797092,151.650617954,,,663.658870732,116.202628056,53.3411292679,85.7973719442,-0.701991627394,0.0490866526009,960028.0,10204806.0,0.0639285806652,0.00229828748063,3287.72644928,-11908.4375
xmm0603890101,fullrun,14923.7578125,14897.0831534,3,X045431.30-101550.1,xmm,pn,248.255706787,291.172271729,73.6304081435,-10.2639149135,501.37834955,26.4705712539,0.0336561422386,0.00177689625421,41.4063095416,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.67605143757,F,F,4.96e+20,1.8,0.3,8.0,1.18731e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0603890101_pi300-10000_pass1_cl_src3.html,0.9998,146.62165045,501.37834955,26.4705712539,146.62165045,,,341.0433206,77.2018825587,50.9566793996,80.7981174413,-0.630829561341,0.0691844249872,946056.0,8781665.0,0.0336561422386,0.00177689625421,2894.71450617,-224.209876543
xmm0603890101,fullrun,81510.890625,81202.2760019,1,X045442.43-102514.8,xmm,mos2,210.518303448,162.407705747,73.676807525,-10.4207665556,1939.56,51.6035851468,0.0238855478906,0.000635494598955,47.5284790913,1.0,9.53337,9.08749987604,10.0011556072,4.27373,4.04996541109,4.50850105562,27.3070349429,25.4027380679,29.7445349429,11.7621134756,A,T,5.23e+20,1.8,0.3,8.0,5.5737e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0603890101_pi300-10000_pass1_cl_src1.html,0.9998,723.37,2247.69153433,51.8502704024,337.308465669,1939.56,723.37,1722.82415664,280.484682371,142.175843361,177.515317629,-0.71997859051,0.0302674242585,1840000.0,87731922.0,0.0276801543626,0.000638532230318,-2874.61121857,11854.1609284
xmm0603890101,fullrun,14923.7578125,14897.0831534,4,X045347.46-100612.4,xmm,pn,397.045379639,423.183166504,73.447758117,-10.1034318417,293.962062238,22.0653744329,0.0197328604004,0.00148118757248,24.0792451971,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.528485083,F,F,4.6e+20,1.8,0.3,8.0,2.0069e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0603890101_pi300-10000_pass1_cl_src4.html,0.9998,149.037937762,293.962062238,22.0653744329,149.037937762,,,184.282841177,41.4059236959,45.7171588226,87.5940763041,-0.633070580902,0.104744819982,685311.0,3747559.0,0.0197328604004,0.00148118757248,-6403.03611738,14195.9751693
xmm0603890101,fullrun,81490.2734375,81145.0519359,2,X045431.20-101551.3,xmm,mos1,248.585356322,291.94662069,73.6300084517,-10.2642531883,662.029,42.52715603,0.00815858704204,0.000524088074875,13.8793885774,1.0,4.4521,3.979834375,4.924365625,4.4521,,,0.0,,,3.65650585688,F,F,4.96e+20,1.8,0.3,8.0,1.21991e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0603890101_pi300-10000_pass1_cl_src2.html,0.9998,1146.53,900.167391501,32.1729049015,70.8326084987,662.029,1146.53,534.503198333,281.98618284,36.4968016671,30.0138171605,-0.30927164678,0.039398341507,212008.0,882960.0,0.0110933121617,0.000396486343086,316.05046344,2659.58805355
xmm0603890101,fullrun,81510.890625,81202.2760019,3,X045406.40-101318.1,xmm,mos2,332.753632184,327.16445977,73.5266567257,-10.2217013388,679.561,67.104478241,0.00836873869588,0.000826386216576,16.6524885952,1.0,15.5421,15.3781795588,15.5866,10.5835,7.52100122643,12.5216403457,343.6941,325.731713639,11.7347566075,3.25737235254,T,F,4.77e+20,1.8,0.3,8.0,1.06408e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0603890101_pi300-10000_pass1_cl_src3.html,0.9998,3823.45,3793.6036075,70.2441333255,1000.3963925,679.561,3823.45,2469.16651325,1118.62837314,568.833486755,367.371626862,-0.376425682871,0.0203313227186,1860800.0,3768487.0,0.0467179467655,0.000865051286541,3308.99395077,-4877.81268252
xmm0603890101,fullrun,81510.890625,81202.2760019,4,X045431.28-101550.9,xmm,mos2,248.336344828,292.046712644,73.6303142063,-10.2641321796,595.561,41.4054465016,0.00733428940976,0.000509904993415,14.5940875952,1.0,4.26689,3.83642596367,4.71129072148,3.40539,3.09241553858,3.69159035547,59.1038,38.7736957291,77.9604442642,3.65592395536,F,F,4.96e+20,1.8,0.3,8.0,1.19877e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0603890101_pi300-10000_pass1_cl_src4.html,0.9998,1118.85,719.728960177,28.744368798,49.271039823,595.561,1118.85,444.921371681,206.456061947,23.0786283186,24.5439380531,-0.366093907193,0.044888982074,165580.0,904000.0,0.00886340870741,0.000353984767586,-2841.74122237,116.55916775
xmm0603890101,fullrun,81490.2734375,81145.0519359,9,X045406.22-101318.1,xmm,mos1,333.372988506,327.158689655,73.5258962694,-10.2217082097,382.737,61.7665524374,0.00471670486444,0.000761187442921,8.02405264114,1.0,13.733,10.9740017875,15.5701,7.41439,3.52455686292,10.6900426051,356.65933,332.506576285,16.2724989534,3.23808331296,F,F,4.77e+20,1.8,0.3,8.0,7.16707e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0603890101_pi300-10000_pass1_cl_src9.html,0.9998,3432.37,2168.67712076,57.06915373,974.322879244,382.737,3432.37,1408.09066273,618.026039336,583.909337273,328.973960664,-0.389940333934,0.0292537912773,1153600.0,7416587.0,0.0267259317607,0.000703298012245,-4644.08463252,-3558.73242125
xmm0603890101,fullrun,81510.890625,81202.2760019,5,X045347.37-100614.3,xmm,mos2,397.347839355,424.075714111,73.44738668,-10.1039782344,801.84914772,43.880648316,0.00987471271989,0.000540386926038,24.9104273229,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.5928709539,F,F,4.6e+20,1.8,0.3,8.0,2.49376e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0603890101_pi300-10000_pass1_cl_src5.html,0.9998,1036.15085228,801.84914772,43.880648316,1036.15085228,,,547.935817321,176.660824204,456.064182679,521.339175796,-0.512388509468,0.0655439096067,5020756.0,69994461.0,0.00987471271989,0.000540386926038,6429.20184984,-14500.2823721
xmm0603890101,fullrun,81510.890625,81202.2760019,6,X045406.21-101249.3,xmm,mos2,333.393616092,333.798321839,73.5258720269,-10.2136853409,673.271,63.7772765176,0.00829128634912,0.000785412801345,16.498353568,1.0,16.6666,16.6266391217,33.3332,11.1825,7.92193708099,13.7713754896,106.1999,92.6876679227,121.619350734,3.80941636889,T,F,4.77e+20,1.8,0.3,8.0,1.05584e-13,1.0,powerlaw,,,,,,,,,,dscpx,fullrun_mos2_xmm0603890101_pi300-10000_pass1_cl_src6.html,0.9998,3394.27,4663.57150771,74.8224220681,785.428492292,673.271,3394.27,3054.76735275,1344.54596494,436.232647254,304.454035063,-0.388747348577,0.0177302658976,2108800.0,6032979.0,0.0574315368648,0.000921432572485,3262.89007157,-5322.43530923
xmm0603890101,fullrun,81510.890625,81202.2760019,8,X045439.73-101933.6,xmm,mos2,219.673980713,240.830200195,73.6655250205,-10.3260030875,370.238658304,26.1743917503,0.00455946158819,0.000322335691055,22.8402591959,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.07463776488,F,F,5.09e+20,1.8,0.3,8.0,6.60163e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0603890101_pi300-10000_pass1_cl_src8.html,0.9998,262.761341696,370.238658304,26.1743917503,262.761341696,,,249.784456824,84.1851979583,115.215543176,133.814802042,-0.495851214308,0.0841094632139,1260308.0,10096418.0,0.00455946158819,0.000322335691055,-3988.72037915,5099.26540284
xmm0603890101,fullrun,81490.2734375,81145.0519359,7,X045439.76-101933.0,xmm,mos1,219.569793701,240.893508911,73.6656529375,-10.3258463293,429.556969784,27.9953699734,0.00529369270875,0.000345004030505,24.865090808,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.07802972301,F,F,5.09e+20,1.8,0.3,8.0,6.36071e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0603890101_pi300-10000_pass1_cl_src7.html,0.9998,298.443030216,429.556969784,27.9953699734,298.443030216,,,275.963880604,126.680545557,127.036119396,153.319454443,-0.370757237274,0.0719234760076,1342400.0,9499799.0,0.00529369270875,0.000345004030505,5264.50549451,3847.16758242
xmm0603890101,fullrun,81510.890625,81202.2760019,64,X045430.10-101523.7,xmm,mos2,252.320663452,298.058563232,73.6254151287,-10.2565769463,1091.71828378,38.4265948224,0.0134444296088,0.000473220662208,62.1779930186,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.34352988782,F,F,4.95e+20,1.8,0.3,8.0,1.35051e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0603890101_pi300-10000_pass1_cl_src64.html,0.9998,308.281716219,1091.71828378,38.4265948224,308.281716219,,,740.687696949,260.650205305,142.312303051,148.349794695,-0.479396106513,0.0409309972188,1336780.0,10849244.0,0.0134444296088,0.000473220662208,-2735.67,-251.263571429
xmm0603890101,fullrun,81510.890625,81202.2760019,14,X045423.59-100619.0,xmm,mos2,274.384887695,423.23223877,73.5983071345,-10.1052768127,321.249279077,24.6590363286,0.00395616102028,0.000303674201546,20.8344116356,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.21417717693,F,F,4.72e+20,1.8,0.3,8.0,7.38133e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0603890101_pi300-10000_pass1_cl_src14.html,0.9998,237.750720923,321.249279077,24.6590363286,237.750720923,,,208.469080423,72.0826658122,98.5309195771,127.917334188,-0.486136395303,0.0932909081374,1328000.0,9987200.0,0.00395616102028,0.000303674201546,-3827.02325581,-11463.4883721
xmm0603890101,fullrun,81510.890625,81202.2760019,57,X045407.58-101454.2,xmm,mos2,328.735866667,305.084701149,73.5315866784,-10.2483816503,276.609,64.6324918288,0.00340641688288,0.000795943773877,6.77824097886,0.999999999979,14.9849,14.9449391217,29.9698,14.9849,,,0.0,,,2.12779273937,T,T,4.81e+20,1.8,0.3,8.0,3.54463e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_mos2_xmm0603890101_pi300-10000_pass1_cl_src57.html,0.9998,3900.75,3457.64278892,74.0462182457,1877.35721108,276.609,3900.75,2182.85386819,1082.61413563,1129.14613181,634.385864374,-0.336931714315,0.023241753532,2542400.0,3350400.0,0.0425806142286,0.000911873680043,3527.45098407,-2926.7321462
xmm0603890101,fullrun,81510.890625,81202.2760019,49,X045409.57-101401.4,xmm,mos2,321.974666667,317.210928966,73.5398902523,-10.2337299387,116.395,62.156777587,0.0014333943777,0.000765455350566,2.85223314764,0.997589399874,9.83214,5.66686525082,14.9541,4.94629,2.39797392554,11.2140262486,324.895,90.0,90.0,2.09695368368,F,F,4.81e+20,1.8,0.3,8.0,2.23634e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0603890101_pi300-10000_pass1_cl_src49.html,0.9998,3747.07,,,,116.395,3747.07,,,,,,,548800.0,0.0,,,2728.14756801,-3749.62572135
xmm0603890101,fullrun,81510.890625,81202.2760019,46,X045407.21-101354.2,xmm,mos2,330.00213623,318.953887939,73.5300287614,-10.231714796,485.4,56.459444642,0.00597766496087,0.000695293868865,9.53857346193,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.72943449504,F,F,4.79e+20,1.8,0.3,8.0,6.58112e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0603890101_pi300-10000_pass1_cl_src46.html,0.9998,2589.6,485.4,56.459444642,2589.6,,,155.4,196.2,1759.6,796.8,0.116040955631,0.15729173535,1328000.0,40000.0,0.00597766496087,0.000695293868865,3317.37365854,-4113.16943089
xmm0603890101,fullrun,81490.2734375,81145.0519359,4,X045429.39-101504.4,xmm,mos1,254.737724138,302.723218391,73.622451245,-10.2512328206,539.356,38.8974420753,0.00664681091211,0.000479356755907,11.3075582876,1.0,16.2038,16.1506227781,32.4076,16.2038,,,0.0,,,3.34665075662,T,F,4.94e+20,1.8,0.3,8.0,6.46581e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0603890101_pi300-10000_pass1_cl_src4.html,0.9998,973.655,572.856799519,38.3329613077,820.143200481,539.356,973.655,403.236380969,116.212940922,393.763619031,374.787059078,-0.552553305877,0.0811656022427,2888880.0,24357460.0,0.00705966397029,0.000472400477825,-468.160086145,2447.15218952
xmm0603890101,fullrun,81490.2734375,81145.0519359,6,X045418.61-102543.5,xmm,mos1,291.305650575,155.818724368,73.5775531097,-10.4287461569,338.679,28.8402323153,0.00417374356585,0.000355415405335,7.10037995921,0.999999999998,6.82422,5.93729071323,7.85580487827,4.23359,3.70216367504,4.86328393431,354.47895861,341.659442985,4.24620860978,10.3482697791,F,F,5.15e+20,1.8,0.3,8.0,1.0733e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0603890101_pi300-10000_pass1_cl_src6.html,0.9998,493.08,350.558323045,21.4878012485,68.4416769553,338.679,493.08,244.170862634,60.2033465488,26.8291373665,38.7966534512,-0.604412300829,0.0777816330818,326400.0,4172896.0,0.00432014417,0.000264807289365,10704.9379475,-4143.82577566
xmm0603890101,fullrun,81510.890625,81202.2760019,35,X045409.54-101300.4,xmm,mos2,322.07925415,331.041320801,73.5397583158,-10.216775586,1336.40619441,51.5544261168,0.0164577430611,0.000634888929906,38.2832674043,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.91989100586,F,F,4.78e+20,1.8,0.3,8.0,2.05049e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0603890101_pi300-10000_pass1_cl_src35.html,0.9998,1218.59380559,1336.40619441,51.5544261168,1218.59380559,,,853.271337544,424.188086692,732.728662456,397.811913308,-0.335887968503,0.041356461994,1339200.0,851703.0,0.0164577430611,0.000634888929906,2431.46223092,-4922.51350294
xmm0603890101,fullrun,81490.2734375,81145.0519359,3,X045354.15-102553.1,xmm,mos1,374.248840332,153.785186768,73.4756412919,-10.4314047757,342.920545051,25.5102019576,0.00422601917024,0.000314377788281,21.3874900305,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.8402841057,F,F,5.03e+20,1.8,0.3,8.0,1.08057e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0603890101_pi300-10000_pass1_cl_src3.html,0.9998,257.079454949,342.920545051,25.5102019576,257.079454949,,,230.368036337,59.5979085243,106.631963663,137.402091476,-0.588931668835,0.0965760899631,1342400.0,9467000.0,0.00422601917024,0.000314377788281,8908.86833333,-11125.3166667
xmm0603890101,fullrun,81510.890625,81202.2760019,69,X045448.96-101514.6,xmm,mos2,188.322540283,299.382263184,73.7040009198,-10.254058648,231.833555635,22.3248681121,0.00285501302487,0.000274929093263,15.5538198256,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.98357553922,F,F,5.04e+20,1.8,0.3,8.0,4.47129e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0603890101_pi300-10000_pass1_cl_src69.html,0.9998,222.166444365,231.833555635,22.3248681121,222.166444365,,,145.687185466,66.6715609915,99.312814534,111.328439009,-0.372085566489,0.108483671725,1119168.0,9127987.0,0.00285501302487,0.000274929093263,-8025.56828194,975.742290749
xmm0603890101,fullrun,81510.890625,81202.2760019,2,X045354.26-102555.3,xmm,mos2,373.881195068,153.227539062,73.4760928082,-10.4320369852,345.19475808,24.5743504683,0.00425104781635,0.000302631301463,23.8317549614,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.8637960044,F,F,5.03e+20,1.8,0.3,8.0,1.25769e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0603890101_pi300-10000_pass1_cl_src2.html,0.9998,209.80524192,345.19475808,24.5743504683,209.80524192,,,228.039928859,62.7672920461,87.9600711412,113.232707954,-0.568323703581,0.0917759370714,1331200.0,9428569.0,0.00425104781635,0.000302631301463,10995.6846847,8675.55855856
xmm0603890101,fullrun,81490.2734375,81145.0519359,19,X045448.93-101515.8,xmm,mos1,188.42906189,300.258544922,73.7038702541,-10.254390051,223.605623366,22.6043977005,0.00275562856923,0.000278567788931,14.3622159039,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.97665200071,F,F,5.04e+20,1.8,0.3,8.0,3.72045e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0603890101_pi300-10000_pass1_cl_src19.html,0.9998,242.394376634,223.605623366,22.6043977005,242.394376634,,,168.782592793,33.7835361168,113.217407207,110.216463883,-0.666444372526,0.128521933509,1117340.0,8191251.0,0.00275562856923,0.000278567788931,1059.03648069,7863.38412017
xmm0603890101,fullrun,81490.2734375,81145.0519359,15,X045409.34-101417.5,xmm,mos1,322.769218391,313.511767816,73.538914222,-10.2381996655,276.565,73.9998310809,0.00340828183713,0.000911945764011,5.79816458481,0.99999999346,14.2271,5.71016625,29.2344,14.2271,,,0.0,,,2.1217928636,F,F,4.81e+20,1.8,0.3,8.0,3.71471e-14,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos1_xmm0603890101_pi300-10000_pass1_cl_src15.html,0.9998,5199.41,2267.56186019,68.5259209489,2291.43813981,276.565,5199.41,1415.74157107,715.786520474,1387.25842893,758.213479526,-0.328381808983,0.032791137577,2297600.0,7933276.0,0.0279445487568,0.000844486747055,-3245.67799956,-3092.46347883
xmm0603890101,fullrun,81510.890625,81202.2760019,7,X045418.55-102544.7,xmm,mos2,291.527648926,155.695510864,73.5772753076,-10.4290946272,353.547804074,25.015619917,0.00435391495758,0.000308065501963,23.70444522,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.3608565453,F,F,5.15e+20,1.8,0.3,8.0,9.96656e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0603890101_pi300-10000_pass1_cl_src7.html,0.9998,222.452195926,353.547804074,25.015619917,222.452195926,,,235.039648749,92.2836810826,94.9603512508,114.716318917,-0.436131355929,0.0806412888451,1255320.0,9531196.0,0.00435391495758,0.000308065501963,4069.22569444,10492.2048611
xmm0603890101,fullrun,81510.890625,81202.2760019,41,X045409.21-101332.1,xmm,mos2,323.220977783,324.006774902,73.5383556582,-10.2255744484,1110.02090592,54.2235849976,0.0136698250416,0.000667759423348,26.7495956164,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.58173535996,F,F,4.79e+20,1.8,0.3,8.0,1.48079e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0603890101_pi300-10000_pass1_cl_src41.html,0.9998,1721.97909408,1110.02090592,54.2235849976,1721.97909408,,,705.871080139,354.006968641,1029.12891986,573.993031359,-0.331985469369,0.0523056305624,1331200.0,459200.0,0.0136698250416,0.000667759423348,2688.08474576,-4370.45974576
xmm0603890101,fullrun,81490.2734375,81145.0519359,14,X045406.91-101420.8,xmm,mos1,330.999891954,312.765491954,73.5288078225,-10.2391003387,223.545,62.5927711481,0.00275488210668,0.000771369099034,4.68660424172,0.999998005576,15.4074,15.3674391217,30.8148,15.4074,,,0.0,,,2.55026218439,T,F,4.8e+20,1.8,0.3,8.0,3.08947e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0603890101_pi300-10000_pass1_cl_src14.html,0.9998,3694.31,2988.56718999,74.1693241735,2364.43281001,223.545,3694.31,1845.12531593,931.09174064,1438.87468407,774.90825936,-0.329237072125,0.0271701685434,2680000.0,11136286.0,0.0368299374848,0.000914033849311,-3355.67270689,-3711.13693256
xmm0603890101,fullrun,81510.890625,81202.2760019,22,X045405.19-101031.2,xmm,mos2,336.868865517,365.547572414,73.5216108696,-10.1753211174,94.3181,25.2098413323,0.00116152090489,0.000310457459559,2.31124370671,0.989005765527,4.2006,3.18287403069,5.57582590569,2.92397,2.30761,3.94572576233,0.345918,176.48579302,92.316503265,5.6037007485,F,F,4.73e+20,1.8,0.3,8.0,2.8869e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0603890101_pi300-10000_pass1_cl_src22.html,0.9998,541.218,97.6024260267,12.6940155635,38.3975739733,94.3181,541.218,58.7465156145,27.371990758,19.2534843855,16.628009242,-0.364318033116,0.149421066115,117420.0,1073360.0,0.00120196662991,0.000156325859182,2789.90441176,-8159.44117647
xmm0603890101,fullrun,14923.7578125,14897.0831534,6,X045423.55-100618.4,xmm,pn,274.544311523,423.731903076,73.5981114464,-10.1051017089,152.689483512,18.1973835219,0.0102496228248,0.00122154003804,12.7994299733,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.24757877064,F,F,4.71e+20,1.8,0.3,8.0,5.82148e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0603890101_pi300-10000_pass1_cl_src6.html,0.9998,142.310516488,152.689483512,18.1973835219,142.310516488,,,89.5514749833,26.9404569751,41.4485250167,90.0595430249,-0.537470852751,0.163528934067,1064702.0,9067628.0,0.0102496228248,0.00122154003804,3934.24067797,11389.7322034
xmm0603890101,fullrun,14923.7578125,14897.0831534,7,X045407.35-100633.8,xmm,pn,329.538360596,420.07510376,73.530612962,-10.1093768664,79.4675870623,17.5755844543,0.00533443938281,0.00117980038598,5.69762732997,0.99999996796,10.8749996871,,,10.8749996871,,,0.0,,,9.10248775112,F,F,4.67e+20,1.8,0.3,8.0,3.11444e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0603890101_pi300-10000_pass1_cl_src7.html,0.9998,194.532412938,79.4675870623,17.5755844543,194.532412938,,,34.2247991086,46.2350069528,67.7752008914,108.764993047,0.149269659375,0.214410388683,1347200.0,9958616.0,0.00533443938281,0.00117980038598,-846.51459854,12399.7810219
xmm0603890101,fullrun,81510.890625,81202.2760019,9,X045414.53-100225.5,xmm,mos2,305.151184082,476.75302124,73.5605472153,-10.0404188469,209.085880216,22.4650879337,0.00257487709102,0.000276655889955,13.1996420727,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.9370897964,F,F,4.64e+20,1.8,0.3,8.0,8.05163e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0603890101_pi300-10000_pass1_cl_src9.html,0.9998,250.914119784,209.085880216,22.4650879337,250.914119784,,,165.441277767,20.5160757102,94.558722233,139.48392429,-0.779346443401,0.146707963269,1259932.0,6422329.0,0.00257487709102,0.000276655889955,-2559.84565217,-16683.1195652
xmm0603890101,fullrun,81490.2734375,81145.0519359,23,X045410.04-101518.3,xmm,mos1,320.376501149,299.535222989,73.5418507813,-10.2550882637,184.473,58.3457196373,0.0022733752599,0.000719030511482,3.86746267768,0.999932586611,14.3973,14.3466827556,14.4338,14.3973,,,0.0,,,1.57662583801,T,F,4.83e+20,1.8,0.3,8.0,2.45649e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0603890101_pi300-10000_pass1_cl_src23.html,0.9998,3219.75,2184.54988009,64.0773334883,1793.45011991,184.473,3219.75,1407.0750499,623.31125835,1053.9249501,621.68874165,-0.386017078802,0.0326715272367,2348800.0,9248780.0,0.0269215414616,0.000789664088687,-2070.55530417,-3185.91151332
xmm0603890101,fullrun,81510.890625,81202.2760019,16,X045407.19-100632.8,xmm,mos2,330.074432373,420.101959229,73.5299550248,-10.1091217946,87.720176566,19.7549993335,0.00108026746152,0.000243281350058,5.40618257199,0.999999888478,10.8749996871,,,10.8749996871,,,0.0,,,9.11407756507,F,F,4.67e+20,1.8,0.3,8.0,2.15294e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0603890101_pi300-10000_pass1_cl_src16.html,0.9998,263.279823434,87.720176566,19.7549993335,263.279823434,,,61.036983781,23.8518721283,112.963016219,136.148127872,-0.438044679179,0.248251045419,1339200.0,10397017.0,0.00108026746152,0.000243281350058,896.706552707,-12546.4757835