fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0502760101,fullrun,49008.0234375,35769.697773,4,X090505.74+341351.3,xmm,mos1,372.845733333,403.662593103,136.27391845,34.2309052229,530.072,31.1269979278,0.0148190305539,0.000870206185846,30.3978314127,1.0,5.29937,4.92318269141,5.72175575,5.29937,,,0.0,,,9.36251346053,F,T,2.17e+20,1.8,0.3,8.0,2.74387e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502760101_pi300-10000_pass1_cl_src4.html,0.9998,438.818,550.366511802,25.5509673944,51.6334881984,530.072,438.818,332.823733954,152.764978605,21.1762660459,28.2350213946,-0.370805067522,0.0530461252553,324800.0,2484744.0,0.0153863897675,0.000714318794544,4456.67607973,8183.51827243
xmm0502760101,fullrun,49364.109375,35634.8182543,3,X090505.63+341351.2,xmm,mos2,373.14962261,403.639873504,136.273474348,34.230877358,481.902,30.2725122842,0.0135233415809,0.000849520284481,25.3918597567,1.0,6.28579218612,,,4.48703201993,,,0.0,,,9.37553677927,F,T,2.17e+20,1.8,0.3,8.0,2.84002e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502760101_pi300-10000_pass1_cl_src3.html,0.9998,434.523,495.239621707,24.510635891,56.7603782934,481.902,434.523,325.393330317,117.761476981,21.6066696827,32.2385230186,-0.468531199293,0.0581020827374,318400.0,3713520.0,0.0138976328762,0.000687828284014,-8352.43115942,4270.06702899
xmm0502760101,fullrun,48584.046875,25239.7073215,1,X090516.75+340920.3,xmm,pn,341.495117188,341.49609375,136.319787096,34.1556511017,513.75952498,27.3581107062,0.0203552092913,0.00108393137677,38.2678202221,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.41484333131,F,T,2.15e+20,1.8,0.3,8.0,6.88951e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0502760101_pi300-10000_pass1_cl_src1.html,0.9998,180.24047502,513.75952498,27.3581107062,180.24047502,,,308.550883999,75.3366477288,53.4491160006,107.663352271,-0.607506670562,0.0742683239667,990688.0,9063694.0,0.0203552092913,0.00108393137677,3897.49711816,-459.988472622
xmm0502760101,fullrun,49364.109375,35634.8182543,1,X090517.64+340915.3,xmm,mos2,338.951731034,340.187091954,136.323507984,34.1542396742,150.341,23.5420899667,0.00421892640082,0.000660647094877,7.9216056121,1.0,12.2853,11.393406,24.5706,6.09997,4.62544389947,7.78530171197,350.884,339.773850046,0.0,4.35446874824,F,T,2.15e+20,1.8,0.3,8.0,5.22888e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0502760101_pi300-10000_pass1_cl_src1.html,0.9998,403.889,203.222475699,19.8878267675,152.777524301,150.341,403.889,123.669765124,50.2337710419,53.3302348759,92.7662289581,-0.422280050776,0.118076495447,808716.0,13678204.0,0.00570291882083,0.000558100973761,-3484.28089888,357.030898876
xmm0502760101,fullrun,48584.046875,25239.7073215,2,X090505.94+341351.2,xmm,pn,372.258422852,403.644683838,136.274770691,34.2308898386,-1284.0,25.0572234474,-0.0508722222347,0.000992769968694,-29.7560435331,2.51764229304e-266,10.8749996871,,,10.8749996871,,,0.0,,,9.31796825528,F,F,2.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0502760101_pi300-10000_pass1_cl_src2.html,0.9998,1862.0,-1284.0,25.0572234474,1862.0,,,-213.0,-994.0,511.0,1189.0,,,1.0,1.0,-0.0508722222347,0.000992769968694,8442.28200692,-4358.47058824
xmm0502760101,fullrun,48584.046875,25239.7073215,3,X090525.32+341460.0,xmm,pn,317.009521484,419.153564453,136.35551053,34.2499911788,286.328721365,23.2204860433,0.0113443756584,0.000919998229278,19.9170425276,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.85494573953,F,T,2.17e+20,1.8,0.3,8.0,4.74285e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502760101_pi300-10000_pass1_cl_src3.html,0.9998,206.671278635,286.328721365,23.2204860433,206.671278635,,,188.295768911,30.5975245917,51.7042310892,140.402475408,-0.720434334903,0.119918032825,1331200.0,9139987.0,0.0113443756584,0.000919998229278,4579.21095335,-7536.01014199
xmm0502760101,fullrun,49008.0234375,35769.697773,2,X090516.69+340920.2,xmm,mos1,341.673809195,341.331482759,136.319532262,34.1556204924,179.478,24.3937696964,0.0050175940223,0.000681966775928,10.2924545841,1.0,4.44398,3.86147108398,4.8582085625,4.44398,,,0.0,,,4.41477543559,F,F,2.15e+20,1.8,0.3,8.0,6.53337e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502760101_pi300-10000_pass1_cl_src2.html,0.9998,415.578,189.915915916,16.190457531,40.0840840841,179.478,415.578,137.204204204,29.96996997,16.7957957958,21.03003003,-0.6414521547,0.109106343309,225600.0,1598400.0,0.00530940789943,0.000452630537549,544.930434783,3559.78695652
xmm0502760101,fullrun,49364.109375,35634.8182543,16,X090525.44+341459.3,xmm,mos2,316.66885376,419.358398438,136.356008573,34.2498057492,101.785102376,18.3997126413,0.00285633847351,0.000516340858258,7.19343002142,0.999999999991,10.8749996871,,,10.8749996871,,,0.0,,,8.86590785609,F,T,2.17e+20,1.8,0.3,8.0,4.83317e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502760101_pi300-10000_pass1_cl_src16.html,0.9998,200.214897624,101.785102376,18.3997126413,200.214897624,,,66.0762958328,14.7847486974,67.9237041672,122.215251303,-0.634317147811,0.256176977541,1199888.0,10122178.0,0.00285633847351,0.000516340858258,-4349.2781457,7446.1589404
xmm0502760101,fullrun,49008.0234375,35769.697773,1,X090546.82+341156.6,xmm,mos1,255.721786499,376.520568848,136.445064813,34.1990512741,52.3559072764,15.4481832768,0.00146369442674,0.000431879055139,4.19661732082,0.999973077839,10.8749996871,,,10.8749996871,,,0.0,,,6.4527644051,F,T,2.1e+20,1.8,0.3,8.0,2.17685e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502760101_pi300-10000_pass1_cl_src1.html,0.9998,155.644092724,52.3559072764,15.4481832768,155.644092724,,,52.2669154503,-2.7686612708,50.7330845497,96.7686612708,-1.0,0.407790705093,1043400.0,9995300.0,0.00146369442674,0.000431879055139,6265.875,-2083.88461538
xmm0502760101,fullrun,49008.0234375,35769.697773,14,X090525.20+341501.1,xmm,mos1,317.365509033,419.600463867,136.354990028,34.2502918014,139.752893683,19.4864815473,0.00390701913585,0.000544776242478,9.85135539365,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.89091762487,F,T,2.17e+20,1.8,0.3,8.0,5.57122e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502760101_pi300-10000_pass1_cl_src14.html,0.9998,201.247106317,139.752893683,19.4864815473,201.247106317,,,100.200679197,18.034321464,66.799320803,124.965678536,-0.694941068835,0.191933179545,1342400.0,9485318.0,0.00390701913585,0.000544776242478,7634.68621701,4274.98826979
xmm0502760101,fullrun,49008.0234375,35769.697773,8,X090530.31+340755.4,xmm,mos1,302.811649885,321.819216092,136.376280279,34.1320591764,146.783,21.1267129483,0.00410355885014,0.00059063181631,8.41750722214,1.0,4.98817,4.248795,5.89817,4.98817,,,0.0,,,1.72500643415,F,F,2.13e+20,1.8,0.3,8.0,4.96621e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502760101_pi300-10000_pass1_cl_src8.html,0.9998,299.555,149.410447761,14.9194109071,43.5895522388,146.783,299.555,82.4287652646,66.1431478969,16.5712347354,24.8568521031,-0.109614374757,0.100349008773,283200.0,2358400.0,0.00417701174635,0.000417096364687,315.435233161,-221.419689119
xmm0502760101,fullrun,49364.109375,35634.8182543,12,X090530.13+340754.9,xmm,mos2,303.318054199,321.684387207,136.375535004,34.1319179526,187.829415893,21.4633819297,0.00527095198165,0.000602314898213,12.3805146396,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.72220502655,F,T,2.13e+20,1.8,0.3,8.0,5.73205e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0502760101_pi300-10000_pass1_cl_src12.html,0.9998,230.170584107,187.829415893,21.4633819297,230.170584107,,,111.564958695,72.9237565133,75.4350413052,144.076243487,-0.209450221049,0.11698818757,1249700.0,10668872.0,0.00527095198165,0.000602314898213,52.3133971292,63.3014354067
xmm0502760101,fullrun,49364.109375,35634.8182543,5,X090546.58+341156.1,xmm,mos2,256.389129639,376.627502441,136.444089764,34.1989158031,68.936659898,17.3018403869,0.00193453098052,0.000485531882426,4.9232516915,0.999998784406,10.8749996871,,,10.8749996871,,,0.0,,,6.43651162713,F,F,2.11e+20,1.8,0.3,8.0,3.67391e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502760101_pi300-10000_pass1_cl_src5.html,0.9998,196.063340102,68.936659898,17.3018403869,196.063340102,,,45.0923717674,25.1571724044,65.9076282326,119.842827596,-0.283776921232,0.252011592582,1132200.0,9551295.0,0.00193453098052,0.000485531882426,1914.78867925,6021.3509434
xmm0502760101,fullrun,49008.0234375,35769.697773,11,X090453.78+340559.9,xmm,mos1,407.108978271,294.115081787,136.224082503,34.0999718889,47.2203161953,15.5516322109,0.00132012063661,0.000434771138117,3.68976644214,0.999827684992,10.8749996871,,,10.8749996871,,,0.0,,,7.88496269955,F,T,2.14e+20,1.8,0.3,8.0,1.9659e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0502760101_pi300-10000_pass1_cl_src11.html,0.9998,163.779683805,47.2203161953,15.5516322109,163.779683805,,,40.5515841843,2.83065017331,53.4484158157,99.1693498267,-0.869501872588,0.459279684008,1080704.0,5034673.0,0.00132012063661,0.000434771138117,-5481.28909953,7173.0521327
xmm0502760101,fullrun,49364.109375,35634.8182543,13,X090545.14+340735.8,xmm,mos2,260.467673563,317.323022989,136.438089847,34.1266140033,108.189,22.1363276087,0.00303605285524,0.000621200497656,5.70057794991,0.999999976231,5.14895173182,3.80832673182,6.57895173182,5.14895173182,,,0.0,,,3.07905892883,F,T,2.09e+20,1.8,0.3,8.0,3.86528e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502760101_pi300-10000_pass1_cl_src13.html,0.9998,381.828,115.275288092,14.2570735836,59.7247119078,108.189,381.828,70.3751600512,36.2112676056,22.6248399488,34.7887323944,-0.320527605593,0.136406325013,304000.0,2499200.0,0.00323490601999,0.00040008829235,3594.65142857,1160.87428571
xmm0502760101,fullrun,49364.109375,35634.8182543,10,X090543.68+340921.0,xmm,mos2,264.639222989,341.497802299,136.432017729,34.1558277492,73.9099,19.952716607,0.00207409161646,0.000559921772864,3.89438063223,0.999927614707,4.01057,3.06885125,5.48057,4.01057,,,0.0,,,3.9559442578,F,T,2.1e+20,1.8,0.3,8.0,3.57838e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502760101_pi300-10000_pass1_cl_src10.html,0.9998,324.201,76.0087606685,11.3319891599,29.9912393315,73.9099,324.201,54.7687128429,19.5976759434,11.2312871571,17.4023240566,-0.47294264887,0.166570574324,179200.0,1451944.0,0.00213299139415,0.000318003282043,2440.56603774,2971.86792453
xmm0502760101,fullrun,49008.0234375,35769.697773,6,X090543.67+340920.2,xmm,mos1,264.691374713,341.328721839,136.431941454,34.1556234902,109.027,20.1424427516,0.00304803422554,0.00056311606201,6.25232867504,0.999999998699,5.36217963754,4.42099412485,6.40072916879,5.36217963754,,,0.0,,,3.95075094081,F,T,2.1e+20,1.8,0.3,8.0,4.53928e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502760101_pi300-10000_pass1_cl_src6.html,0.9998,296.691,109.99261333,13.6392246598,49.0073866699,109.027,296.691,65.8218592466,33.8719486243,15.1781407534,31.1280513757,-0.320480391958,0.138241999331,326400.0,2537544.0,0.0030750221606,0.000381306678808,3177.98742138,-2599.72955975
xmm0502760101,fullrun,49364.109375,35634.8182543,4,X090521.82+341214.4,xmm,mos2,327.020843506,382.829925537,136.340898468,34.203987189,82.9321831464,19.0762274825,0.00232727953191,0.000535325516364,5.31935981313,0.99999982321,10.8749996871,,,10.8749996871,,,0.0,,,6.45993065756,F,T,2.16e+20,1.8,0.3,8.0,3.1224e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502760101_pi300-10000_pass1_cl_src4.html,0.9998,243.067816854,82.9321831464,19.0762274825,243.067816854,,,37.8089288447,41.0656789264,87.1910711553,142.934321074,0.0412902222112,0.236104772513,1249404.0,11005052.0,0.00232727953191,0.000535325516364,-3951.27300613,4161.52147239
xmm0502760101,fullrun,49008.0234375,35769.697773,9,X090545.03+340736.6,xmm,mos1,260.775931573,317.501364099,136.437640026,34.1268297044,84.8839,20.1255037204,0.00237306729879,0.000562641145736,4.86780377355,0.9999983323,3.87440330487,,,3.36304251344,,,62.0614672919,,,3.06697166555,F,T,2.09e+20,1.8,0.3,8.0,4.03118e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0502760101_pi300-10000_pass1_cl_src9.html,0.9998,320.152,68.7136744608,10.6306801421,23.2863255392,84.8839,320.152,49.0793678283,10.4452731936,8.92063217172,13.5547268064,-0.649043723262,0.202492722328,155200.0,1339636.0,0.0019210023774,0.000297197930203,1403.48913043,-3723.7173913
xmm0502760101,fullrun,49364.109375,35634.8182543,9,X090513.81+341012.7,xmm,mos2,349.870852874,353.402452874,136.307550041,34.1701995275,57.6783,20.8807159839,0.00161859364865,0.000585963772698,3.03912269425,0.998427622312,4.11472,2.90442654297,5.83602625,4.11472,,,0.0,,,5.46819732742,F,T,2.15e+20,1.8,0.3,8.0,2.59903e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502760101_pi300-10000_pass1_cl_src9.html,0.9998,378.326,60.4897959184,10.8361577865,35.5102040816,57.6783,378.326,41.6326530612,14.306122449,12.3673469388,20.693877551,-0.488507843853,0.208643053946,192000.0,1568000.0,0.00169749135485,0.000304089043169,-4789.0625,1026.17708333
xmm0502760101,fullrun,49364.109375,35634.8182543,8,X090509.03+341107.9,xmm,mos2,363.484832764,366.145324707,136.287644253,34.1855407969,79.9174325693,18.342145196,0.00224267827042,0.000514725375197,5.38702140741,0.999999864982,10.8749996871,,,10.8749996871,,,0.0,,,6.8071666494,F,F,2.16e+20,1.8,0.3,8.0,3.31768e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502760101_pi300-10000_pass1_cl_src8.html,0.9998,220.082567431,79.9174325693,18.342145196,220.082567431,,,38.1021945207,36.6032054925,77.8978054793,130.396794508,-0.0200653370161,0.239017433919,1232598.0,10142716.0,0.00224267827042,0.000514725375197,-6248.63666667,1577.92
xmm0502760101,fullrun,49364.109375,35634.8182543,11,X090518.92+340915.8,xmm,mos2,335.291809082,339.972961426,136.328845936,34.1543834386,160.216269098,21.2175666192,0.00449605966712,0.00059541672046,10.1781821857,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.02590437547,F,T,2.15e+20,1.8,0.3,8.0,5.10054e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0502760101_pi300-10000_pass1_cl_src11.html,0.9998,247.783730902,160.216269098,21.2175666192,247.783730902,,,91.9087584169,39.4811080612,85.0912415831,151.518891939,-0.39902354543,0.165605156529,1305280.0,10630460.0,0.00449605966712,0.00059541672046,-3277.95098039,422.81127451
xmm0502760101,fullrun,49364.109375,35634.8182543,2,X090429.37+340545.3,xmm,mos2,476.820892334,292.083374023,136.122368835,34.0959174128,111.306536042,17.0857079421,0.00312353314806,0.000479466678354,9.18999521715,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.9410488954,F,F,2.15e+20,1.8,0.3,8.0,7.27133e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502760101_pi300-10000_pass1_cl_src2.html,0.9998,146.693463958,111.306536042,17.0857079421,146.693463958,,,74.8896075803,18.2118985861,51.1103924197,86.7881014139,-0.608773276911,0.204107670509,1032566.0,6222420.0,0.00312353314806,0.000479466678354,-12793.0310078,-8180.65116279
xmm0502760101,fullrun,49364.109375,35634.8182543,14,X090512.45+340707.0,xmm,mos2,353.780903448,310.705262069,136.301888908,34.1186035429,61.9581,20.6884049651,0.00173869594564,0.000580567283932,3.2646292939,0.999320985901,4.51899,3.08392882324,6.2518940625,4.51899,,,0.0,,,4.12522804106,F,T,2.14e+20,1.8,0.3,8.0,2.48444e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502760101_pi300-10000_pass1_cl_src14.html,0.9998,366.052,70.365329602,11.4761634199,38.634670398,61.9581,366.052,43.2399253731,23.8976368159,12.7600746269,24.1023631841,-0.288099357894,0.174334645623,227980.0,1929600.0,0.0019746229404,0.00032204916377,-3656.43119266,-2521.42201835
xmm0502760101,fullrun,49008.0234375,35769.697773,10,X090512.29+340704.4,xmm,mos1,354.24634023,310.121790805,136.301210277,34.1178980762,51.4968,19.6452742409,0.00143967789414,0.000549216010489,2.95316682393,0.998014480314,4.36006,2.5478631543,6.201021875,4.36006,,,0.0,,,4.12093478219,F,T,2.14e+20,1.8,0.3,8.0,2.29555e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502760101_pi300-10000_pass1_cl_src10.html,0.9998,334.44,59.2707774799,10.8361577865,36.7292225201,51.4968,334.44,39.7774798928,16.2073279714,13.2225201072,21.7926720286,-0.421009784986,0.205271271851,219200.0,1790400.0,0.00165701085472,0.000302942391496,-2381.88541667,3493.59375
xmm0502760101,fullrun,49008.0234375,35769.697773,3,X090429.43+340546.4,xmm,mos1,476.650695801,292.295166016,136.122616275,34.09621198,76.6768988122,16.4191439451,0.00214362724837,0.0004590238377,6.05572977071,0.999999993885,10.8749996871,,,10.8749996871,,,0.0,,,12.9281795194,F,T,2.15e+20,1.8,0.3,8.0,4.7538e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502760101_pi300-10000_pass1_cl_src3.html,0.9998,160.323101188,76.6768988122,16.4191439451,160.323101188,,,60.7638782099,14.1176351718,53.2361217901,96.8823648282,-0.6229340318,0.252261087388,1197348.0,9738720.0,0.00214362724837,0.0004590238377,-8009.16033755,12627.1308017
xmm0502760101,fullrun,49364.109375,35634.8182543,15,X090519.85+340506.0,xmm,mos2,332.685422989,282.882965517,136.332698746,34.0850012657,37.3511,21.2735069981,0.00104816431373,0.000596987260438,1.96806382409,0.973938706834,3.13239,2.005966875,4.6342875,3.13239,,,0.0,,,2.73980035242,F,F,2.13e+20,1.8,0.3,8.0,1.53668e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502760101_pi300-10000_pass1_cl_src15.html,0.9998,415.211,40.8503214411,9.04673846972,23.1496785589,37.3511,415.211,35.5103981133,5.42931996586,7.48960188671,14.5706800341,-0.734765151271,0.272797933817,110400.0,810724.0,0.00114635975269,0.000253873568406,-1042.25,-4038.578125
xmm0502760101,fullrun,49008.0234375,35769.697773,7,X090519.06+340912.8,xmm,mos1,334.899501609,339.628754023,136.329425325,34.153567699,43.1469,19.4636815634,0.00120624226671,0.000544139100782,2.47432837837,0.992726729583,4.03394,2.10853,6.46941,4.03394,,,0.0,,,4.01108348478,F,F,2.15e+20,1.8,0.3,8.0,1.61745e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502760101_pi300-10000_pass1_cl_src7.html,0.9998,335.688,48.6261089987,10.0967026993,33.3738910013,43.1469,335.688,31.9442332066,8.32826362484,12.0557667934,18.6717363752,-0.58640440598,0.273036251268,185600.0,1262400.0,0.00135942185778,0.00028226972348,643.548780488,2955.54878049
xmm0502760101,fullrun,49364.109375,35634.8182543,6,X090535.91+335626.6,xmm,mos2,286.795052644,163.469195402,136.399622741,33.9407190186,39.1479,17.760430738,0.00109858644659,0.000498401408361,2.06273886925,0.979522649676,5.65369,,,5.16988,,,299.6629,,,9.74721213883,F,T,2.06e+20,1.8,0.3,8.0,2.69304e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502760101_pi300-10000_pass1_cl_src6.html,0.9998,276.285,38.4737400531,10.4207218407,49.5262599469,39.1479,276.285,23.9787798408,8.91087533156,17.0212201592,30.0891246684,-0.458135071052,0.334436152429,331200.0,3016000.0,0.00107966707669,0.000292430896275,6691.15909091,-11996.0454545
xmm0502760101,fullrun,49364.109375,35634.8182543,7,X090608.37+341125.1,xmm,mos2,194.243891954,370.094834483,136.534870618,34.1902983649,54.9054,17.7841614927,0.00154077834779,0.000499066593844,2.89301604203,0.997833599619,6.3189,4.27530625,9.5089,6.3189,,,0.0,,,9.19244368196,F,F,2.08e+20,1.8,0.3,8.0,3.65691e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502760101_pi300-10000_pass1_cl_src7.html,0.9998,261.371,54.5812592602,11.8050913925,61.4187407398,54.9054,261.371,18.8437401763,24.1460971522,25.1562598237,33.8539028478,0.123339777616,0.261303009048,451200.0,3371948.0,0.00153168339097,0.000331279685734,7116.93965517,7626.48275862
xmm0502760101,fullrun,49008.0234375,35769.697773,12,X090448.75+340552.8,xmm,mos1,421.490731034,293.744698851,136.203106769,34.0980053447,64.5354,15.0426859304,0.00180419101314,0.000420542504874,3.70088631234,0.999830507857,12.9471,6.056709375,21.7668,12.9471,,,0.0,,,8.90962437972,F,T,2.14e+20,1.8,0.3,8.0,2.96133e-14,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos1_xmm0502760101_pi300-10000_pass1_cl_src12.html,0.9998,161.747,36.0303746241,17.1167614613,222.969625376,64.5354,161.747,20.0183716171,18.4322197628,70.9816283829,138.567780237,-0.0412516894384,0.436768440199,1548596.0,9577600.0,0.00100728764478,0.000478526868466,-6001.72972973,8328.9034749
xmm0502760101,fullrun,49008.0234375,35769.697773,5,X090631.07+341346.0,xmm,mos1,129.554458618,402.347137451,136.629477188,34.2294568357,0.437413910102,11.1857743937,1.22286163243e-05,0.000312716491616,0.0431914822385,0.543348533014,10.8749996871,,,10.8749996871,,,0.0,,,14.3759651988,F,F,2.07e+20,1.8,0.3,8.0,4.97731e-16,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502760101_pi300-10000_pass1_cl_src5.html,0.9998,102.56258609,0.437413910102,11.1857743937,102.56258609,,,-1.44833888698,-1.23350070222,33.448338887,65.2335007022,,,875798.0,4739232.0,1.22286163243e-05,0.000312716491616,12545.2621359,-11183.3203883
xmm0502760101,fullrun,48584.046875,25239.7073215,4,X090536.42+342134.9,xmm,pn,285.399902344,509.554351807,136.401743016,34.3596998486,-46.7551353854,16.5483118055,-0.00185244364325,0.000655645946867,-2.75624473622,0.00259429395152,10.8749996871,,,10.8749996871,,,0.0,,,15.3351796489,F,T,2.21e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0502760101_pi300-10000_pass1_cl_src4.html,0.9998,287.755135385,-46.7551353854,16.5483118055,287.755135385,,,10.454137809,-48.050913613,72.545862191,193.050913613,-1.0,2.18240361265,1337600.0,4406680.0,-0.00185244364325,0.000655645946867,5169.33609959,-15830.7302905
xmm0502760101,fullrun,48584.046875,25239.7073215,5,X090521.91+342027.7,xmm,pn,326.695556641,494.573120117,136.34130666,34.3410170875,56.2174072028,17.3018403869,0.00222733990084,0.000685500832735,3.8906634792,0.999920364724,10.8749996871,,,10.8749996871,,,0.0,,,14.3667170925,F,F,2.2e+20,1.8,0.3,8.0,1.58697e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0502760101_pi300-10000_pass1_cl_src5.html,0.9998,208.782592797,56.2174072028,17.3018403869,208.782592797,,,32.478650163,19.6740393706,53.521349837,141.325960629,-0.245521581091,0.330671761313,1293365.0,10487785.0,0.00222733990084,0.000685500832735,7947.67924528,-13201.7622642
xmm0502760101,fullrun,48584.046875,25239.7073215,6,X090555.35+341721.3,xmm,pn,231.4618,451.950756322,136.480617802,34.2892619861,71.9754,21.6087112064,0.0028516728615,0.000856139393726,3.83158497855,0.999893364116,5.46132,3.99163642578,7.46259125,5.46132,,,0.0,,,12.1540219257,F,T,2.11e+20,1.8,0.3,8.0,2.21486e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502760101_pi300-10000_pass1_cl_src6.html,0.9998,394.961,76.9884819477,12.5217186218,55.0115180523,71.9754,394.961,46.7908638206,21.1083895526,14.2091361794,36.8916104474,-0.378243839101,0.188235162257,332800.0,2552949.0,0.00305029218315,0.000496111878886,-1111.76515152,-13095.0681818
xmm0502760101,fullrun,48584.046875,25239.7073215,7,X090542.16+341507.6,xmm,pn,269.029785156,421.362182617,136.425649573,34.252097236,89.2881454552,16.8666316526,0.0035376062138,0.000668257814473,7.02138640044,0.999999999968,10.8749996871,,,10.8749996871,,,0.0,,,9.16356044625,F,F,2.12e+20,1.8,0.3,8.0,2.93621e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502760101_pi300-10000_pass1_cl_src7.html,0.9998,161.711854545,89.2881454552,16.8666316526,161.711854545,,,43.9645408651,30.0006135044,40.0354591349,109.999386496,-0.18879062012,0.22013932004,1035635.0,10554121.0,0.0035376062138,0.000668257814473,926.183266932,-9352.9561753