fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0093160701,fullrun,7293.09863281,7227.69260302,1,X102838.82-084439.7,xmm,mos2,300.842814483,317.970388506,157.161766849,-8.74436907619,753.388,31.4748788719,0.104236253197,0.00435475935831,97.0120483324,1.0,5.05421422337,4.77127598362,5.37757221165,5.05421422337,,,0.0,,,1.42821018401,F,T,0.169017,1.8,0.3,8.0,1.87538e-12,1.0,powerlaw,5.28135e+20,0.0,1.22533136535e+21,1.27206,1.08268286042,1.47785751904,53.9653,64,,dbsxf,fullrun_mos2_xmm0093160701_pi300-10000_pass1_cl_src1.html,0.9998,237.28,,,,753.388,237.28,,,,,,,,,,,502.606369427,-62.9859872611
xmm0093160701,fullrun,7290.51464844,7225.92622399,1,X102838.85-084439.7,xmm,mos1,300.766411494,317.969296552,157.161860234,-8.74437040442,684.722,30.0299017647,0.094759068991,0.00415585527136,81.0674499052,1.0,5.23349,4.88851521875,5.568011,5.23349,,,0.0,,,1.42735590995,F,T,0.16915,1.8,0.3,8.0,1.52105e-12,1.0,powerlaw,1.79526e+21,8.86382627349e+20,2.91987639302e+21,1.47324,1.2516822053,1.71354248798,55.4042,59,,dbsxf,fullrun_mos1_xmm0093160701_pi300-10000_pass1_cl_src1.html,0.9998,217.073,,,,684.722,217.073,,,,,,,,,,,155.062234795,-677.270155587
xmm0093160701,fullrun,4999.97900391,3807.62459666,1,X102939.78-084437.8,xmm,pn,93.1035614014,318.103118896,157.415731727,-8.74384363968,130.842590332,14.4000511169,0.0261686279542,0.00288002231723,12.5608029773,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.9547815964,F,T,0.339664,1.8,0.3,8.0,2.3071e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0093160701_pi300-10000_pass1_cl_src1.html,0.9998,7.9694108963,,,,,,,,,,,,,,,,-17576.1415929,-5501.2300885
xmm0093160701,fullrun,4999.97900391,3807.62459666,2,X102838.89-084439.7,xmm,pn,300.617151724,317.984234483,157.162042713,-8.74435237366,1119.46,37.8109243473,0.294005108992,0.00993032795618,107.467426817,1.0,5.85198,5.60401125,6.19698,5.85198,,,0.0,,,1.42612888779,F,F,0.169269,1.8,0.3,8.0,1.12444e-12,1.0,powerlaw,4.05945e+20,3.80975535348e+19,8.17118648485e+20,1.28667,1.15180566059,1.43101618146,106.235,123,,dsxf,fullrun_pn_xmm0093160701_pi300-10000_pass1_cl_src2.html,0.9998,310.206,,,,1119.46,310.206,,,,,,,,,,,-370.186915888,-94.5348670022
xmm0093160701,fullrun,4999.97900391,3807.62459666,3,X102834.92-083938.1,xmm,pn,314.147216797,387.120391846,157.145500906,-8.66058072356,148.963546753,15.3576583862,0.043192781508,0.00445303553715,14.3004029255,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.52967174245,F,F,0.219504,1.8,0.3,8.0,1.43052e-13,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0093160701_pi300-10000_pass1_cl_src3.html,0.9998,11.1214876175,,,,,,,,,,,,,,,,2537.02255639,-5491.39849624
xmm0093160701,fullrun,4999.97900391,3807.62459666,4,X102832.83-084106.8,xmm,pn,321.279998779,366.822418213,157.136780884,-8.68523235123,150.496994019,15.3765602112,0.0397060066462,0.00405683740973,14.4476128587,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.22725006299,F,F,0.195572,1.8,0.3,8.0,1.20411e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0093160701_pi300-10000_pass1_cl_src4.html,0.9998,12.0020151138,,,,,,,,,,,,,,,,2573.45238095,-3602.67460317
xmm0093160701,fullrun,4999.97900391,3807.62459666,5,X102759.29-084638.0,xmm,pn,435.582363218,290.753988506,156.99702751,-8.77721856594,48.1666,10.38197958,0.0126500451958,0.00272663029795,4.62396205359,0.999992650384,6.19693,4.693883125,8.38318,6.19693,,,0.0,,,9.95426655139,F,F,0.033932,1.8,0.3,8.0,6.4238e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0093160701_pi300-10000_pass1_cl_src5.html,0.9998,59.6189,,,,48.1666,59.6189,,,,,,,,,,,10135.1451613,5658.24193548
xmm0093160701,fullrun,4999.97900391,3807.62459666,6,X102846.01-084908.1,xmm,pn,276.357818604,255.864761353,157.191701176,-8.81892346927,113.624450684,12.9977369308,0.0450021512806,0.00514788972214,10.907872848,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.47686868279,F,F,0.134373,1.8,0.3,8.0,2.05155e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0093160701_pi300-10000_pass1_cl_src6.html,0.9998,10.6361513138,,,,,,,,,,,,,,,,-4083.42708333,4402.6875
xmm0093160701,fullrun,7290.51464844,7225.92622399,5,X102759.38-084636.7,xmm,mos1,435.259043678,291.04656092,156.99742299,-8.7768652172,42.7649,8.95459100127,0.00591826545185,0.00123923232741,5.06313713953,0.99999876791,5.23477,4.13247507813,6.875395,5.23477,,,0.0,,,9.93726454368,F,F,0.034477,1.8,0.3,8.0,1.20561e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0093160701_pi300-10000_pass1_cl_src5.html,0.9998,37.4198,,,,42.7649,37.4198,,,,,,,,,,,-5528.36,9806.58
xmm0093160701,fullrun,7293.09863281,7227.69260302,4,X102832.91-084107.0,xmm,mos2,321.016144299,366.864705747,157.137108455,-8.68528751919,55.8236,10.0048988001,0.0077235707032,0.00138424507307,7.18827719753,0.999999999934,4.77867,3.88158874023,5.822546375,4.77867,,,0.0,,,5.2345808811,F,F,0.19573,1.8,0.3,8.0,1.16291e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0093160701_pi300-10000_pass1_cl_src4.html,0.9998,44.2744,,,,55.8236,44.2744,,,,,,,,,,,-2409.57377049,3498.8852459
xmm0093160701,fullrun,7290.51464844,7225.92622399,2,X102845.93-084908.4,xmm,mos1,276.621831373,256.196066667,157.191383406,-8.81901210284,50.0025,8.83198731883,0.00691987443219,0.00122226375147,5.92003055822,0.999999968362,7.64344,,,4.53061,,,140.5776,,,3.46607400863,A,F,0.134395,1.8,0.3,8.0,9.89784e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0093160701_pi300-10000_pass1_cl_src2.html,0.9998,28.0015,,,,50.0025,28.0015,,,,,,,,,,,-4353.87272727,-4275.27272727
xmm0093160701,fullrun,4999.97900391,3807.62459666,7,X102822.87-083803.4,xmm,pn,355.222531034,409.075521839,157.095305864,-8.63427772401,37.2817,7.40410696843,0.00979132590153,0.00194454717295,3.57901878259,0.999649029142,15.0682,8.281,18.4618,15.0682,,,0.0,,,8.99824095824,F,F,0.206977,1.8,0.3,8.0,3.57316e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0093160701_pi300-10000_pass1_cl_src7.html,0.9998,17.5391,,,,37.2817,17.5391,,,,,,,,,,,6495.70422535,-6217.11267606
xmm0093160701,fullrun,4999.97900391,3807.62459666,8,X102843.81-083917.4,xmm,pn,283.848604828,392.05891954,157.182538702,-8.65484518082,20.7634,8.21176594893,0.00545310048455,0.00215665954878,1.99327280114,0.975608195619,5.39140217415,3.4519975273,8.82274128548,5.39140217415,,,0.0,,,6.86374655463,F,F,0.24854,1.8,0.3,8.0,2.30766e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0093160701_pi300-10000_pass1_cl_src8.html,0.9998,46.6697,,,,20.7634,46.6697,,,,,,,,,,,160.034482759,-6676.13793103
xmm0093160701,fullrun,4999.97900391,3807.62459666,9,X102822.59-083343.3,xmm,pn,356.210632324,468.758270264,157.094106873,-8.56201479985,70.5557937622,10.5830516815,0.0141112180085,0.00211661922445,6.7733099911,0.999999999777,10.8749996871,,,10.8749996871,,,0.0,,,13.0393687532,F,F,0.25708,1.8,0.3,8.0,8.14541e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0093160701_pi300-10000_pass1_cl_src9.html,0.9998,9.57273197174,,,,,,,,,,,,,,,,8068.45348837,-11195.755814
xmm0093160701,fullrun,7290.51464844,7225.92622399,4,X102832.81-084106.3,xmm,mos1,321.349395752,366.261779785,157.136696066,-8.6850743764,70.4934616089,10.4103689194,0.0120377195999,0.00177771237213,8.34605163501,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.19032179503,F,F,0.195631,1.8,0.3,8.0,1.34068e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0093160701_pi300-10000_pass1_cl_src4.html,0.9998,3.86761569977,,,,,,,,,,,,,,,,3624.62068966,2283.04597701
xmm0093160701,fullrun,7290.51464844,7225.92622399,3,X102834.94-083939.2,xmm,mos1,314.093067816,387.06016092,157.145572113,-8.66088528699,60.4037,9.13974288479,0.00835929697898,0.00126485339616,7.15147742272,0.999999999913,9.09516,6.23885562988,12.1935240625,9.09516,,,0.0,,,6.52642409445,F,F,0.219294,1.8,0.3,8.0,9.92255e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0093160701_pi300-10000_pass1_cl_src3.html,0.9998,23.1312,,,,60.4037,23.1312,,,,,,,,,,,5555.53424658,2208.34246575
xmm0093160701,fullrun,7293.09863281,7227.69260302,3,X102834.94-083936.1,xmm,mos2,314.099908966,387.769216092,157.145563802,-8.66002848959,29.2384,8.32694421742,0.00404533430339,0.00115209016516,3.76496184431,0.999787609232,4.68466,3.60034970703,6.2441175,4.68466,,,0.0,,,6.576247149,F,F,0.219964,1.8,0.3,8.0,6.58029e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0093160701_pi300-10000_pass1_cl_src3.html,0.9998,40.0996,,,,29.2384,40.0996,,,,,,,,,,,-2360.55882353,5416.47058824
xmm0093160701,fullrun,7290.51464844,7225.92622399,6,X102822.48-083343.6,xmm,mos1,356.591108046,468.810978391,157.093647039,-8.56209779354,34.4131,9.24605861976,0.0047624500108,0.00127956772199,4.07432835564,0.999925056732,4.69315,2.9860046875,8.74763125,4.69315,,,0.0,,,13.0616437502,F,F,0.256766,1.8,0.3,8.0,1.15664e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0093160701_pi300-10000_pass1_cl_src6.html,0.9998,51.0765,,,,34.4131,51.0765,,,,,,,,,,,11263.5609756,7824.70731707
xmm0093160701,fullrun,7293.09863281,7227.69260302,6,X102826.04-084456.6,xmm,mos2,344.396652874,314.078896552,157.108519664,-8.749067186,32.8417,8.6835937261,0.00454387517975,0.00120143494408,4.22895053773,0.999964249008,4.16275,3.01741738281,5.52018125,4.16275,,,0.0,,,3.51947393191,F,F,0.129838,1.8,0.3,8.0,5.59011e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0093160701_pi300-10000_pass1_cl_src6.html,0.9998,42.5631,,,,32.8417,42.5631,,,,,,,,,,,-3021.32432432,-1494.67567568
xmm0093160701,fullrun,7293.09863281,7227.69260302,7,X102759.28-084631.3,xmm,mos2,435.599634483,292.289321839,156.997007229,-8.77536339981,23.1123,7.94874832914,0.00319774221618,0.00109976281451,2.97611796933,0.9977479575,6.77174,3.48738884766,9.80436,6.77174,,,0.0,,,9.95620863804,F,F,0.034857,1.8,0.3,8.0,5.88397e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0093160701_pi300-10000_pass1_cl_src7.html,0.9998,40.0703,,,,23.1123,40.0703,,,,,,,,,,,-10088.6969697,-5602.36363636
xmm0093160701,fullrun,7293.09863281,7227.69260302,5,X102846.07-084908.6,xmm,mos2,276.149577011,256.148626897,157.191960883,-8.81906940287,25.1498,8.5675900929,0.00347964044465,0.00118538250803,3.2384821807,0.99893050043,4.66759,3.09858984375,9.2765275,4.66759,,,0.0,,,3.46703090365,F,F,0.13451,1.8,0.3,8.0,5.5669e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0093160701_pi300-10000_pass1_cl_src5.html,0.9998,48.2538,,,,25.1498,48.2538,,,,,,,,,,,4120.67741935,-4584.35483871
xmm0093160701,fullrun,7293.09863281,7227.69260302,9,X102822.81-083343.1,xmm,mos2,355.440050575,468.914531034,157.095053557,-8.56197293127,50.51,8.38675741869,0.00698839848621,0.0011603643407,6.50405708781,0.999999996723,10.8878,7.40455618042,13.7458462109,10.8878,,,0.0,,,13.0468162331,F,F,0.256836,1.8,0.3,8.0,1.58983e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0093160701_pi300-10000_pass1_cl_src9.html,0.9998,19.8277,,,,50.51,19.8277,,,,,,,,,,,-7856.015625,11163.015625
xmm0093160701,fullrun,7293.09863281,7227.69260302,8,X102822.56-084812.2,xmm,mos2,356.281036782,269.115273563,157.093979996,-8.80339576331,14.8071,7.42857321429,0.00204866076492,0.00102779251058,1.90667637507,0.971426671636,4.14496,2.45377046875,6.399879375,4.14496,,,0.0,,,4.69400808077,F,F,0.080141,1.8,0.3,8.0,3.3706e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0093160701_pi300-10000_pass1_cl_src8.html,0.9998,40.3766,,,,14.8071,40.3766,,,,,,,,,,,-2874.36842105,-5547.68421053
xmm0093160701,fullrun,7293.09863281,7227.69260302,2,X102821.71-083546.1,xmm,mos2,359.211351724,440.637756322,157.090438419,-8.59613943345,22.8433,7.27211798584,0.00316052859835,0.00100614783612,2.94147945504,0.9977479575,10.2658,3.00489,17.9258,10.2658,,,0.0,,,11.1819686913,F,F,0.230214,1.8,0.3,8.0,6.24176e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0093160701_pi300-10000_pass1_cl_src2.html,0.9998,30.0404,,,,22.8433,30.0404,,,,,,,,,,,-7472.43243243,8657.10810811
