fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10724,fullrun,5103.23974609,5103.23973056,1,X132527.62-430107.0,chandra,ccd2,911.630020325,412.53054878,201.365077305,-43.0186007313,367.033,29.2572555104,0.0719216306164,0.00573307992379,36.0165157217,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,3.0311327861,T,F,8.09e+20,1.8,0.3,8.0,2.76249e-12,1.0,powerlaw,4.38543e+22,2.83728189436e+22,6.53233887073e+22,-0.163056,-0.58921874913,0.329067217835,125.4,122,,dscxf,fullrun_ccd2_acisf10724_pi14-548_pass1_cl_src1.html,0.9997,488.954,,,,367.033,488.954,,,,,,,,,,,3918.75984252,3698.05839895
acisf10724,fullrun,5103.23974609,5103.23973056,7,X132527.72-430110.2,chandra,ccd2,909.340873984,405.944535976,201.36550508,-43.019500848,146.81,33.578222109,0.0287681158363,0.00657981188753,14.4062922765,1.0,0.680258,0.57541425,0.832758,0.680258,,,0.0,,,2.9723381746,F,F,8.09e+20,1.8,0.3,8.0,3.35855e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd2_acisf10724_pi14-548_pass1_cl_src7.html,0.9997,980.687,,,,146.81,980.687,,,,,,,,,,,3919.05823293,3702.29116466
acisf10724,fullrun,5103.23974609,5103.23973056,2,X132527.61-430108.5,chandra,ccd2,911.857560976,409.382557317,201.365034712,-43.0190309517,1223.59,36.0250995835,0.239766703517,0.00705924318685,120.069444633,1.0,2.44068,2.22635046246,2.68572546246,2.44068,,,0.0,,,3.02288805267,T,F,8.09e+20,1.8,0.3,8.0,2.80302e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd2_acisf10724_pi14-548_pass1_cl_src2.html,0.9997,74.2178,,,,1223.59,74.2178,,,,,,,,,,,3919.63613738,3698.60278746
acisf10724,fullrun,5103.23974609,5103.23973056,3,X132528.68-430059.9,chandra,ccd2,887.871517683,426.836422764,201.369518481,-43.0166458401,132.521,16.0584868528,0.0259680692254,0.00314673069361,13.0041295468,1.0,0.928196,0.78531875,1.118699,0.928196,,,0.0,,,3.1327770904,F,F,8.08e+20,1.8,0.3,8.0,3.04029e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10724_pi14-548_pass1_cl_src3.html,0.9997,125.354,,,,132.521,125.354,,,,,,,,,,,3890.92376682,3700.632287
acisf10724,fullrun,5103.23974609,5103.23973056,5,X132532.09-430037.5,chandra,ccd2,811.854607114,472.451664634,201.383726431,-43.0104113907,73.2505,10.4689875346,0.0143537390773,0.00205144149836,7.18798523531,0.999999999975,0.920135,0.800806953125,1.04741825,0.920135,,,0.0,,,3.53070690415,F,F,8.07e+20,1.8,0.3,8.0,1.693e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10724_pi14-548_pass1_cl_src5.html,0.9997,36.3492,,,,73.2505,36.3492,,,,,,,,,,,3801.99009901,3712.6039604
acisf10724,fullrun,5103.23974609,5103.23973056,3,X132507.41-430409.3,chandra,ccd3,515.721392276,664.667300813,201.280867605,-43.0692482386,73.1855,9.05728325714,0.0143410075562,0.00177481287453,48.4673052472,1.0,0.687595845702,0.57429018164,0.772595845702,0.687595845702,,,0.0,,,4.0602254226,F,F,8.14e+20,1.8,0.3,8.0,1.81316e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10724_pi14-548_pass1_cl_src3.html,0.9997,8.84888,,,,73.1855,8.84888,,,,,,,,,,,4503.16470588,3709.89411765
acisf10724,fullrun,5103.23974609,5103.23973056,1,X132558.67-430430.8,chandra,ccd0,848.959087398,803.796518293,201.494479126,-43.0752177498,74.3717,9.05894088732,0.0145734534975,0.00177513830877,39.3418281039,1.0,1.40231294761,1.17068733374,1.62031352537,1.40231294761,,,0.0,,,5.31373051551,F,F,8e+20,1.8,0.3,8.0,1.76691e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10724_pi14-548_pass1_cl_src1.html,0.9997,7.69271,,,,74.3717,7.69271,,,,,,,,,,,3630.575,4452.2375
acisf10724,fullrun,5103.23974609,5103.23973056,2,X132601.27-430528.4,chandra,ccd0,791.418550813,686.608747967,201.50527917,-43.0912215304,95.1443,9.90819862538,0.0186439312995,0.0019415537712,50.3303097235,1.0,1.92297,1.49777616504,2.51454403125,1.21211,0.833814994202,1.47527174316,343.3325,329.683219824,1.16013125,5.9271850435,F,F,8e+20,1.8,0.3,8.0,2.36104e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10724_pi14-548_pass1_cl_src2.html,0.9997,3.0281,,,,95.1443,3.0281,,,,,,,,,,,3656.16504854,4576.68932039
acisf10724,fullrun,5103.23974609,5103.23973056,2,X132507.63-430115.1,chandra,ccd3,511.273654472,1018.69860163,201.281772172,-43.0208647007,73.9429,8.59900575648,0.01448941589,0.00168501060475,48.9688955484,1.0,1.11993,0.918995068359,1.34956992188,0.80403,0.700345191879,0.917100546875,232.69,208.791179688,253.35925,4.94378843774,F,F,8.15e+20,1.8,0.3,8.0,1.80201e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10724_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,73.9429,0.0,,,,,,,,,,,4279.52054795,3430.57534247
acisf10724,fullrun,5103.23974609,5103.23973056,16,X132545.96-431102.6,chandra,ccd1,302.769410569,646.716839431,201.441499601,-43.1840586817,81.4715,9.14237715258,0.0159646801531,0.00179148692586,92.5246360902,1.0,2.67613179636,2.28853414011,3.06372945261,2.67613179636,,,0.0,,,7.52437033974,F,F,8.04e+20,1.8,0.3,8.0,2.03471e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10724_pi14-548_pass1_cl_src16.html,0.9997,2.11156,,,,81.4715,2.11156,,,,,,,,,,,4347.38095238,4903.55952381
acisf10724,fullrun,5103.23974609,5103.23973056,2,X132528.37-430710.3,chandra,ccd1,693.897609756,1119.13990854,201.368196106,-43.1195142859,55.3341,7.50066677036,0.0108429421434,0.0014697861866,62.8412078565,1.0,0.490896747534,0.437233952002,0.583718880347,0.490896747534,,,0.0,,,3.05409093897,F,F,8.08e+20,1.8,0.3,8.0,1.25827e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10724_pi14-548_pass1_cl_src2.html,0.9997,0.925902,,,,55.3341,0.925902,,,,,,,,,,,4358.77192982,4289.61403509
acisf10724,fullrun,5103.23974609,5103.23973056,6,X132520.56-425845.5,chandra,ccd2,1069.01940854,699.984857724,201.335681644,-42.9793094239,55.7603,7.4672819687,0.0109264654669,0.00146324532979,5.47169252246,0.999999804204,2.10469,1.71942895975,2.7249844988,0.933657,0.649953856195,1.10824354174,28.2675000259,18.572343041,41.8486775259,5.62019552218,A,T,8.12e+20,1.8,0.3,8.0,1.429e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10724_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,55.7603,0.0,,,,,,,,,,,3862.39622642,3371.41509434
acisf10724,fullrun,5103.23974609,5103.23973056,1,X132502.67-430243.1,chandra,ccd3,621.487473577,839.663207317,201.261124919,-43.0453144964,46.3214,6.86878635568,0.00907686891793,0.0013459669478,30.6764787188,1.0,0.993370724,0.768151130006,1.18302932947,0.993370724,,,0.0,,,5.12167037564,F,F,8.16e+20,1.8,0.3,8.0,1.1216e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10724_pi14-548_pass1_cl_src1.html,0.9997,0.858826,,,,46.3214,0.858826,,,,,,,,,,,4476.46666667,3509.0
acisf10724,fullrun,5103.23974609,5103.23973056,37,X132527.42-430213.9,chandra,ccd2,915.957963415,276.419904472,201.364265474,-43.0372024485,36.656,7.049517714,0.00718289443652,0.00138138208119,3.59701007892,0.999694337379,0.483316,0.399487875,0.628316,0.483316,,,0.0,,,1.93526561296,F,F,8.08e+20,1.8,0.3,8.0,8.17009e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10724_pi14-548_pass1_cl_src37.html,0.9997,13.0397,,,,36.656,13.0397,,,,,,,,,,,4003.725,3803.275
acisf10724,fullrun,5103.23974609,5103.23973056,12,X132522.86-430124.7,chandra,ccd2,1017.77276423,376.531392276,201.345234337,-43.0235174238,35.95,6.38517266799,0.00704454678512,0.00125120021115,3.52773113098,0.999577836222,0.619015505371,0.466437380371,0.774015505371,0.619015505371,,,0.0,,,2.98455884595,F,F,8.1e+20,1.8,0.3,8.0,8.52448e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10724_pi14-548_pass1_cl_src12.html,0.9997,4.82043,,,,35.95,4.82043,,,,,,,,,,,4022.48648649,3659.62162162
acisf10724,fullrun,5103.23974609,5103.23973056,8,X132538.26-430205.4,chandra,ccd2,674.448172764,293.663729675,201.409421907,-43.0348405878,30.4517,5.69439197808,0.00596713881972,0.00111584008207,2.98818943202,0.998080133611,0.554316642318,0.390664298568,0.637441642318,0.554316642318,,,0.0,,,2.57186812585,F,F,8.05e+20,1.8,0.3,8.0,8.40506e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10724_pi14-548_pass1_cl_src8.html,0.9997,1.9744,,,,30.4517,1.9744,,,,,,,,,,,3802.4375,3935.6875
acisf10724,fullrun,5103.23974609,5103.23973056,18,X132540.47-425859.7,chandra,ccd2,625.023361992,671.03370935,201.418625204,-42.983263514,41.3663,6.43166385938,0.00810589159542,0.00126031020474,4.05922626657,0.999944875173,1.31415,1.05318320251,1.53391151367,1.31415,,,0.0,,,5.49197356386,F,F,8.05e+20,1.8,0.3,8.0,1.01151e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10724_pi14-548_pass1_cl_src18.html,0.9997,0.0,,,,41.3663,0.0,,,,,,,,,,,3531.30952381,3669.5
acisf10724,fullrun,5103.23974609,5103.23973056,4,X132542.03-431041.7,chandra,ccd1,389.699951172,688.766601562,201.425107589,-43.1782520838,29.6866950989,5.56777715683,0.00581722520292,0.0010910279816,33.7142517413,1.0,0.625017363091,,,0.492000009399,,,65.9706497192,,,6.94712354368,F,F,8.05e+20,1.8,0.3,8.0,7.73146e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10724_pi14-548_pass1_cl_src4.html,0.9997,1.31330573559,,,,,,,,,,,,,,,,4387.20833333,4816.625
acisf10724,fullrun,5103.23974609,5103.23973056,15,X132526.42-430054.4,chandra,ccd2,938.422369919,437.971337398,201.360069921,-43.0151233443,23.3334,7.62058396712,0.00457227592152,0.00149328484408,2.28967904232,0.98796140088,0.565226,0.424170037109,0.899580875,0.565226,,,0.0,,,3.27760042555,F,F,8.09e+20,1.8,0.3,8.0,5.52211e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10724_pi14-548_pass1_cl_src15.html,0.9997,34.7399,,,,23.3334,34.7399,,,,,,,,,,,3925.57575758,3659.39393939
acisf10724,fullrun,5103.23974609,5103.23973056,22,X132531.50-430033.3,chandra,ccd2,825.058957317,480.959039837,201.381258398,-43.0092489069,24.2173,6.96787629052,0.00474548276481,0.00136538494564,2.3764151076,0.990546029347,1.0838,0.713121875,1.5,1.0838,,,0.0,,,3.58622096168,F,F,8.08e+20,1.8,0.3,8.0,5.60557e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10724_pi14-548_pass1_cl_src22.html,0.9997,24.334,,,,24.2173,24.334,,,,,,,,,,,3808.80952381,3697.61904762
acisf10724,fullrun,5103.23974609,5103.23973056,25,X132456.66-430813.2,chandra,ccd3,753.700195312,168.133300781,201.236101322,-43.1369946302,28.2561283112,5.47724533081,0.00553689990193,0.00107328791637,18.7127012313,1.0,1.80804734251,,,0.840123203114,,,76.3854980469,,,7.27993175393,A,F,8.16e+20,1.8,0.3,8.0,7.08382e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10724_pi14-548_pass1_cl_src25.html,0.9997,1.74387192726,,,,,,,,,,,,,,,,4998.06666667,3954.23333333
acisf10724,fullrun,5103.23974609,5103.23973056,30,X132522.27-425717.5,chandra,ccd2,1030.46679688,878.333496094,201.34280235,-42.9548690091,27.9686489105,5.47724819183,0.00548056745902,0.00107328849845,2.74453055502,0.995606632716,1.48302840872,,,1.16795187034,,,174.62387085,,,6.96514617965,F,T,8.12e+20,1.8,0.3,8.0,7.49174e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10724_pi14-548_pass1_cl_src30.html,0.9997,2.0313501358,,,,,,,,,,,,,,,,3720.33333333,3256.6
acisf10724,fullrun,5103.23974609,5103.23973056,14,X132525.73-430055.3,chandra,ccd2,953.770591463,436.220853659,201.357201062,-43.0153622036,25.271,6.37949841288,0.00495195735985,0.00125008919781,2.47981344676,0.992626757038,0.519727,0.383867625,0.889727,0.519727,,,0.0,,,3.27993937828,F,F,8.09e+20,1.8,0.3,8.0,5.9713e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10724_pi14-548_pass1_cl_src14.html,0.9997,15.427,,,,25.271,15.427,,,,,,,,,,,3935.32258065,3651.93548387
acisf10724,fullrun,5103.23974609,5103.23973056,27,X132554.50-425925.6,chandra,ccd2,312.242449187,618.163260163,201.477070081,-42.9904513517,19.7307,5.37993959074,0.00386631972783,0.00105422344743,1.9361503373,0.97046379126,1.11402,0.76179769519,1.55602446094,1.11402,,,0.0,,,6.53911526536,F,F,8.01e+20,1.8,0.3,8.0,5.14876e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10724_pi14-548_pass1_cl_src27.html,0.9997,9.21305,,,,19.7307,9.21305,,,,,,,,,,,3315.16666667,3906.75
acisf10724,fullrun,5103.23974609,5103.23973056,3,X132531.07-431106.8,chandra,ccd1,633.875502033,638.374087398,201.379440459,-43.18521878,24.9292,4.99291498025,0.00488497634281,0.000978381639209,28.311313257,1.0,1.35964391191,1.01467926134,1.61711024004,1.35964391191,,,0.0,,,7.00375789658,F,F,8.08e+20,1.8,0.3,8.0,6.23049e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10724_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,24.9292,0.0,,,,,,,,,,,4615.37037037,4703.66666667
acisf10724,fullrun,5103.23974609,5103.23973056,16,X132523.66-430009.2,chandra,ccd2,999.906911789,529.847428862,201.348582718,-43.0025650339,21.8209,5.43997702201,0.00427590289867,0.00106598781522,2.14125919989,0.980879914027,0.752509,0.564048468262,1.2448140625,0.752509,,,0.0,,,4.1206843883,F,F,8.1e+20,1.8,0.3,8.0,5.36736e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10724_pi14-548_pass1_cl_src16.html,0.9997,7.77245,,,,21.8209,7.77245,,,,,,,,,,,3916.23076923,3556.15384615
acisf10724,fullrun,5103.23974609,5103.23973056,12,X132506.25-430220.8,chandra,ccd3,541.719103659,885.190006098,201.27605195,-43.0391061512,19.7506,4.66539494577,0.00387021012248,0.000914203049248,13.0798909485,1.0,0.784554027281,0.551287578306,1.07908527728,0.784554027281,,,0.0,,,4.62649328885,F,F,8.15e+20,1.8,0.3,8.0,4.9519e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10724_pi14-548_pass1_cl_src12.html,0.9997,2.01531,,,,19.7506,2.01531,,,,,,,,,,,4387.36363636,3520.04545455
acisf10724,fullrun,5103.23974609,5103.23973056,35,X132555.85-425705.5,chandra,ccd2,281.192382812,902.422851562,201.482708838,-42.9515290822,21.0193576813,5.0990819931,0.0041188262403,0.00099918525666,2.06260479681,0.976153172481,3.20180275549,,,1.64042849623,,,134.279449463,,,8.51053320896,A,F,8.01e+20,1.8,0.3,8.0,5.66729e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd2_acisf10724_pi14-548_pass1_cl_src35.html,0.9997,4.98064184189,,,,,,,,,,,,,,,,3118.375,3698.90625
acisf10724,fullrun,5103.23974609,5103.23973056,26,X132535.47-425935.0,chandra,ccd2,736.534142276,599.417833333,201.397796963,-42.9930572676,24.7214,4.97590352599,0.00484426118941,0.000975048999378,2.42588184649,0.990546029347,1.63213,1.35821181445,3.26426,0.922339,0.527292700281,1.20483015546,30.1010007001,6.76580070012,53.4362007001,4.67209264143,F,F,8.07e+20,1.8,0.3,8.0,6.03497e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10724_pi14-548_pass1_cl_src26.html,0.9997,0.0382159,,,,24.7214,0.0382159,,,,,,,,,,,3661.24,3655.92
acisf10724,fullrun,5103.23974609,5103.23973056,5,X132541.85-431039.9,chandra,ccd1,393.5,692.5,201.424394999,-43.1777421808,16.1044197083,4.12311792374,0.00315572484396,0.000807941250969,18.2892861056,1.0,0.492000009399,,,0.492000009399,,,90.0,,,6.90807308613,F,F,8.05e+20,1.8,0.3,8.0,4.07537e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10724_pi14-548_pass1_cl_src5.html,0.9997,0.895580112934,,,,,,,,,,,,,,,,4388.46428571,4810.25
acisf10724,fullrun,5103.23974609,5103.23973056,5,X132510.58-430624.2,chandra,ccd3,444.742795988,390.493512813,201.294097584,-43.1067285711,15.1985,3.89852776538,0.00297820923166,0.000763932715776,10.065249794,0.99999999995,0.739406965557,,,0.417260867261,,,96.4771238306,,,4.15920354677,A,F,8.12e+20,1.8,0.3,8.0,3.47504e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10724_pi14-548_pass1_cl_src5.html,0.9997,1.87374e-05,,,,15.1985,1.87374e-05,,,,,,,,,,,4617.875,3967.9375
acisf10724,fullrun,5103.23974609,5103.23973056,31,X132529.61-430054.3,chandra,ccd2,867.186339431,438.208162602,201.373384933,-43.0150917769,36.1051,9.3555384666,0.00707495084162,0.00183325831387,3.54295091118,0.999577836222,1.61425,0.85908203125,2.99876839453,1.61425,,,0.0,,,3.23458520993,F,F,8.08e+20,1.8,0.3,8.0,8.29641e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10724_pi14-548_pass1_cl_src31.html,0.9997,51.421,,,,36.1051,51.421,,,,,,,,,,,3868.98275862,3702.73275862
acisf10724,fullrun,5103.23974609,5103.23973056,14,X132512.87-430114.1,chandra,ccd3,394.387284553,1020.86237195,201.303622221,-43.0205843783,12.371,3.51724323867,0.00242414699197,0.000689217898073,8.19272988793,0.999999978687,0.755464,0.553186584747,0.94497184375,0.755464,,,0.0,,,4.21276256287,F,F,8.13e+20,1.8,0.3,8.0,2.96179e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10724_pi14-548_pass1_cl_src14.html,0.9997,5.02528e-16,,,,12.371,5.02528e-16,,,,,,,,,,,4192.38461538,3503.61538462
acisf10724,fullrun,5103.23974609,5103.23973056,23,X132531.56-430003.1,chandra,ccd2,823.863686992,542.29254065,201.38148071,-43.0008666576,18.8809,4.45423270609,0.00369979409261,0.000872826181649,1.85276046484,0.963670505464,0.8352,0.59480050769,1.03764167773,0.8352,,,0.0,,,4.08703470076,F,F,8.08e+20,1.8,0.3,8.0,4.52424e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10724_pi14-548_pass1_cl_src23.html,0.9997,0.959289,,,,18.8809,0.959289,,,,,,,,,,,3766.52380952,3649.57142857
acisf10724,fullrun,5103.23974609,5103.23973056,7,X132509.54-430529.3,chandra,ccd3,467.996936992,502.052318089,201.289765432,-43.0914791249,9.98349,3.50551850658,0.00195630675902,0.000686921061502,6.61159460907,0.999999118887,0.584333,0.456186625488,0.80599159375,0.584333,,,0.0,,,3.91549990162,F,F,8.13e+20,1.8,0.3,8.0,2.28258e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10724_pi14-548_pass1_cl_src7.html,0.9997,2.30517,,,,9.98349,2.30517,,,,,,,,,,,4569.09090909,3870.27272727
acisf10724,fullrun,5103.23974609,5103.23973056,20,X132511.97-430010.3,chandra,ccd3,414.48770122,1150.49315041,201.299886135,-43.0028658505,9.29433,3.67516802337,0.00182126345762,0.000720164790961,6.15519644162,0.999994903283,0.793937097788,0.529739638633,1.43688526576,0.793937097788,,,0.0,,,5.10464441989,F,F,8.14e+20,1.8,0.3,8.0,2.83323e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10724_pi14-548_pass1_cl_src20.html,0.9997,4.21253,,,,9.29433,4.21253,,,,,,,,,,,4127.81818182,3393.63636364
acisf10724,fullrun,5103.23974609,5103.23973056,11,X132511.49-430226.2,chandra,ccd3,424.600097656,873.700195312,201.297856333,-43.0406245678,9.61275100708,3.16228461266,0.00188365648501,0.000619662168901,6.36607165798,0.999994903283,0.643787844082,,,0.492000009399,,,114.604492188,,,3.72187708981,F,F,8.13e+20,1.8,0.3,8.0,2.30753e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10724_pi14-548_pass1_cl_src11.html,0.9997,0.387249350548,,,,,,,,,,,,,,,,4299.4,3608.1
acisf10724,fullrun,5103.23974609,5103.23973056,6,X132501.74-430607.2,chandra,ccd3,641.055664062,424.388916016,201.25726453,-43.1019964622,8.90718269348,3.00000166893,0.00174539757427,0.000587862159591,5.89880703824,0.999994903283,0.523734114638,,,0.492000009399,,,105.609199524,,,5.47042960615,F,T,8.15e+20,1.8,0.3,8.0,2.21621e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10724_pi14-548_pass1_cl_src6.html,0.9997,0.0928177312016,,,,,,,,,,,,,,,,4759.0,3806.88888889
acisf10724,fullrun,5103.23974609,5103.23973056,6,X132544.23-430805.0,chandra,ccd1,340.388916016,1007.27783203,201.434305909,-43.1347178434,8.7654466629,3.00000500679,0.00171762378886,0.000587862858083,9.9546438037,0.999999989284,0.762163334625,,,0.492000009399,,,38.8361129761,,,4.77006806758,A,T,8.04e+20,1.8,0.3,8.0,2.02597e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10724_pi14-548_pass1_cl_src6.html,0.9997,0.234553799033,,,,,,,,,,,,,,,,4153.09090909,4591.36363636
acisf10724,fullrun,5103.23974609,5103.23973056,9,X132523.62-430325.8,chandra,ccd3,154.277832031,752.833496094,201.348397545,-43.0571652224,8.75716018677,3.00000452995,0.00171600014437,0.000587862741668,5.79945420706,0.999994903283,0.492000009399,,,0.492000009399,,,52.3381958008,,,1.30241349367,F,F,8.09e+20,1.8,0.3,8.0,1.94077e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10724_pi14-548_pass1_cl_src9.html,0.9997,0.242839813232,,,,,,,,,,,,,,,,4166.11111111,3857.22222222
acisf10724,fullrun,5103.23974609,5103.23973056,17,X132518.20-430305.1,chandra,ccd3,274.833496094,794.944335938,201.32585306,-43.0514028769,8.66027450562,3.00000667572,0.00169701501727,0.000587863207329,5.73529138952,0.999972716786,0.854494978539,,,0.492000009399,,,91.7254180908,,,2.33455279183,A,F,8.11e+20,1.8,0.3,8.0,1.9535e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10724_pi14-548_pass1_cl_src17.html,0.9997,0.33972543478,,,,,,,,,,,,,,,,4231.55555556,3752.55555556
acisf10724,fullrun,5103.23974609,5103.23973056,13,X132515.34-430200.8,chandra,ccd3,338.75,925.5,201.313916449,-43.0335547058,7.79152059555,2.82843160629,0.00152677926235,0.00055424234597,5.15995664502,0.999972716786,0.492000009399,,,0.492000009399,,,109.329902649,,,3.36007763956,F,F,8.12e+20,1.8,0.3,8.0,1.82249e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10724_pi14-548_pass1_cl_src13.html,0.9997,0.208479568362,,,,,,,,,,,,,,,,4199.375,3609.875
acisf10724,fullrun,5103.23974609,5103.23973056,14,X132553.60-431153.0,chandra,ccd1,132.5,543.666748047,201.473342295,-43.1980505635,7.38003873825,3.00003647804,0.00144614779856,0.000587869028095,8.38127932576,0.999999860762,1.11468048318,,,0.707887490921,,,60.506942749,,,8.90409345527,A,F,8.02e+20,1.8,0.3,8.0,2.07015e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10724_pi14-548_pass1_cl_src14.html,0.9997,1.61996114254,,,,,,,,,,,,,,,,4282.57142857,5086.14285714
acisf10724,fullrun,5103.23974609,5103.23973056,15,X132501.05-430643.0,chandra,ccd3,656.5,351.5,201.254354271,-43.1119549527,6.84527635574,2.64575481415,0.00134135887492,0.0005184460897,4.53330370955,0.999865680984,0.576443038985,,,0.492000009399,,,139.731155396,,,5.82895152477,F,F,8.15e+20,1.8,0.3,8.0,1.64204e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10724_pi14-548_pass1_cl_src15.html,0.9997,0.154723867774,,,,,,,,,,,,,,,,4804.0,3870.42857143
acisf10724,fullrun,5103.23974609,5103.23973056,10,X132520.05-430310.3,chandra,ccd3,233.643066406,784.356933594,201.333555745,-43.0528527522,6.79069423676,2.64575576782,0.00133066333365,0.000518446264323,4.49715654622,0.999865680984,0.492000009399,,,0.492000009399,,,172.027297974,,,1.99484779442,F,F,8.1e+20,1.8,0.3,8.0,1.52015e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10724_pi14-548_pass1_cl_src10.html,0.9997,0.209305778146,,,,,,,,,,,,,,,,4206.57142857,3788.57142857
acisf10724,fullrun,5103.23974609,5103.23973056,16,X132503.09-430501.2,chandra,ccd3,611.214355469,558.5,201.262883301,-43.083673504,6.77214956284,2.64575600624,0.00132702942938,0.000518446322531,4.48487528324,0.999865680984,0.76848467769,,,0.492000009399,,,96.8611450195,,,4.9304076245,A,F,8.15e+20,1.8,0.3,8.0,1.59909e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10724_pi14-548_pass1_cl_src16.html,0.9997,0.227850466967,,,,,,,,,,,,,,,,4643.28571429,3734.42857143
acisf10724,fullrun,5103.23974609,5103.23973056,9,X132533.89-431029.8,chandra,ccd1,570.5,713.071533203,201.391222484,-43.1749406431,6.47564983368,2.64576220512,0.0012689292198,0.000518447544891,7.35419311426,0.999998368919,0.955862391136,,,0.570675185138,,,131.471069336,,,6.41776715959,A,F,8.07e+20,1.8,0.3,8.0,1.56953e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10724_pi14-548_pass1_cl_src9.html,0.9997,0.524349927902,,,,,,,,,,,,,,,,4510.42857143,4679.42857143
acisf10724,fullrun,5103.23974609,5103.23973056,7,X132543.93-431119.1,chandra,ccd1,347.5,612.642822266,201.433026488,-43.1886518042,6.368663311,2.64576625824,0.0012479647994,0.000518448359799,7.23269186442,0.999998368919,1.55166435631,,,0.752096716467,,,163.346755981,,,7.65092034956,A,F,8.05e+20,1.8,0.3,8.0,1.59516e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10724_pi14-548_pass1_cl_src7.html,0.9997,0.631336510181,,,,,,,,,,,,,,,,4406.5,4910.25
acisf10724,fullrun,5103.23974609,5103.23973056,24,X132500.07-425924.9,chandra,ccd3,679.5,1242.07128906,201.2502935,-42.990239312,6.22960758209,2.64576935768,0.00122071616352,0.000518448941875,4.12557531548,0.999396244619,1.400717166,,,0.636808906323,,,45.6137886047,,,7.16971783732,A,F,8.18e+20,1.8,0.3,8.0,1.65076e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10724_pi14-548_pass1_cl_src24.html,0.9997,0.770392656326,,,,,,,,,,,,,,,,4273.0,3152.85714286